Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110420_las_s13_9752_10.laz, -76.8792220, -76.8716644, 37.5283497, 37.5420802, -0.23, 19.46
./20110420_las_s13_9707_10.laz, -77.0589708, -77.0414330, 37.6678938, 37.6818327, 8.73, 78.76
./20110420_las_s13_9751_30.laz, -76.8720137, -76.8547233, 37.5213596, 37.5283462, -0.26, 35.60
./20110420_las_s13_9763_10.laz, -76.8541173, -76.8365702, 37.5553320, 37.5692988, -0.27, 54.38
./20110420_las_s13_9751_20.laz, -76.8773209, -76.8719620, 37.5257224, 37.5284210, -0.24, 3.41
./20110420_las_s13_9748_10.laz, -76.9202171, -76.9142930, 37.6937277, 37.6967263, -0.07, 39.86
./20110420_las_s13_9747_20.laz, -76.9205058, -76.9113938, 37.6799563, 37.6938052, -0.25, 31.77
./20110420_las_s13_9735_30.laz, -76.9389228, -76.9213733, 37.6251580, 37.6391148, 18.52, 83.68
./20110420_las_s13_9744_30.laz, -76.9049818, -76.8874354, 37.5972347, 37.6111966, 5.26, 86.86
./20110420_las_s13_9713_20.laz, -77.0263066, -77.0087920, 37.5713546, 37.5852858, -0.26, 66.52
./20110420_las_s13_9747_10.laz, -76.9207943, -76.9046443, 37.6661646, 37.6800761, -0.27, 90.94
./20110420_las_s13_9726_30.laz, -76.9728882, -76.9553406, 37.6530719, 37.6670241, 20.51, 81.08
./20110420_las_s13_9717_10.laz, -77.0244256, -77.0068823, 37.6674644, 37.6814093, 19.96, 75.11
./20110420_las_s13_9762_40.laz, -76.8372871, -76.8297137, 37.5351909, 37.5415998, -0.27, 50.08
./20110420_las_s13_9713_10.laz, -77.0259746, -77.0090644, 37.5622926, 37.5715649, -0.26, 42.03
./20110420_las_s13_9762_30.laz, -76.8371726, -76.8196291, 37.5414965, 37.5553273, -0.28, 77.96
./20110420_las_s13_9746_40.laz, -76.9041074, -76.8865486, 37.6384245, 37.6523851, -0.28, 73.86
./20110420_las_s13_9706_40.laz, -77.0422315, -77.0246975, 37.6402206, 37.6541626, 17.06, 72.31
./20110420_las_s13_9744_20.laz, -76.9222372, -76.9046934, 37.5974694, 37.6114272, 7.49, 91.14
./20110420_las_s13_9709_40.laz, -77.0406272, -77.0233221, 37.7226312, 37.7300534, -0.24, 37.58
./20110420_las_s13_9735_20.laz, -76.9561858, -76.9386394, 37.6253882, 37.6393398, 12.43, 78.88
./20110420_las_s13_9709_20.laz, -77.0576509, -77.0490121, 37.7366483, 37.7495660, -0.27, 85.83
./20110420_las_s13_9762_20.laz, -76.8544191, -76.8368739, 37.5416023, 37.5555697, -0.27, 48.72
./20110420_las_s13_9709_10.laz, -77.0579156, -77.0404956, 37.7228137, 37.7367524, -0.27, 67.39
./20110420_las_s13_9726_20.laz, -76.9901586, -76.9726117, 37.6532969, 37.6672445, 16.67, 71.87
./20110420_las_s13_9716_40.laz, -77.0076983, -76.9901598, 37.6397870, 37.6537334, 18.33, 68.94
./20110420_las_s13_9746_30.laz, -76.9038140, -76.8864013, 37.6521545, 37.6590222, -0.28, 37.20
./20110420_las_s13_9744_10.laz, -76.9225254, -76.9049842, 37.5837389, 37.5976975, 5.20, 66.48
./20110420_las_s13_9708_40.laz, -77.0411625, -77.0236211, 37.6951401, 37.7090811, 11.04, 80.09
./20110420_las_s13_9746_20.laz, -76.9210839, -76.9037474, 37.6523879, 37.6663463, -0.28, 81.03
./20110420_las_s13_9762_10.laz, -76.8547195, -76.8371779, 37.5279970, 37.5418401, -0.27, 85.23
./20110420_las_s13_9735_10.laz, -76.9564671, -76.9389242, 37.6116575, 37.6256108, 5.11, 76.06
./20110420_las_s13_9706_30.laz, -77.0419649, -77.0244276, 37.6539506, 37.6678925, 15.31, 73.89
./20110420_las_s13_9761_20.laz, -76.8548392, -76.8464312, 37.5225646, 37.5281102, -0.27, 33.49
./20110420_las_s13_9756_40.laz, -76.8695774, -76.8556883, 37.6380009, 37.6491188, -0.28, 84.33
./20110420_las_s13_9756_20.laz, -76.8865466, -76.8722609, 37.6519581, 37.6591796, -0.28, 58.23
./20110420_las_s13_9756_10.laz, -76.8868420, -76.8693452, 37.6381888, 37.6521525, -0.28, 71.39
./20110420_las_s13_8882_40.laz, -77.1082414, -77.0916438, 37.8058274, 37.8145925, -0.28, 54.32
./20110420_las_s13_9716_30.laz, -77.0074266, -76.9898845, 37.6535163, 37.6674632, 18.50, 88.22
./20110420_las_s13_9726_10.laz, -76.9904344, -76.9728918, 37.6395658, 37.6535148, 12.96, 64.97
./20110420_las_s13_9743_40.laz, -76.9056561, -76.8883177, 37.5560476, 37.5700067, -0.27, 37.30
./20110420_las_s13_9708_30.laz, -77.0408977, -77.0233612, 37.7088699, 37.7228110, -0.19, 86.25
./20110420_las_s13_9734_40.laz, -76.9397793, -76.9222417, 37.5839699, 37.5979259, 0.98, 81.78
./20110420_las_s13_8882_20.laz, -77.1252940, -77.1174893, 37.8198603, 37.8336783, 1.25, 48.78
./20110420_las_s13_9706_20.laz, -77.0592343, -77.0417003, 37.6541640, 37.6681025, 9.55, 91.42
./20110420_las_s13_9743_30.laz, -76.9055645, -76.8880236, 37.5697763, 37.5837365, 0.03, 66.08
./20110420_las_s13_9755_40.laz, -76.8701736, -76.8528218, 37.6104908, 37.6244561, -0.25, 74.14
./20110420_las_s13_8882_10.laz, -77.1255457, -77.1081360, 37.8060199, 37.8199489, -0.05, 79.97
./20110420_las_s13_9708_20.laz, -77.0581792, -77.0406323, 37.7090837, 37.7230215, 3.47, 76.11
./20110420_las_s13_9755_30.laz, -76.8698744, -76.8534205, 37.6243495, 37.6381862, -0.28, 62.18
./20110420_las_s13_9716_20.laz, -77.0246956, -77.0071554, 37.6537345, 37.6676797, 26.49, 73.51
./20110420_las_s13_9725_40.laz, -76.9737238, -76.9561868, 37.6118831, 37.6258343, 5.37, 71.75
./20110420_las_s13_9734_30.laz, -76.9394930, -76.9219538, 37.5976994, 37.6116558, 7.26, 73.61
./20110420_las_s13_9755_20.laz, -76.8871360, -76.8695785, 37.6244588, 37.6384214, -0.28, 63.37
./20110420_las_s13_9743_20.laz, -76.9228147, -76.9052767, 37.5700096, 37.5839677, -0.27, 90.86
./20110420_las_s13_8881_40.laz, -77.1087520, -77.0913731, 37.7783571, 37.7922887, -0.25, 48.97
./20110420_las_s13_9706_10.laz, -77.0594969, -77.0419663, 37.6404337, 37.6543737, 8.16, 66.69
./20110420_las_s13_9708_10.laz, -77.0584422, -77.0409025, 37.6953534, 37.7092933, 12.07, 90.23
./20110420_las_s13_9743_10.laz, -76.9228796, -76.9055678, 37.5657376, 37.5702377, -0.27, 58.00
./20110420_las_s13_9742_30.laz, -76.9060405, -76.8886119, 37.5440976, 37.5562545, -0.27, 39.07
./20110420_las_s13_8881_30.laz, -77.1084967, -77.0911237, 37.7922421, 37.8060187, -0.28, 49.40
./20110420_las_s13_9725_30.laz, -76.9734471, -76.9559041, 37.6256130, 37.6395648, 8.41, 89.46
./20110420_las_s13_9734_20.laz, -76.9567497, -76.9392122, 37.5979276, 37.6118814, 1.64, 69.47
./20110420_las_s13_9716_10.laz, -77.0249649, -77.0074279, 37.6400049, 37.6539488, 21.31, 66.05
./20110420_las_s13_9755_10.laz, -76.8874304, -76.8698770, 37.6107288, 37.6246926, -0.25, 60.32
./20110420_las_s13_9742_20.laz, -76.9072826, -76.9059144, 37.5476017, 37.5546936, -0.26, 25.47
./20110420_las_s13_9738_40.laz, -76.9245143, -76.9201671, 37.6938077, 37.6962792, 0.08, 36.04
./20110420_las_s13_9737_40.laz, -76.9380664, -76.9205113, 37.6663475, 37.6803043, 0.14, 88.69
./20110420_las_s13_8881_20.laz, -77.1257976, -77.1082428, 37.7922905, 37.8062196, 0.23, 56.11
./20110420_las_s13_9707_40.laz, -77.0416977, -77.0241577, 37.6676804, 37.6816228, 13.09, 71.30
./20110420_las_s13_9705_40.laz, -77.0427653, -77.0252366, 37.6127616, 37.6267026, 3.37, 57.06
./20110420_las_s13_9734_10.laz, -76.9570320, -76.9394958, 37.5841981, 37.5981505, 0.63, 87.45
./20110420_las_s13_9725_20.laz, -76.9907103, -76.9731695, 37.6258370, 37.6397848, 16.02, 70.83
./20110420_las_s13_9715_40.laz, -77.0082457, -76.9907125, 37.6123265, 37.6262735, 15.44, 953.10
./20110420_las_s13_8872_20.laz, -77.1599092, -77.1423544, 37.8201492, 37.8340740, 2.40, 72.08
./20110420_las_s13_9737_30.laz, -76.9377796, -76.9202195, 37.6800776, 37.6938625, -0.20, 82.52
./20110420_las_s13_8881_10.laz, -77.1260499, -77.1084984, 37.7785613, 37.7924899, 8.81, 65.82
./20110420_las_s13_9705_30.laz, -77.0424974, -77.0249668, 37.6264909, 37.6404324, 10.53, 86.29
./20110420_las_s13_9707_30.laz, -77.0414313, -77.0238877, 37.6814106, 37.6953517, 17.28, 72.53
./20110420_las_s13_9733_40.laz, -76.9402884, -76.9228160, 37.5596916, 37.5704646, -0.26, 38.57
./20110420_las_s13_9737_20.laz, -76.9550558, -76.9375709, 37.6803053, 37.6905250, -0.25, 83.55
./20110420_las_s13_9725_10.laz, -76.9909864, -76.9734498, 37.6121070, 37.6260544, 17.74, 66.17
./20110420_las_s13_9733_30.laz, -76.9400637, -76.9225292, 37.5702395, 37.5841955, 2.22, 57.82
./20110420_las_s13_9715_30.laz, -77.0079726, -76.9904356, 37.6260576, 37.6400031, 11.44, 68.54
./20110420_las_s13_8872_10.laz, -77.1601551, -77.1426027, 37.8064199, 37.8203440, 3.90, 78.75
./20110420_las_s13_8880_40.laz, -77.1092608, -77.0917154, 37.7508977, 37.7648296, 0.49, 79.61
./20110420_las_s13_9705_20.laz, -77.0597612, -77.0422325, 37.6267040, 37.6406436, 1.52, 89.57
./20110420_las_s13_9737_10.laz, -76.9553365, -76.9377834, 37.6665758, 37.6805297, 6.02, 86.83
./20110420_las_s13_9707_20.laz, -77.0587065, -77.0411654, 37.6816235, 37.6955625, 15.42, 82.41
./20110420_las_s13_9724_40.laz, -76.9742261, -76.9567517, 37.5844228, 37.5983739, -0.26, 84.20
./20110420_las_s13_9733_20.laz, -76.9572287, -76.9397819, 37.5704690, 37.5844212, -0.26, 83.15
./20110420_las_s13_8862_40.laz, -77.1774597, -77.1599102, 37.8066161, 37.8205374, 15.23, 84.29
./20110420_las_s13_8871_40.laz, -77.1433478, -77.1257990, 37.7787621, 37.7926890, 12.23, 84.83
./20110420_las_s13_9733_10.laz, -76.9575954, -76.9400668, 37.5567642, 37.5706657, -0.26, 66.34
./20110420_las_s13_9705_10.laz, -77.0600249, -77.0424998, 37.6129740, 37.6269136, -0.24, 60.03
./20110420_las_s13_9724_30.laz, -76.9740061, -76.9564714, 37.5981539, 37.6121039, 6.78, 70.00
./20110420_las_s13_8880_30.laz, -77.1090066, -77.0914545, 37.7646309, 37.7785595, 2.07, 68.11
./20110420_las_s13_8853_30.laz, -77.2113602, -77.1938078, 37.8481900, 37.8621058, 9.61, 83.01
./20110420_las_s13_8844_30.laz, -77.2455291, -77.2279767, 37.8760238, 37.8899344, 13.04, 87.93
./20110420_las_s13_9732_20.laz, -76.9578767, -76.9417430, 37.5430301, 37.5569606, -0.26, 82.87
./20110420_las_s13_8862_30.laz, -77.1772175, -77.1596646, 37.8203455, 37.8342675, 10.46, 85.41
./20110420_las_s13_9724_20.laz, -76.9912624, -76.9737282, 37.5983767, 37.6123252, 1.79, 80.48
./20110420_las_s13_9704_40.laz, -77.0432278, -77.0257761, 37.5854423, 37.5992422, -0.26, 68.82
./20110420_las_s13_8844_20.laz, -77.2498636, -77.2453005, 37.8762070, 37.8899662, 13.32, 60.53
./20110420_las_s13_8871_30.laz, -77.1430996, -77.1255477, 37.7924923, 37.8064184, 2.46, 83.04
./20110420_las_s13_9732_10.laz, -76.9580282, -76.9421876, 37.5339411, 37.5432306, -0.25, 46.96
./20110420_las_s13_8880_20.laz, -77.1263015, -77.1087534, 37.7648312, 37.7787608, 13.15, 80.36
./20110420_las_s13_8853_20.laz, -77.2286752, -77.2111257, 37.8483778, 37.8622929, 22.61, 89.22
./20110420_las_s13_8844_10.laz, -77.2630767, -77.2455303, 37.8624773, 37.8762494, 20.57, 91.37
./20110420_las_s13_9728_40.laz, -76.9720394, -76.9686895, 37.6944467, 37.7073499, -0.09, 40.91
./20110420_las_s13_9728_20.laz, -76.9797078, -76.9724341, 37.7082226, 37.7098074, -0.07, 34.68
./20110420_las_s13_9704_30.laz, -77.0430298, -77.0255076, 37.5990314, 37.6129716, -0.10, 67.34
./20110420_las_s13_8833_40.laz, -77.2808414, -77.2633048, 37.8352005, 37.8490619, 33.25, 87.93
./20110420_las_s13_9724_10.laz, -76.9915379, -76.9740078, 37.5848111, 37.5985948, -0.26, 80.54
./20110420_las_s13_8862_20.laz, -77.1945252, -77.1769757, 37.8205388, 37.8344588, 18.07, 86.97
./20110420_las_s13_8843_40.laz, -77.2462182, -77.2286769, 37.8348347, 37.8487468, 18.77, 89.83
./20110420_las_s13_8880_10.laz, -77.1265523, -77.1090085, 37.7511019, 37.7650310, 3.68, 79.09
./20110420_las_s13_9704_20.laz, -77.0602705, -77.0427662, 37.5992437, 37.6131834, -0.24, 89.77
./20110420_las_s13_8871_20.laz, -77.1604007, -77.1428518, 37.7926908, 37.8066139, 9.32, 83.04
./20110420_las_s13_8853_10.laz, -77.2289078, -77.2113619, 37.8346482, 37.8485630, 23.57, 84.55
./20110420_las_s13_9723_40.laz, -76.9582343, -76.9573594, 37.5569636, 37.5707030, -0.26, 16.75
./20110420_las_s13_9723_30.laz, -76.9672090, -76.9570332, 37.5707031, 37.5845533, -0.26, 60.69
./20110420_las_s13_9723_20.laz, -76.9918127, -76.9800271, 37.5710585, 37.5848653, -0.26, 35.42
./20110420_las_s13_8833_30.laz, -77.2763118, -77.2630781, 37.8489288, 37.8626766, 37.17, 89.27
./20110420_las_s13_8862_10.laz, -77.1947643, -77.1772184, 37.8068094, 37.8207290, 25.09, 89.91
./20110420_las_s13_8821_20.laz, -77.3334191, -77.3159012, 37.7945384, 37.8083928, 29.09, 90.88
./20110420_las_s13_9704_10.laz, -77.0602901, -77.0430334, 37.5891250, 37.5994425, -0.26, 55.47
./20110420_las_s13_9703_30.laz, -77.0391774, -77.0260892, 37.5719373, 37.5854619, -0.26, 32.42
./20110420_las_s13_8891_10.laz, -77.0914535, -77.0751157, 37.7781622, 37.7837491, -0.24, 65.96
./20110420_las_s13_8843_30.laz, -77.2459891, -77.2284444, 37.8485642, 37.8624764, 26.34, 88.82
./20110420_las_s13_8833_10.laz, -77.2936143, -77.2806868, 37.8353784, 37.8452300, 35.92, 88.07
./20110420_las_s13_8890_40.laz, -77.0746786, -77.0584640, 37.7504963, 37.7512382, -0.25, 46.79
./20110420_las_s13_8871_10.laz, -77.1606458, -77.1431005, 37.7789607, 37.7928840, 23.93, 88.36
./20110420_las_s13_8890_30.laz, -77.0744002, -77.0723706, 37.7653221, 37.7768807, -0.01, 62.18
./20110420_las_s13_8890_20.laz, -77.0916857, -77.0741817, 37.7644285, 37.7783558, -0.27, 59.00
./20110420_las_s13_8874_40.laz, -77.1418539, -77.1316686, 37.8612448, 37.8685953, 2.18, 63.14
./20110420_las_s13_8852_40.laz, -77.2120692, -77.1945267, 37.8070005, 37.8209170, 13.27, 90.82
./20110420_las_s13_8832_40.laz, -77.2812893, -77.2637594, 37.8077395, 37.8216466, 43.96, 91.46
./20110420_las_s13_8874_20.laz, -77.1589252, -77.1472725, 37.8751472, 37.8842830, 3.83, 58.20
./20110420_las_s13_8821_10.laz, -77.3334794, -77.3161180, 37.7808081, 37.7947081, 6.24, 86.86
./20110420_las_s13_8861_40.laz, -77.1779442, -77.1604021, 37.7791567, 37.7930780, 34.18, 91.38
./20110420_las_s13_8843_20.laz, -77.2633034, -77.2457608, 37.8487481, 37.8626576, 27.41, 91.36
./20110420_las_s13_8874_10.laz, -77.1591712, -77.1417445, 37.8613382, 37.8752616, 2.54, 70.57
./20110420_las_s13_8890_10.laz, -77.0919701, -77.0746783, 37.7506918, 37.7646166, -0.27, 65.11
./20110420_las_s13_8870_40.laz, -77.1438440, -77.1263034, 37.7513025, 37.7652297, 21.23, 88.52
./20110420_las_s13_8832_30.laz, -77.2810662, -77.2635322, 37.8214701, 37.8353768, 35.40, 88.57
./20110420_las_s13_8883_10.laz, -77.1250414, -77.1198193, 37.8336197, 37.8406815, 1.21, 49.40
./20110420_las_s13_8852_30.laz, -77.2118330, -77.1942866, 37.8207303, 37.8346475, 21.41, 85.82
./20110420_las_s13_8797_20.laz, -77.0932579, -77.0757254, 37.6820430, 37.6959779, 21.78, 80.08
./20110420_las_s13_8820_40.laz, -77.3167663, -77.2992563, 37.7531748, 37.7670760, 5.62, 71.66
./20110420_las_s13_8873_40.laz, -77.1423528, -77.1249155, 37.8336800, 37.8476068, 1.45, 78.32
./20110420_las_s13_8843_10.laz, -77.2635308, -77.2459911, 37.8350183, 37.8489280, 30.96, 88.47
./20110420_las_s13_8861_30.laz, -77.1777022, -77.1601560, 37.7928871, 37.8068084, 21.84, 90.40
./20110420_las_s13_8870_30.laz, -77.1435963, -77.1260518, 37.7650318, 37.7789595, 7.56, 81.36
./20110420_las_s13_8832_20.laz, -77.2983740, -77.2808435, 37.8216484, 37.8355066, 39.13, 91.30
./20110420_las_s13_8820_30.laz, -77.3165503, -77.2990358, 37.7669044, 37.7808058, 12.97, 80.02
./20110420_las_s13_8852_20.laz, -77.2291407, -77.2115982, 37.8209188, 37.8348333, 24.61, 90.88
./20110420_las_s13_8873_30.laz, -77.1421033, -77.1298649, 37.8474686, 37.8613354, 1.76, 54.50
./20110420_las_s13_8797_10.laz, -77.0935159, -77.0759855, 37.6683128, 37.6822474, 17.88, 74.09
./20110420_las_s13_8873_20.laz, -77.1594178, -77.1418561, 37.8476080, 37.8615319, 3.25, 82.77
./20110420_las_s13_8861_20.laz, -77.1950035, -77.1774607, 37.7930803, 37.8069993, 24.43, 91.35
./20110420_las_s13_8820_20.laz, -77.3338469, -77.3163352, 37.7670782, 37.7809491, 5.89, 55.69
./20110420_las_s13_8842_40.laz, -77.2466788, -77.2291420, 37.8073751, 37.8212873, 30.95, 85.86
./20110420_las_s13_8870_20.laz, -77.1608914, -77.1433493, 37.7652305, 37.7791550, 22.22, 87.07
./20110420_las_s13_8832_10.laz, -77.2985948, -77.2810676, 37.8079182, 37.8218231, 44.42, 90.55
./20110420_las_s13_8852_10.laz, -77.2293736, -77.2118340, 37.8071889, 37.8211030, 25.70, 88.13
./20110420_las_s13_8796_40.laz, -77.0767632, -77.0592353, 37.6406445, 37.6545813, 5.08, 64.48
./20110420_las_s13_8820_10.laz, -77.3340573, -77.3165521, 37.7533479, 37.7672473, 5.74, 60.22
./20110420_las_s13_8873_10.laz, -77.1596627, -77.1421050, 37.8338787, 37.8478020, 11.30, 79.25
./20110420_las_s13_8842_30.laz, -77.2464497, -77.2289090, 37.8211055, 37.8350167, 35.51, 88.50
./20110420_las_s13_8861_10.laz, -77.1952419, -77.1777034, 37.7793496, 37.7932701, 32.81, 88.24
./20110420_las_s13_8831_40.laz, -77.2817361, -77.2642135, 37.7802797, 37.7941875, 25.81, 90.16
