Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040817_sm_e370_n2968_17_ld_p32.laz, -82.2957921, -82.2879028, 26.8096260, 26.8276893, -5.18, 3.11
./20040817_sm_e358_n2988_17_ld_p32.laz, -82.4147027, -82.4110223, 27.0016651, 27.0070543, -6.67, -0.84
./20040817_sm_e390_n2924_17_ld_p32.laz, -82.1031586, -82.0830021, 26.4196657, 26.4313535, -3.34, 2.98
./20040817_sm_e356_n2996_17_ld_p32.laz, -82.4522506, -82.4431237, 27.0608397, 27.0749495, -6.41, 5.12
./20040817_sm_e378_n2942_17_ld_p32.laz, -82.2252178, -82.2075205, 26.5755673, 26.5936211, -3.96, 3.48
./20040817_sm_e370_n2966_17_ld_p32.laz, -82.2897133, -82.2878389, 26.8039372, 26.8096298, -3.51, -1.72
./20040817_sm_e368_n2976_17_ld_p32.laz, -82.3290171, -82.3252392, 26.8814854, 26.8849847, -1.06, 2.04
./20040817_sm_e368_n2974_17_ld_p32.laz, -82.3289793, -82.3104885, 26.8634911, 26.8815181, -5.34, 3.45
./20040817_sm_e356_n2994_17_ld_p32.laz, -82.4491583, -82.4316933, 27.0428960, 27.0608872, -6.67, 4.83
./20040817_sm_e388_n2926_17_ld_p32.laz, -82.1233047, -82.1048990, 26.4319062, 26.4401236, -2.32, 4.31
./20040817_sm_e388_n2924_17_ld_p32.laz, -82.1183477, -82.1031005, 26.4242690, 26.4320001, -3.61, 4.27
./20040817_sm_e368_n2972_17_ld_p32.laz, -82.3218803, -82.3084483, 26.8455585, 26.8635898, -5.64, 3.51
./20040817_sm_e386_n2928_17_ld_p32.laz, -82.1435094, -82.1367162, 26.4497638, 26.4551625, -0.40, 3.02
./20040817_sm_e356_n2992_17_ld_p32.laz, -82.4383596, -82.4315729, 27.0332464, 27.0429559, -6.41, 4.75
./20040817_sm_e378_n2940_17_ld_p32.laz, -82.2150011, -82.2047778, 26.5590566, 26.5756226, -4.79, 1.94
./20040817_sm_e366_n2978_17_ld_p32.laz, -82.3495010, -82.3412175, 26.8993425, 26.9143307, -4.64, 3.22
./20040817_sm_e386_n2926_17_ld_p32.laz, -82.1434577, -82.1232518, 26.4341637, 26.4498091, -4.04, 3.77
./20040817_sm_e376_n2950_17_ld_p32.laz, -82.2460722, -82.2359348, 26.6475205, 26.6649676, -4.48, 3.70
./20040817_sm_e366_n2976_17_ld_p32.laz, -82.3493226, -82.3289813, 26.8813905, 26.8994106, -5.72, 2.89
./20040817_sm_e384_n2930_17_ld_p32.laz, -82.1637061, -82.1622356, 26.4676535, 26.4686704, -0.51, 0.19
./20040817_sm_e376_n2948_17_ld_p32.laz, -82.2458873, -82.2267880, 26.6296033, 26.6476000, -4.67, 2.99
./20040817_sm_e384_n2928_17_ld_p32.laz, -82.1636955, -82.1434627, 26.4497297, 26.4676625, -3.90, 2.39
./20040817_sm_e366_n2974_17_ld_p32.laz, -82.3382619, -82.3289056, 26.8741615, 26.8814749, -4.83, 2.61
./20040817_sm_e376_n2946_17_ld_p32.laz, -82.2296972, -82.2254195, 26.6119894, 26.6296244, -4.98, 5.58
./20040817_sm_e364_n2982_17_ld_p32.laz, -82.3700199, -82.3625550, 26.9352506, 26.9457208, -4.15, 3.95
./20040817_sm_e384_n2926_17_ld_p32.laz, -82.1475129, -82.1434331, 26.4466311, 26.4497547, -4.17, -0.73
./20040817_sm_e382_n2932_17_ld_p32.laz, -82.1840734, -82.1800750, 26.4855437, 26.4984531, -1.36, 1.98
./20040817_sm_e382_n2930_17_ld_p32.laz, -82.1839413, -82.1637005, 26.4675794, 26.4855707, -4.11, 3.99
./20040817_sm_e364_n2980_17_ld_p32.laz, -82.3698948, -82.3520446, 26.9172884, 26.9353178, -6.36, 3.53
./20040817_sm_e374_n2964_17_ld_p32.laz, -82.2675568, -82.2625273, 26.7737145, 26.7899632, -2.22, 2.53
./20040817_sm_e374_n2962_17_ld_p32.laz, -82.2673751, -82.2596894, 26.7556615, 26.7737531, -4.86, 4.73
./20040817_sm_e364_n2978_17_ld_p32.laz, -82.3613862, -82.3493274, 26.8993281, 26.9173577, -5.91, 3.22
./20040817_sm_e382_n2928_17_ld_p32.laz, -82.1730620, -82.1636279, 26.4603864, 26.4676501, -4.09, 2.38
./20040817_sm_e380_n2940_17_ld_p32.laz, -82.2049152, -82.1989674, 26.5576051, 26.5724928, -4.31, 1.80
./20040817_sm_e364_n2976_17_ld_p32.laz, -82.3503963, -82.3493113, 26.8972595, 26.8993323, -5.01, -4.28
./20040817_sm_e362_n2986_17_ld_p32.laz, -82.3905454, -82.3883240, 26.9711584, 26.9765384, -1.60, 2.41
./20040817_sm_e362_n2984_17_ld_p32.laz, -82.3904764, -82.3745872, 26.9531864, 26.9711705, -6.43, 4.05
./20040817_sm_e374_n2960_17_ld_p32.laz, -82.2671731, -82.2590538, 26.7376097, 26.7557234, -5.77, 3.80
./20040817_sm_e380_n2938_17_ld_p32.laz, -82.2039034, -82.1920273, 26.5396022, 26.5576386, -3.74, 3.28
./20040817_sm_e374_n2958_17_ld_p32.laz, -82.2669746, -82.2583615, 26.7195556, 26.7376704, -4.96, 3.53
./20040817_sm_e374_n2956_17_ld_p32.laz, -82.2667759, -82.2557981, 26.7015912, 26.7196136, -4.18, 3.94
./20040817_sm_e374_n2954_17_ld_p32.laz, -82.2660910, -82.2562530, 26.6834520, 26.7015891, -3.92, 2.63
./20040817_sm_e374_n2952_17_ld_p32.laz, -82.2663589, -82.2465725, 26.6654619, 26.6835098, -4.18, 3.01
./20040817_sm_e374_n2950_17_ld_p32.laz, -82.2587085, -82.2458918, 26.6475889, 26.6655631, -5.08, 3.20
./20040817_sm_e372_n2970_17_ld_p32.laz, -82.2881240, -82.2871773, 26.8276945, 26.8298361, -1.00, 1.61
