Filename, min_x, max_x, min_y, max_y, min_z, max_z
./St_Marys_03705.laz, -84.2158372, -84.2090938, 46.5398964, 46.5444921, -243.74, 438.69
./St_Marys_03743.laz, -84.6013234, -84.5991782, 46.5712126, 46.5738670, 3.86, 416.03
./St_Marys_03645.laz, -84.1709311, -84.1641861, 46.5252927, 46.5299482, -418.39, 419.36
./St_Marys_03742.laz, -84.5929711, -84.5920159, 46.5665712, 46.5710752, 34.43, 257.88
./St_Marys_03741.laz, -84.5994900, -84.5927746, 46.5665801, 46.5712114, -38.03, 466.26
./St_Marys_03722.laz, -84.1765156, -84.1697691, 46.5434351, 46.5480907, -1865.59, 417.90
./St_Marys_03623.laz, -84.1646515, -84.1579058, 46.5207388, 46.5252921, -104.88, 471.79
./St_Marys_03605.laz, -84.1193015, -84.1125539, 46.5150031, 46.5196616, -379.76, 459.77
./St_Marys_03644.laz, -84.1774443, -84.1707001, 46.5254534, 46.5301083, -70.33, 411.14
./St_Marys_03664.laz, -84.2097168, -84.2030380, 46.5321678, 46.5354005, -366.82, 436.08
./St_Marys_03721.laz, -84.1830310, -84.1762850, 46.5435959, 46.5482505, -1370.07, 414.97
./St_Marys_03740.laz, -84.6015576, -84.5992942, 46.5667171, 46.5712542, 3.04, 475.83
./St_Marys_03739.laz, -84.1825678, -84.1783865, 46.5526439, 46.5529788, -50.71, 414.49
./St_Marys_03738.laz, -84.1866835, -84.1825568, 46.5527472, 46.5529838, -122.85, 412.53
./St_Marys_03737.laz, -84.5931691, -84.5923900, 46.5620794, 46.5665793, 3.29, 264.32
./St_Marys_03643.laz, -84.1839575, -84.1772134, 46.5256138, 46.5302685, -209.45, 414.39
./St_Marys_03736.laz, -84.5996852, -84.5929720, 46.5620836, 46.5667157, -31.59, 450.21
./St_Marys_03720.laz, -84.1895464, -84.1828012, 46.5437555, 46.5484105, -1425.42, 414.04
./St_Marys_03685.laz, -84.2225800, -84.2158377, 46.5355591, 46.5402113, -309.94, 456.89
./St_Marys_03704.laz, -84.2223514, -84.2157608, 46.5400544, 46.5433721, -1986.52, 438.03
./St_Marys_03642.laz, -84.1904708, -84.1837269, 46.5257736, 46.5304284, -1385.50, 420.36
./St_Marys_03719.laz, -84.1960617, -84.1893164, 46.5439152, 46.5485696, -978.53, 418.64
./St_Marys_03622.laz, -84.1711642, -84.1644191, 46.5207975, 46.5254526, -1023.31, 440.69
./St_Marys_03735.laz, -84.6020218, -84.5994930, 46.5622215, 46.5667343, -29.26, 411.33
./St_Marys_03734.laz, -84.1697682, -84.1660508, 46.5478390, 46.5503297, -256.73, 425.54
./St_Marys_03663.laz, -84.2162948, -84.2095521, 46.5310253, 46.5355585, -298.45, 439.73
./St_Marys_03733.laz, -84.1762838, -84.1696447, 46.5479308, 46.5522814, -1369.45, 430.67
./St_Marys_03684.laz, -84.2290949, -84.2223532, 46.5357173, 46.5403692, -184.87, 422.81
./St_Marys_03604.laz, -84.1258134, -84.1190660, 46.5151671, 46.5198250, -132.13, 452.73
./St_Marys_03703.laz, -84.2288670, -84.2221950, 46.5402128, 46.5433146, -133.12, 429.97
./St_Marys_03718.laz, -84.2025776, -84.1958323, 46.5440748, 46.5487286, -122.75, 423.87
./St_Marys_03641.laz, -84.1969839, -84.1902405, 46.5259333, 46.5305869, -306.19, 424.33
./St_Marys_03732.laz, -84.1827998, -84.1760680, 46.5480912, 46.5527463, -122.47, 429.42
./St_Marys_03683.laz, -84.2353123, -84.2288680, 46.5358742, 46.5403935, -146.34, 434.66
./St_Marys_03702.laz, -84.2298697, -84.2288335, 46.5403699, 46.5410421, -42.69, 423.79
./St_Marys_03701.laz, -84.6002794, -84.5937676, 46.5485947, 46.5532261, -36.25, 507.36
./St_Marys_03621.laz, -84.1776767, -84.1709320, 46.5209579, 46.5256131, -125.17, 439.16
./St_Marys_03717.laz, -84.2090929, -84.2023479, 46.5442335, 46.5488872, -123.32, 426.58
./St_Marys_03731.laz, -84.1893154, -84.1825686, 46.5482516, 46.5528473, -1718.11, 426.01
./St_Marys_03640.laz, -84.2022997, -84.1967541, 46.5260923, 46.5307227, -114.50, 432.51
./St_Marys_03682.laz, -84.5939614, -84.5931485, 46.5440815, 46.5485340, 50.96, 492.63
./St_Marys_03681.laz, -84.6004763, -84.5937661, 46.5440984, 46.5487288, -39.38, 509.14
./St_Marys_03716.laz, -84.2132305, -84.2088640, 46.5443923, 46.5488923, -126.86, 428.06
./St_Marys_03620.laz, -84.1841892, -84.1774451, 46.5211181, 46.5257728, -337.02, 433.43
./St_Marys_03730.laz, -84.1958314, -84.1890925, 46.5484113, 46.5527680, -1587.23, 430.53
./St_Marys_03639.laz, -84.2163515, -84.2147263, 46.5299543, 46.5310630, -39.97, 426.50
./St_Marys_03700.laz, -84.6032963, -84.6000864, 46.5487314, 46.5532920, -49.91, 420.36
./St_Marys_03638.laz, -84.2230373, -84.2162956, 46.5266533, 46.5312208, -271.19, 446.30
./St_Marys_03699.laz, -84.1248680, -84.1192680, 46.5331713, 46.5345549, -112.39, 420.77
./St_Marys_03662.laz, -84.2228090, -84.2160665, 46.5310634, 46.5357161, -244.71, 464.89
./St_Marys_03715.laz, -84.6000815, -84.5950087, 46.5531264, 46.5577220, -67.45, 486.20
./St_Marys_03698.laz, -84.1313822, -84.1248037, 46.5333119, 46.5359864, -117.74, 426.37
./St_Marys_03603.laz, -84.1292007, -84.1255778, 46.5153300, 46.5198919, -107.20, 431.55
./St_Marys_03680.laz, -84.6034233, -84.6002834, 46.5442355, 46.5487880, 3.21, 419.35
./St_Marys_03619.laz, -84.1906542, -84.1839581, 46.5212780, 46.5259329, -1771.28, 455.82
./St_Marys_03679.laz, -84.1120780, -84.1073222, 46.5283693, 46.5307911, -88.24, 422.58
./St_Marys_03729.laz, -84.2023476, -84.1956322, 46.5485706, 46.5524707, -131.77, 437.54
./St_Marys_03602.laz, -84.1646689, -84.1622918, 46.5204626, 46.5207969, -33.98, 441.43
./St_Marys_03601.laz, -84.1711994, -84.1646520, 46.5202729, 46.5209574, -51.31, 451.45
./St_Marys_03697.laz, -84.1378956, -84.1312509, 46.5334744, 46.5367857, -122.30, 436.51
./St_Marys_03678.laz, -84.1185910, -84.1119569, 46.5284891, 46.5329085, -133.03, 424.41
./St_Marys_03600.laz, -84.1777282, -84.1711645, 46.5201168, 46.5211178, -95.20, 447.42
./St_Marys_03714.laz, -84.6035469, -84.5998878, 46.5532289, 46.5577924, -42.95, 465.08
./St_Marys_03713.laz, -84.1636373, -84.1634410, 46.5403480, 46.5428798, -50.38, 416.44
./St_Marys_03712.laz, -84.1702335, -84.1635068, 46.5387904, 46.5434347, -1024.12, 427.92
./St_Marys_03661.laz, -84.2293228, -84.2225818, 46.5312214, 46.5358737, -1468.09, 439.53
./St_Marys_03599.laz, -84.1842201, -84.1776770, 46.5201168, 46.5212777, -122.05, 453.67
./St_Marys_03696.laz, -84.1444101, -84.1377318, 46.5336373, 46.5367856, -129.49, 436.04
./St_Marys_03728.laz, -84.2088635, -84.2022250, 46.5487289, 46.5511299, -91.38, 432.90
./St_Marys_03598.laz, -84.1873127, -84.1841895, 46.5206806, 46.5213544, -68.74, 452.09
./St_Marys_03660.laz, -84.2358366, -84.2290956, 46.5313788, 46.5360234, -426.09, 432.35
./St_Marys_03618.laz, -84.1970329, -84.1904718, 46.5223653, 46.5260919, -467.10, 452.43
./St_Marys_03597.laz, -84.2300058, -84.2235954, 46.5178406, 46.5223870, -418.58, 502.34
./St_Marys_03677.laz, -84.1251045, -84.1183677, 46.5286531, 46.5333108, -360.59, 426.93
./St_Marys_03637.laz, -84.2295506, -84.2228095, 46.5267256, 46.5313779, -326.36, 477.43
./St_Marys_03587.laz, -84.5929163, -84.5880404, 46.5268231, 46.5305706, 0.32, 434.66
./St_Marys_03586.laz, -84.1000049, -84.0987849, 46.5101488, 46.5107660, -84.04, 411.50
./St_Marys_03695.laz, -84.1509242, -84.1442923, 46.5337993, 46.5360648, -122.87, 429.60
./St_Marys_03585.laz, -84.1065163, -84.0999750, 46.5101794, 46.5136002, -1319.99, 429.97
./St_Marys_03711.laz, -84.1767483, -84.1700021, 46.5389398, 46.5435949, -1342.62, 418.66
./St_Marys_03694.laz, -84.1511572, -84.1509193, 46.5339609, 46.5340694, -37.47, 379.42
./St_Marys_03693.laz, -84.1704588, -84.1641755, 46.5345655, 46.5389394, -1002.55, 436.47
./St_Marys_03617.laz, -84.1985681, -84.1969848, 46.5251251, 46.5261307, -49.78, 425.39
./St_Marys_03659.laz, -84.2400058, -84.2356249, 46.5315359, 46.5357460, -123.72, 436.66
./St_Marys_03616.laz, -84.2232430, -84.2200536, 46.5226731, 46.5267253, -138.60, 438.71
./St_Marys_03710.laz, -84.1832626, -84.1765173, 46.5391004, 46.5437554, -1468.54, 416.49
./St_Marys_03676.laz, -84.1316181, -84.1248693, 46.5288163, 46.5334742, -100.66, 430.84
./St_Marys_03584.laz, -84.1130268, -84.1063444, 46.5103436, 46.5150024, -286.77, 428.59
./St_Marys_03636.laz, -84.2360638, -84.2293240, 46.5268830, 46.5315353, -345.94, 473.31
./St_Marys_03658.laz, -84.5941592, -84.5893797, 46.5395018, 46.5440982, 18.88, 510.17
./St_Marys_03709.laz, -84.1897775, -84.1830327, 46.5392601, 46.5439143, -2249.54, 415.30
./St_Marys_03615.laz, -84.2297778, -84.2230380, 46.5222379, 46.5268825, -431.47, 438.53
./St_Marys_03692.laz, -84.1769802, -84.1702345, 46.5344568, 46.5390998, -346.41, 420.07
./St_Marys_03596.laz, -84.2365182, -84.2297789, 46.5178918, 46.5225439, -161.03, 431.05
./St_Marys_03657.laz, -84.6005767, -84.5939619, 46.5396022, 46.5442341, -35.53, 469.23
./St_Marys_03635.laz, -84.2423682, -84.2358376, 46.5270399, 46.5316352, -146.52, 434.86
./St_Marys_03675.laz, -84.1381312, -84.1313828, 46.5289792, 46.5336364, -134.45, 428.43
./St_Marys_03708.laz, -84.1962927, -84.1895475, 46.5394201, 46.5440742, -1381.11, 410.10
./St_Marys_03691.laz, -84.1834948, -84.1767491, 46.5346049, 46.5392597, -1372.07, 422.70
./St_Marys_03656.laz, -84.6024507, -84.6004795, 46.5419598, 46.5442756, 2.82, 416.39
./St_Marys_03655.laz, -84.1058029, -84.1038801, 46.5237815, 46.5271001, -85.00, 425.46
./St_Marys_03567.laz, -84.3845587, -84.3799766, 46.5169129, 46.5178333, -45.86, 414.74
./St_Marys_03566.laz, -84.5558680, -84.5527781, 46.5207257, 46.5229251, -38.40, 427.26
./St_Marys_03654.laz, -84.1123156, -84.1056304, 46.5238297, 46.5284888, -122.30, 432.46
./St_Marys_03690.laz, -84.1900085, -84.1832640, 46.5347645, 46.5394194, -105.69, 417.79
./St_Marys_03634.laz, -84.5878414, -84.5867190, 46.5349456, 46.5371557, 93.58, 444.34
./St_Marys_03633.laz, -84.5943570, -84.5877455, 46.5349695, 46.5396016, -15.72, 502.90
./St_Marys_03565.laz, -84.5623813, -84.5557734, 46.5207917, 46.5254260, -131.96, 419.82
./St_Marys_03674.laz, -84.1446448, -84.1378968, 46.5291415, 46.5337987, -397.32, 424.28
./St_Marys_03689.laz, -84.1965230, -84.1897786, 46.5349245, 46.5395787, -115.72, 421.17
./St_Marys_03595.laz, -84.2430303, -84.2362921, 46.5180489, 46.5227005, -368.03, 458.04
./St_Marys_03583.laz, -84.1194636, -84.1127909, 46.5105083, 46.5151662, -307.57, 466.43
./St_Marys_03614.laz, -84.2362911, -84.2295509, 46.5223872, 46.5270395, -219.06, 465.34
./St_Marys_03564.laz, -84.5688154, -84.5621822, 46.5209306, 46.5255640, -61.08, 420.61
./St_Marys_03632.laz, -84.6000762, -84.5941598, 46.5351062, 46.5397255, -13.85, 469.51
./St_Marys_03653.laz, -84.1188283, -84.1120788, 46.5239937, 46.5286522, -127.84, 431.89
./St_Marys_03673.laz, -84.1511582, -84.1444107, 46.5293037, 46.5339607, -139.16, 429.08
./St_Marys_03582.laz, -84.1260495, -84.1193035, 46.5107896, 46.5153296, -1348.75, 481.30
./St_Marys_03631.laz, -84.1060407, -84.1036236, 46.5192923, 46.5238288, -120.00, 421.43
./St_Marys_03688.laz, -84.2030370, -84.1962930, 46.5350837, 46.5397374, -130.82, 428.67
./St_Marys_03594.laz, -84.2495431, -84.2428045, 46.5182054, 46.5227494, -135.48, 432.14
./St_Marys_03563.laz, -84.5752700, -84.5686965, 46.5228535, 46.5257015, -67.61, 448.07
./St_Marys_03613.laz, -84.2428036, -84.2360645, 46.5225447, 46.5271912, -209.66, 433.01
./St_Marys_03562.laz, -84.5817408, -84.5752107, 46.5241610, 46.5258392, -53.09, 415.04
./St_Marys_03630.laz, -84.1125524, -84.1058035, 46.5193346, 46.5239935, -119.68, 425.77
./St_Marys_03561.laz, -84.5860813, -84.5817249, 46.5253683, 46.5259295, 1.97, 404.47
./St_Marys_03560.laz, -84.0937329, -84.0913700, 46.5054596, 46.5070470, -108.04, 413.32
./St_Marys_03559.laz, -84.1002427, -84.0936526, 46.5055194, 46.5101789, -140.36, 429.13
./St_Marys_03593.laz, -84.2496019, -84.2495408, 46.5183614, 46.5184214, 11.69, 193.57
./St_Marys_03592.laz, -84.5621812, -84.5608128, 46.5253972, 46.5262843, 34.11, 383.42
./St_Marys_03591.laz, -84.5686954, -84.5621437, 46.5254265, 46.5286725, -38.47, 432.34
./St_Marys_03672.laz, -84.1576718, -84.1509247, 46.5294659, 46.5339665, -145.66, 431.00
./St_Marys_03547.laz, -84.2579187, -84.2564201, 46.5095264, 46.5112542, -153.54, 416.71
./St_Marys_03546.laz, -84.3411570, -84.3350713, 46.5113774, 46.5160137, -116.93, 425.43
./St_Marys_03581.laz, -84.1325604, -84.1258140, 46.5108347, 46.5154145, -1318.49, 429.69
./St_Marys_03652.laz, -84.1253406, -84.1185920, 46.5241577, 46.5288159, -950.13, 445.99
./St_Marys_03590.laz, -84.5752096, -84.5685580, 46.5255644, 46.5297363, -64.74, 478.03
./St_Marys_03612.laz, -84.2448394, -84.2426141, 46.5227010, 46.5264770, -138.03, 427.43
./St_Marys_03545.laz, -84.3476696, -84.3409401, 46.5115186, 46.5161642, -119.72, 466.17
./St_Marys_03558.laz, -84.1066730, -84.1000058, 46.5056842, 46.5103433, -164.47, 463.05
./St_Marys_03629.laz, -84.1190649, -84.1123159, 46.5194986, 46.5241568, -512.81, 439.64
./St_Marys_03611.laz, -84.5815252, -84.5778697, 46.5302589, 46.5308894, 59.11, 460.49
./St_Marys_03610.laz, -84.5880398, -84.5815011, 46.5303358, 46.5349686, 20.67, 498.52
./St_Marys_03544.laz, -84.3541813, -84.3474524, 46.5116693, 46.5163149, -106.97, 439.99
./St_Marys_03671.laz, -84.1641855, -84.1574997, 46.5296274, 46.5329600, -127.24, 436.48
./St_Marys_03589.laz, -84.5817237, -84.5750313, 46.5257026, 46.5303355, -36.80, 475.11
./St_Marys_03580.laz, -84.1381044, -84.1323755, 46.5109975, 46.5145415, -2281.69, 421.48
./St_Marys_03557.laz, -84.1130392, -84.1065171, 46.5073788, 46.5105072, -151.20, 413.24
./St_Marys_03651.laz, -84.1318539, -84.1251053, 46.5243208, 46.5289787, -138.01, 450.46
./St_Marys_03543.laz, -84.3606934, -84.3539650, 46.5118193, 46.5164641, -1837.35, 473.41
./St_Marys_03556.laz, -84.1134414, -84.1130282, 46.5102782, 46.5105174, 0.23, 402.13
./St_Marys_03555.laz, -84.1260696, -84.1242622, 46.5104514, 46.5108340, -31.25, 403.79
./St_Marys_03609.laz, -84.5944149, -84.5878427, 46.5304729, 46.5351049, -23.38, 493.81
./St_Marys_03554.laz, -84.1327608, -84.1260507, 46.5071716, 46.5109969, -77.42, 405.79
./St_Marys_03670.laz, -84.1706982, -84.1640504, 46.5297883, 46.5332441, -124.13, 431.56
./St_Marys_03553.laz, -84.1393073, -84.1325622, 46.5065220, 46.5111355, -388.61, 423.71
./St_Marys_03579.laz, -84.2300873, -84.2278921, 46.5162864, 46.5178914, -91.14, 438.27
./St_Marys_03628.laz, -84.1255769, -84.1188294, 46.5196621, 46.5243203, -1050.94, 432.64
./St_Marys_03608.laz, -84.5951389, -84.5943587, 46.5337646, 46.5351215, 6.62, 411.96
./St_Marys_03542.laz, -84.3672052, -84.3604782, 46.5119693, 46.5166135, -100.15, 463.13
./St_Marys_03578.laz, -84.2367454, -84.2300065, 46.5135080, 46.5180484, -124.06, 442.01
./St_Marys_03527.laz, -84.0939719, -84.0873564, 46.5008592, 46.5055189, -179.88, 440.05
./St_Marys_03588.laz, -84.5881998, -84.5815256, 46.5258396, 46.5304726, -42.60, 480.09
./St_Marys_03650.laz, -84.1381946, -84.1316192, 46.5244835, 46.5291414, -91.05, 533.87
./St_Marys_03669.laz, -84.1772125, -84.1705290, 46.5299494, 46.5346041, -134.61, 418.54
./St_Marys_03541.laz, -84.3737173, -84.3669912, 46.5121187, 46.5167635, -52.70, 461.62
./St_Marys_03526.laz, -84.1003322, -84.0937337, 46.5010241, 46.5056834, -189.20, 416.76
./St_Marys_03540.laz, -84.3802297, -84.3735027, 46.5122686, 46.5169124, -52.81, 432.00
./St_Marys_03552.laz, -84.1426533, -84.1391142, 46.5066644, 46.5103625, -1867.02, 425.95
./St_Marys_03668.laz, -84.1837257, -84.1769815, 46.5301097, 46.5347641, -127.34, 417.84
./St_Marys_03507.laz, -84.3934684, -84.3867427, 46.5080725, 46.5126812, -370.04, 421.12
./St_Marys_03487.laz, -84.2569573, -84.2502215, 46.5003791, 46.5050301, -288.85, 486.37
./St_Marys_03539.laz, -84.3867419, -84.3800151, 46.5124170, 46.5170162, -98.09, 427.00
./St_Marys_03649.laz, -84.1447536, -84.1381321, 46.5272242, 46.5293034, -541.60, 442.79
./St_Marys_03525.laz, -84.1033388, -84.1002440, 46.5040132, 46.5057618, -61.71, 405.89
./St_Marys_03524.laz, -84.1395421, -84.1335859, 46.5021115, 46.5066641, -121.11, 416.07
./St_Marys_03551.laz, -84.2368101, -84.2348740, 46.5122756, 46.5135528, -137.36, 443.67
./St_Marys_03506.laz, -84.3979287, -84.3933202, 46.5082176, 46.5113417, -296.10, 423.57
./St_Marys_03550.laz, -84.2434838, -84.2367460, 46.5090770, 46.5137092, -1709.49, 442.57
./St_Marys_03505.laz, -84.4130035, -84.4074256, 46.5085335, 46.5131549, -23.41, 418.81
./St_Marys_03538.laz, -84.3918819, -84.3865863, 46.5125655, 46.5158310, -82.63, 418.73
./St_Marys_03467.laz, -84.4132150, -84.4065922, 46.5040168, 46.5086588, -63.25, 437.03
./St_Marys_03648.laz, -84.1513923, -84.1446453, 46.5249592, 46.5294645, -254.73, 450.06
./St_Marys_03537.laz, -84.4127908, -84.4078174, 46.5130433, 46.5166885, 9.56, 363.50
./St_Marys_03577.laz, -84.2432571, -84.2365199, 46.5135532, 46.5182049, -348.02, 447.61
./St_Marys_03523.laz, -84.1456002, -84.1393078, 46.5021691, 46.5067476, -127.99, 440.24
./St_Marys_03504.laz, -84.4193850, -84.4127915, 46.5086596, 46.5133016, -28.40, 416.33
./St_Marys_03486.laz, -84.2634675, -84.2567323, 46.5005346, 46.5051426, -1866.65, 431.65
./St_Marys_03536.laz, -84.4193026, -84.4126241, 46.5131558, 46.5174252, -44.92, 420.56
./St_Marys_03503.laz, -84.4259876, -84.4193038, 46.5097775, 46.5134476, -48.38, 418.96
./St_Marys_03466.laz, -84.4152464, -84.4130040, 46.5041639, 46.5087093, -44.99, 410.95
./St_Marys_03465.laz, -84.4326095, -84.4286826, 46.5075732, 46.5090979, -31.04, 405.28
./St_Marys_03464.laz, -84.4392611, -84.4325400, 46.5046583, 46.5092432, -58.71, 417.69
./St_Marys_03502.laz, -84.4325377, -84.4258161, 46.5090116, 46.5135937, -52.61, 427.88
./St_Marys_03535.laz, -84.4258152, -84.4191189, 46.5133025, 46.5172133, -36.10, 428.95
./St_Marys_03447.laz, -84.2832223, -84.2765831, 46.4965041, 46.4993973, -266.10, 423.93
./St_Marys_03463.laz, -84.4447272, -84.4390510, 46.5047475, 46.5092962, -38.62, 434.99
./St_Marys_03485.laz, -84.2685769, -84.2633194, 46.5006902, 46.5036701, -1410.45, 427.27
./St_Marys_03501.laz, -84.4390506, -84.4323286, 46.5090981, 46.5136062, -47.41, 419.98
./St_Marys_03484.laz, -84.3025303, -84.2964957, 46.5014734, 46.5041077, -102.28, 424.10
./St_Marys_03576.laz, -84.2497688, -84.2430313, 46.5137097, 46.5183611, -185.73, 433.93
./St_Marys_03534.laz, -84.4323277, -84.4257030, 46.5134482, 46.5158471, -46.72, 435.73
./St_Marys_03483.laz, -84.3090412, -84.3024085, 46.5016150, 46.5060618, -99.63, 455.78
./St_Marys_03446.laz, -84.2897319, -84.2830873, 46.4966585, 46.5009732, -92.97, 428.43
./St_Marys_03462.laz, -84.5369351, -84.5319497, 46.5067782, 46.5092792, -45.18, 413.89
./St_Marys_03533.laz, -84.4328839, -84.4323184, 46.5135942, 46.5138063, 156.60, 383.89
./St_Marys_03532.laz, -84.5495562, -84.5491442, 46.5161477, 46.5168143, 9.61, 405.88
./St_Marys_03522.laz, -84.2437104, -84.2377849, 46.5046366, 46.5092137, -1838.60, 454.24
./St_Marys_03531.laz, -84.5560687, -84.5495270, 46.5161565, 46.5207909, -114.55, 425.85
./St_Marys_03482.laz, -84.3155501, -84.3088309, 46.5017678, 46.5064004, -98.95, 440.46
./St_Marys_03575.laz, -84.2537496, -84.2495435, 46.5138662, 46.5183627, -137.06, 419.72
./St_Marys_03461.laz, -84.5434469, -84.5368278, 46.5068853, 46.5111558, -45.97, 420.33
./St_Marys_03500.laz, -84.4414241, -84.4389551, 46.5092437, 46.5112933, -45.97, 428.59
./St_Marys_03549.laz, -84.2499951, -84.2432579, 46.5092139, 46.5138655, -191.86, 421.76
./St_Marys_03574.laz, -84.3409392, -84.3389847, 46.5159689, 46.5171032, -47.41, 418.79
./St_Marys_03499.laz, -84.5497572, -84.5437457, 46.5115319, 46.5161562, -65.15, 422.28
./St_Marys_03573.laz, -84.3474513, -84.3408869, 46.5160142, 46.5183440, -61.23, 420.80
./St_Marys_03445.laz, -84.2962420, -84.2895270, 46.4968127, 46.5011602, -78.38, 439.25
./St_Marys_03572.laz, -84.3539642, -84.3473470, 46.5161652, 46.5183927, -74.88, 420.88
./St_Marys_03460.laz, -84.5499118, -84.5432622, 46.5070252, 46.5116601, -54.21, 419.18
./St_Marys_03481.laz, -84.3220606, -84.3153334, 46.5019210, 46.5063967, -90.90, 436.73
./St_Marys_03530.laz, -84.5624506, -84.5558686, 46.5162957, 46.5209299, -60.69, 418.34
./St_Marys_03498.laz, -84.5562107, -84.5495564, 46.5116604, 46.5162946, -45.59, 419.04
./St_Marys_03571.laz, -84.3604765, -84.3538675, 46.5163151, 46.5199545, -35.64, 422.48
./St_Marys_03548.laz, -84.2565065, -84.2497699, 46.5093702, 46.5139607, -140.59, 426.14
./St_Marys_03444.laz, -84.3027166, -84.2960451, 46.4969662, 46.5016147, -81.91, 422.63
./St_Marys_03529.laz, -84.5658896, -84.5623827, 46.5193847, 46.5210038, -30.76, 408.85
./St_Marys_03521.laz, -84.2502207, -84.2434841, 46.5047184, 46.5093696, -135.36, 428.63
./St_Marys_03528.laz, -84.0874621, -84.0832396, 46.5007515, 46.5028552, -315.01, 424.54
./St_Marys_03480.laz, -84.3285718, -84.3218515, 46.5020734, 46.5067197, -65.65, 452.88
./St_Marys_03459.laz, -84.5545849, -84.5497578, 46.5082081, 46.5117627, -52.72, 414.81
./St_Marys_03570.laz, -84.3669888, -84.3603088, 46.5164658, 46.5199889, -39.61, 404.77
./St_Marys_03427.laz, -84.4133040, -84.4067052, 46.5003376, 46.5041621, -76.43, 456.95
./St_Marys_03458.laz, -84.0749227, -84.0748215, 46.4915344, 46.4918558, -35.80, 397.55
./St_Marys_03457.laz, -84.0814307, -84.0749063, 46.4915370, 46.4961978, -315.29, 436.84
./St_Marys_03497.laz, -84.5579400, -84.5560698, 46.5131216, 46.5163347, -42.62, 417.93
./St_Marys_03496.laz, -84.0811916, -84.0770509, 46.4960930, 46.4995799, -136.54, 491.86
./St_Marys_03426.laz, -84.4150440, -84.4132172, 46.5023091, 46.5042035, -17.63, 455.22
./St_Marys_03425.laz, -84.4394711, -84.4352336, 46.5002165, 46.5047471, -59.11, 413.69
./St_Marys_03479.laz, -84.3350027, -84.3283544, 46.5022244, 46.5068713, -37.30, 494.43
./St_Marys_03407.laz, -84.2704262, -84.2636935, 46.4916986, 46.4963492, -216.21, 451.66
./St_Marys_03569.laz, -84.3735019, -84.3668659, 46.5166146, 46.5191932, -382.45, 517.27
./St_Marys_03424.laz, -84.4459817, -84.4392616, 46.5002514, 46.5048688, -62.04, 429.00
./St_Marys_03478.laz, -84.3415919, -84.3348659, 46.5023830, 46.5070221, -116.48, 465.96
./St_Marys_03495.laz, -84.0877007, -84.0810120, 46.4961982, 46.5008583, -263.02, 436.37
./St_Marys_03443.laz, -84.3091107, -84.3025314, 46.4978254, 46.5017673, -80.96, 422.45
./St_Marys_03568.laz, -84.3800145, -84.3734593, 46.5167638, 46.5177158, -45.36, 438.64
./St_Marys_03477.laz, -84.3481047, -84.3413787, 46.5025298, 46.5071726, -181.18, 417.78
