Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100225_C5625_42240_ld_p1005.laz, -122.2865674, -122.2693127, 38.1616255, 38.1752471, -6.59, 98.86
./20100225_C5760_42060_ld_p1005.laz, -122.1343955, -122.1171520, 37.9983545, 38.0119987, 4.75, 170.11
./20100225_C5640_42390_ld_p1005.laz, -122.2680917, -122.2609284, 38.2967642, 38.3103191, 21.16, 167.23
./20100225_C5670_42120_ld_p1005.laz, -122.2363311, -122.2190926, 38.0531515, 38.0667800, -8.60, 499.97
./20100225_C5640_42120_ld_p1005.laz, -122.2705209, -122.2532902, 38.0533736, 38.0669984, -7.51, 42.59
./20100225_C5640_42375_ld_p1005.laz, -122.2682277, -122.2619286, 38.2832513, 38.2968013, 5.15, 305.65
./20100225_C5730_42105_ld_p1005.laz, -122.1681025, -122.1508555, 38.0391608, 38.0527986, -7.17, 81.31
./20100225_C5640_42360_ld_p1005.laz, -122.2683633, -122.2548414, 38.2696855, 38.2832842, 10.06, 149.51
./20100225_C5625_42225_ld_p1005.laz, -122.2866987, -122.2694474, 38.1481081, 38.1617295, -10.01, 375.46
./20100225_C5610_42375_ld_p1005.laz, -122.3025281, -122.2852485, 38.2833913, 38.2970104, -5.75, 57.99
./20100225_C5640_42105_ld_p1005.laz, -122.2706563, -122.2534284, 38.0398558, 38.0534793, -8.64, 132.68
./20100225_C5730_42090_ld_p1005.laz, -122.1682550, -122.1510122, 38.0256425, 38.0392801, -9.77, 116.60
./20100225_C5640_42345_ld_p1005.laz, -122.2685001, -122.2551911, 38.2561720, 38.2697658, 5.59, 135.10
./20100225_C5700_42075_ld_p1005.laz, -122.2025796, -122.1853452, 38.0123662, 38.0259997, 124.98, 438.73
./20100225_C5625_42210_ld_p1005.laz, -122.2868299, -122.2695836, 38.1345897, 38.1482110, -7.29, 167.01
./20100225_C5730_42075_ld_p1005.laz, -122.1684077, -122.1511680, 38.0121243, 38.0257632, -5.63, 438.23
./20100225_C5670_42105_ld_p1005.laz, -122.2364719, -122.2192365, 38.0396336, 38.0532625, 4.60, 224.58
./20100225_C5640_42330_ld_p1005.laz, -122.2686335, -122.2561938, 38.2426609, 38.2562479, 10.92, 237.77
./20100225_C5760_42045_ld_p1005.laz, -122.1344606, -122.1173140, 37.9927930, 37.9984812, 18.61, 239.07
./20100225_C5640_42090_ld_p1005.laz, -122.2707902, -122.2535657, 38.0263379, 38.0399616, -3.38, 88.57
./20100225_C5610_42360_ld_p1005.laz, -122.3026569, -122.2853798, 38.2698734, 38.2834930, -6.75, 52.47
./20100225_C5625_42195_ld_p1005.laz, -122.2869603, -122.2697175, 38.1210717, 38.1346935, -9.02, 212.13
./20100225_C5640_42315_ld_p1005.laz, -122.2687712, -122.2571963, 38.2291477, 38.2427313, 6.90, 166.33
./20100225_C5745_42150_ld_p1005.laz, -122.1440259, -122.1333650, 38.0795892, 38.0881198, 0.49, 62.16
./20100225_C5700_42060_ld_p1005.laz, -122.2027264, -122.1854947, 37.9988477, 38.0124823, 91.72, 386.73
./20100225_C5625_42180_ld_p1005.laz, -122.2870937, -122.2698519, 38.1075548, 38.1211723, -8.36, 415.08
./20100225_C5745_42135_ld_p1005.laz, -122.1506979, -122.1334412, 38.0660710, 38.0796647, -2.53, 279.98
./20100225_C5610_42345_ld_p1005.laz, -122.3027863, -122.2855125, 38.2563552, 38.2699751, -6.39, 72.20
./20100225_C5640_42300_ld_p1005.laz, -122.2689064, -122.2581992, 38.2156834, 38.2292132, 5.43, 39.73
./20100225_C5640_42285_ld_p1005.laz, -122.2690403, -122.2538959, 38.2021198, 38.2156957, 5.16, 129.56
./20100225_C5625_42165_ld_p1005.laz, -122.2872251, -122.2699876, 38.0940353, 38.1076568, -7.55, 256.77
./20100225_C5745_42120_ld_p1005.laz, -122.1508529, -122.1336010, 38.0525537, 38.0661937, 4.14, 214.40
./20100225_C5700_42045_ld_p1005.laz, -122.2027860, -122.1856442, 37.9932871, 37.9989640, 76.35, 291.40
./20100225_C5610_42330_ld_p1005.laz, -122.3029154, -122.2856450, 38.2428412, 38.2564575, 0.05, 159.25
./20100225_C5640_42075_ld_p1005.laz, -122.2709248, -122.2537020, 38.0128194, 38.0264433, 1.58, 125.52
./20100225_C5685_42165_ld_p1005.laz, -122.2188040, -122.2016593, 38.0935917, 38.0998561, 8.74, 199.08
./20100225_C5640_42270_ld_p1005.laz, -122.2691758, -122.2593213, 38.1885990, 38.2021776, 3.94, 49.19
./20100225_C5730_42060_ld_p1005.laz, -122.1685607, -122.1513233, 37.9986064, 38.0122453, 73.28, 264.77
./20100225_C5625_42150_ld_p1005.laz, -122.2873556, -122.2701211, 38.0805180, 38.0941395, -3.30, 355.51
./20100225_C5670_42090_ld_p1005.laz, -122.2366115, -122.2193801, 38.0261160, 38.0397449, 34.04, 248.87
./20100225_C5685_42150_ld_p1005.laz, -122.2189483, -122.2017018, 38.0800730, 38.0937046, 20.66, 349.20
./20100225_C5640_42255_ld_p1005.laz, -122.2693106, -122.2521634, 38.1750351, 38.1886592, -0.85, 97.20
./20100225_C5745_42105_ld_p1005.laz, -122.1510098, -122.1337603, 38.0390348, 38.0526761, -6.56, 114.53
./20100225_C5610_42315_ld_p1005.laz, -122.3030443, -122.2857902, 38.2293218, 38.2429391, -5.44, 67.73
./20100225_C5625_42135_ld_p1005.laz, -122.2874865, -122.2702549, 38.0669992, 38.0806215, -0.05, 18.24
./20100225_C5640_42240_ld_p1005.laz, -122.2694461, -122.2521884, 38.1615175, 38.1751420, -2.95, 423.08
./20100225_C5610_42300_ld_p1005.laz, -122.3031738, -122.2859126, 38.2158018, 38.2294221, -7.37, 220.29
./20100225_C5730_42045_ld_p1005.laz, -122.1686228, -122.1514787, 37.9930450, 37.9987274, 68.99, 278.96
./20100225_C5745_42090_ld_p1005.laz, -122.1511657, -122.1339192, 38.0255172, 38.0391579, -9.22, 244.03
./20100225_C5715_42150_ld_p1005.laz, -122.1847440, -122.1675969, 38.0798356, 38.0907176, 36.02, 191.02
./20100225_C5670_42075_ld_p1005.laz, -122.2367522, -122.2195235, 38.0125973, 38.0262267, 26.72, 334.85
./20100225_C5640_42060_ld_p1005.laz, -122.2710588, -122.2538394, 37.9993011, 38.0129257, 7.28, 279.90
./20100225_C5745_42075_ld_p1005.laz, -122.1513222, -122.1340784, 38.0119994, 38.0256412, -7.29, 176.29
./20100225_C5625_42120_ld_p1005.laz, -122.2875376, -122.2703895, 38.0534826, 38.0671030, -6.32, 64.66
./20100225_C5640_42225_ld_p1005.laz, -122.2695809, -122.2523262, 38.1480004, 38.1616244, -4.03, 279.19
./20100225_C5715_42135_ld_p1005.laz, -122.1848928, -122.1676445, 38.0663183, 38.0799532, 0.13, 187.43
./20100225_C5685_42135_ld_p1005.laz, -122.2190919, -122.2018472, 38.0665548, 38.0801870, -8.26, 293.75
./20100225_C5610_42285_ld_p1005.laz, -122.3033016, -122.2860404, 38.2022844, 38.2159042, -7.72, 190.58
./20100225_C5625_42105_ld_p1005.laz, -122.2877489, -122.2705256, 38.0399636, 38.0534838, -7.34, 12.34
./20100225_C5625_42090_ld_p1005.laz, -122.2878786, -122.2706583, 38.0264446, 38.0400663, -8.32, 259.93
./20100225_C5670_42060_ld_p1005.laz, -122.2368923, -122.2196668, 37.9990795, 38.0127092, 30.06, 242.55
./20100225_C5640_42210_ld_p1005.laz, -122.2697148, -122.2524647, 38.1344828, 38.1481067, -5.65, 82.27
./20100225_C5715_42120_ld_p1005.laz, -122.1850445, -122.1677975, 38.0528006, 38.0664359, -13.09, 240.99
./20100225_C5640_42045_ld_p1005.laz, -122.2711132, -122.2539764, 37.9937400, 37.9994073, 45.87, 182.34
./20100225_C5625_42075_ld_p1005.laz, -122.2880113, -122.2707919, 38.0129267, 38.0265478, -9.46, 90.47
./20100225_C5610_42270_ld_p1005.laz, -122.3034302, -122.2861734, 38.1887671, 38.2023853, -8.81, 31.54
./20100225_C5625_42435_ld_p1005.laz, -122.2848468, -122.2675870, 38.3373546, 38.3479704, 3.31, 239.76
./20100225_C5610_42255_ld_p1005.laz, -122.3035598, -122.2863050, 38.1752489, 38.1888683, -8.11, 259.01
./20100225_C5715_42105_ld_p1005.laz, -122.1851935, -122.1679521, 38.0392818, 38.0529185, -6.29, 112.52
./20100225_C5640_42195_ld_p1005.laz, -122.2698510, -122.2526025, 38.1209645, 38.1345882, -8.76, 268.58
./20100225_C5610_42180_ld_p1005.laz, -122.3042023, -122.2869641, 38.1076587, 38.1212781, -5.27, 409.92
./20100225_C5670_42045_ld_p1005.laz, -122.2369496, -122.2198104, 37.9935180, 37.9991908, 80.23, 305.94
./20100225_C5625_42420_ld_p1005.laz, -122.2849805, -122.2676858, 38.3238371, 38.3374590, 0.83, 57.95
./20100225_C5655_42255_ld_p1005.laz, -122.2521868, -122.2483600, 38.1750149, 38.1775003, 21.62, 264.12
./20100225_C5610_42240_ld_p1005.laz, -122.3036887, -122.2864371, 38.1617302, 38.1753504, -7.85, 231.09
./20100225_C5655_42240_ld_p1005.laz, -122.2523255, -122.2489336, 38.1615143, 38.1750341, 12.24, 36.95
./20100225_C5655_42225_ld_p1005.laz, -122.2524628, -122.2390406, 38.1479132, 38.1615162, 4.50, 493.97
./20100225_C5715_42090_ld_p1005.laz, -122.1853443, -122.1681049, 38.0257645, 38.0394007, -7.47, 232.37
./20100225_C5610_42165_ld_p1005.laz, -122.3043306, -122.2870957, 38.0941414, 38.1077594, -4.43, 46.50
./20100225_C5685_42120_ld_p1005.laz, -122.2192359, -122.2019943, 38.0530368, 38.0666690, -13.38, 454.77
./20100225_C5655_42210_ld_p1005.laz, -122.2525997, -122.2354463, 38.1343723, 38.1479982, -0.45, 156.12
./20100225_C5595_42405_ld_p1005.laz, -122.3046532, -122.3021413, 38.3105294, 38.3240543, 8.02, 47.90
./20100225_C5610_42225_ld_p1005.laz, -122.3038161, -122.2865686, 38.1482128, 38.1618323, -9.86, 436.64
./20100225_C5595_42390_ld_p1005.laz, -122.3143888, -122.3022709, 38.2970118, 38.3105417, 0.51, 59.70
./20100225_C5625_42405_ld_p1005.laz, -122.2851127, -122.2678223, 38.3103203, 38.3239418, -0.89, 167.02
./20100225_C5625_42060_ld_p1005.laz, -122.2881416, -122.2709263, 37.9994082, 38.0130305, 1.87, 360.87
./20100225_C5610_42210_ld_p1005.laz, -122.3039452, -122.2867002, 38.1346943, 38.1483133, -108.28, 12.89
./20100225_C5655_42195_ld_p1005.laz, -122.2527392, -122.2354894, 38.1208542, 38.1344809, -3.86, 124.14
./20100225_C5595_42375_ld_p1005.laz, -122.3153839, -122.3024001, 38.2834938, 38.2970812, 1.61, 212.79
./20100225_C5610_42150_ld_p1005.laz, -122.3044427, -122.2872266, 38.0806223, 38.0942405, -6.52, 242.75
./20100225_C5685_42105_ld_p1005.laz, -122.2193786, -122.2021413, 38.0395191, 38.0531508, 8.76, 494.17
./20100225_C5610_42195_ld_p1005.laz, -122.3040739, -122.2868321, 38.1211853, 38.1347958, -7.46, 401.02
./20100225_C5715_42075_ld_p1005.laz, -122.1854931, -122.1682565, 38.0122463, 38.0258826, 34.44, 248.78
./20100225_C5595_42360_ld_p1005.laz, -122.3163735, -122.3025294, 38.2699764, 38.2835681, 2.14, 274.60
./20100225_C5655_42180_ld_p1005.laz, -122.2528764, -122.2356288, 38.1073418, 38.1209630, -9.75, 310.45
./20100225_C5610_42135_ld_p1005.laz, -122.3045019, -122.2873580, 38.0671048, 38.0807168, -7.56, 12.72
./20100225_C5625_42390_ld_p1005.laz, -122.2852457, -122.2679585, 38.2968028, 38.3104248, -7.33, 345.95
./20100225_C5595_42345_ld_p1005.laz, -122.3173633, -122.3026586, 38.2564582, 38.2700546, 2.09, 133.25
./20100225_C5610_42120_ld_p1005.laz, -122.2979253, -122.2874903, 38.0618402, 38.0671612, -0.33, 3.18
./20100225_C5595_42075_ld_p1005.laz, -122.3221831, -122.3049730, 38.0131345, 38.0266722, -7.86, 18.10
./20100225_C5610_42105_ld_p1005.laz, -122.2888689, -122.2877442, 38.0400685, 38.0408408, -0.08, 0.21
./20100225_C5610_42090_ld_p1005.laz, -122.3049691, -122.2877512, 38.0265496, 38.0400737, -6.79, 31.49
./20100225_C5595_42060_ld_p1005.laz, -122.3223091, -122.3050987, 37.9996155, 38.0132315, -8.71, 420.14
./20100225_C5625_42045_ld_p1005.laz, -122.2881948, -122.2710600, 37.9938469, 37.9995121, 3.21, 178.93
./20100225_C5610_42075_ld_p1005.laz, -122.3050974, -122.2878809, 38.0130313, 38.0266501, -7.32, 65.23
./20100225_C5655_42165_ld_p1005.laz, -122.2530147, -122.2357739, 38.0938184, 38.1074448, -4.09, 75.47
./20100225_C5625_42375_ld_p1005.laz, -122.2853775, -122.2680950, 38.2832845, 38.2969064, -6.32, 50.89
./20100225_C5595_42330_ld_p1005.laz, -122.3183569, -122.3027885, 38.2429406, 38.2565417, 1.68, 64.78
./20100225_C5625_41940_ld_p1005.laz, -122.2891459, -122.2861191, 37.8953836, 37.9009212, 23.62, 62.45
./20100225_C5625_41925_ld_p1005.laz, -122.2893134, -122.2826675, 37.8778067, 37.8870559, 19.18, 57.59
./20100225_C5715_42060_ld_p1005.laz, -122.1856432, -122.1684095, 37.9987284, 38.0123650, -2147451.55, 387.42
./20100225_C5625_41910_ld_p1005.laz, -122.2894438, -122.2809680, 37.8642893, 37.8778458, 13.51, 63.82
./20100225_C5685_42090_ld_p1005.laz, -122.2195228, -122.2022881, 38.0260015, 38.0396324, 76.18, 278.38
./20100225_C5595_42315_ld_p1005.laz, -122.3201815, -122.3029168, 38.2294223, 38.2430242, -1.10, 64.81
./20100225_C5610_42060_ld_p1005.laz, -122.3052254, -122.2880124, 37.9995129, 38.0131327, -6.89, 324.67
./20100225_C5580_42210_ld_p1005.laz, -122.3381713, -122.3209363, 38.1348974, 38.1485121, -10.42, 253.82
./20100225_C5655_42150_ld_p1005.laz, -122.2531512, -122.2359113, 38.0803001, 38.0939268, -5.84, 261.05
./20100225_C5595_42045_ld_p1005.laz, -122.3224260, -122.3052268, 37.9868819, 37.9997140, 4.35, 103.33
./20100225_C5625_42360_ld_p1005.laz, -122.2855087, -122.2682299, 38.2697678, 38.2833891, -7.62, 131.54
./20100225_C5580_42195_ld_p1005.laz, -122.3382977, -122.3210621, 38.1213820, 38.1349926, -7.52, 183.58
./20100225_C5715_42045_ld_p1005.laz, -122.1857045, -122.1685614, 37.9931667, 37.9988468, 94.30, 312.80
./20100225_c5595_42000_ld_p1005.laz, -122.3228053, -122.3208136, 37.9456295, 37.9484035, 38.83, 62.38
./20100225_C5595_41985_ld_p1005.laz, -122.3229300, -122.3111747, 37.9320540, 37.9456402, 18.38, 361.18
./20100225_C5655_42135_ld_p1005.laz, -122.2532895, -122.2360507, 38.0667824, 38.0804094, -7.83, 320.09
./20100225_C5595_42300_ld_p1005.laz, -122.3203077, -122.3030455, 38.2159049, 38.2295213, -6.93, 290.97
./20100225_C5580_42180_ld_p1005.laz, -122.3384184, -122.3211915, 38.1078611, 38.1214756, -5.95, 187.47
./20100225_C5595_41970_ld_p1005.laz, -122.3230528, -122.3059332, 37.9185052, 37.9321219, 4.03, 174.09
./20100225_C5700_42165_ld_p1005.laz, -122.2016977, -122.1917976, 38.0935239, 38.0973715, 22.84, 294.56
./20100225_C5700_42150_ld_p1005.laz, -122.2018463, -122.1846271, 38.0799562, 38.0935882, -5.46, 308.07
./20100225_C5625_42345_ld_p1005.laz, -122.2856405, -122.2683656, 38.2562494, 38.2698716, -5.56, 228.43
./20100225_C5685_42075_ld_p1005.laz, -122.2196660, -122.2024360, 38.0124828, 38.0261145, 70.61, 355.83
./20100225_C5580_42165_ld_p1005.laz, -122.3384424, -122.3213122, 38.0978026, 38.1079575, -0.10, 233.89
./20100225_C5610_42045_ld_p1005.laz, -122.3053299, -122.2881425, 37.9860829, 37.9996144, 6.78, 169.93
./20100225_C5655_42120_ld_p1005.laz, -122.2534267, -122.2361922, 38.0532640, 38.0668913, -8.70, 194.55
./20100225_C5595_41955_ld_p1005.laz, -122.3231776, -122.3059898, 37.9049865, 37.9186031, -3.89, 149.31
./20100225_C5625_42330_ld_p1005.laz, -122.2857655, -122.2685024, 38.2427322, 38.2563534, -9.87, 82.71
./20100225_C5580_42075_ld_p1005.laz, -122.3392705, -122.3221487, 38.0132336, 38.0174890, -7.54, 9.59
./20100225_C5580_42060_ld_p1005.laz, -122.3393920, -122.3221853, 37.9997148, 38.0133292, -7.91, 63.58
./20100225_C5595_42285_ld_p1005.laz, -122.3204335, -122.3031748, 38.2023874, 38.2160039, -7.19, 133.34
./20100225_C5565_42270_ld_p1005.laz, -122.3547674, -122.3375667, 38.1890682, 38.2026800, -6.85, 442.17
./20100225_C5685_42060_ld_p1005.laz, -122.2198094, -122.2025804, 37.9989656, 38.0125965, 50.05, 378.66
./20100225_C5595_42270_ld_p1005.laz, -122.3205590, -122.3033046, 38.1888693, 38.2024851, -7.38, 468.74
./20100225_C5580_42045_ld_p1005.laz, -122.3395139, -122.3223103, 37.9862052, 37.9998113, -1.83, 87.95
./20100225_C5595_41940_ld_p1005.laz, -122.3233016, -122.3061176, 37.8914677, 37.9050847, -7.72, 89.41
./20100225_C5625_42315_ld_p1005.laz, -122.2858732, -122.2686373, 38.2292138, 38.2428335, -4.36, 302.78
./20100225_C5565_42255_ld_p1005.laz, -122.3548909, -122.3376883, 38.1755543, 38.1891500, -10.35, 487.82
./20100225_C5610_41970_ld_p1005.laz, -122.3059882, -122.3015419, 37.9184778, 37.9246580, 28.37, 80.42
./20100225_C5595_42255_ld_p1005.laz, -122.3206847, -122.3034325, 38.1753513, 38.1889683, -7.44, 288.06
./20100225_C5610_41955_ld_p1005.laz, -122.3061155, -122.2919162, 37.9049012, 37.9185032, 4.72, 85.56
./20100225_C5565_42240_ld_p1005.laz, -122.3550529, -122.3378101, 38.1620331, 38.1756308, -8.68, 24.02
./20100225_C5655_42105_ld_p1005.laz, -122.2535627, -122.2363319, 38.0397458, 38.0533722, -2.19, 488.03
./20100225_C5685_42045_ld_p1005.laz, -122.2198675, -122.2027270, 37.9934039, 37.9990789, 67.68, 254.48
./20100225_C5565_42225_ld_p1005.laz, -122.3551721, -122.3379332, 38.1485140, 38.1621245, -6.11, 311.29
./20100225_C5610_41940_ld_p1005.laz, -122.3062423, -122.2890933, 37.8913843, 37.9049846, -1.87, 134.87
./20100225_C5595_41925_ld_p1005.laz, -122.3234247, -122.3062439, 37.8779484, 37.8915659, -6.67, 200.31
./20100225_C5625_42300_ld_p1005.laz, -122.2860396, -122.2687719, 38.2156965, 38.2293093, -1.26, 146.56
./20100225_C5595_42240_ld_p1005.laz, -122.3208099, -122.3035607, 38.1618332, 38.1754508, -6.15, 332.41
./20100225_C5670_42210_ld_p1005.laz, -122.2354863, -122.2314854, 38.1343573, 38.1383850, 23.74, 50.53
./20100225_C5670_42195_ld_p1005.laz, -122.2356270, -122.2315284, 38.1208269, 38.1343704, 23.80, 74.95
./20100225_C5670_42180_ld_p1005.laz, -122.2357422, -122.2287242, 38.1097851, 38.1208527, 12.89, 137.49
./20100225_C5565_42210_ld_p1005.laz, -122.3552895, -122.3380546, 38.1349969, 38.1486068, -5.78, 288.57
./20100225_C5670_42165_ld_p1005.laz, -122.2359085, -122.2187457, 38.0937051, 38.1069123, 1.84, 279.99
./20100225_C5595_41910_ld_p1005.laz, -122.3235487, -122.3063709, 37.8644304, 37.8780470, -8.61, 43.82
./20100225_C5580_42030_ld_p1005.laz, -122.3396350, -122.3239644, 37.9727063, 37.9862927, 24.75, 113.57
./20100225_C5595_42225_ld_p1005.laz, -122.3209352, -122.3036891, 38.1483150, 38.1619326, -6.19, 140.23
./20100225_C5565_42195_ld_p1005.laz, -122.3554089, -122.3381788, 38.1214769, 38.1350885, -7.85, 297.45
./20100225_C5610_41925_ld_p1005.laz, -122.3063684, -122.2892268, 37.8778477, 37.8914664, -3.75, 74.06
./20100225_C5565_41865_ld_p1005.laz, -122.3580049, -122.3571639, 37.8241601, 37.8254195, -0.19, 0.15
./20100225_C5580_42015_ld_p1005.laz, -122.3397564, -122.3270275, 37.9592038, 37.9727743, 9.92, 249.84
./20100225_C5565_41850_ld_p1005.laz, -122.3581214, -122.3491340, 37.8106019, 37.8241596, -9.97, 120.36
./20100225_C5595_41895_ld_p1005.laz, -122.3236684, -122.3064996, 37.8509122, 37.8645278, -7.45, 31.23
./20100225_C5565_41835_ld_p1005.laz, -122.3581491, -122.3494479, 37.8069757, 37.8106425, -9.83, 16.42
./20100225_C5550_42315_ld_p1005.laz, -122.3715937, -122.3544456, 38.2297165, 38.2386072, 7.21, 89.71
./20100225_C5550_41970_ld_p1005.laz, -122.3742479, -122.3570675, 37.9187958, 37.9324052, -7.87, 302.28
./20100225_C5655_42090_ld_p1005.laz, -122.2537016, -122.2364725, 38.0262282, 38.0398550, 3.22, 393.53
./20100225_C5595_42210_ld_p1005.laz, -122.3210590, -122.3038188, 38.1347978, 38.1484141, -9.48, 302.50
./20100225_C5565_42180_ld_p1005.laz, -122.3554840, -122.3382989, 38.1079597, 38.1215711, -24.47, 279.64
./20100225_C5580_42000_ld_p1005.laz, -122.3398766, -122.3227816, 37.9456415, 37.9592558, 11.82, 197.84
./20100225_C5550_42300_ld_p1005.laz, -122.3717096, -122.3544580, 38.2161991, 38.2298089, 1.32, 51.76
./20100225_C5610_41910_ld_p1005.laz, -122.3064957, -122.2893160, 37.8643288, 37.8779479, -5.08, 51.48
./20100225_C5595_41880_ld_p1005.laz, -122.3234204, -122.3066246, 37.8374306, 37.8510081, -7.61, 484.62
./20100225_C5565_42165_ld_p1005.laz, -122.3442508, -122.3384219, 38.1054096, 38.1079893, -0.09, 0.32
./20100225_C5565_42075_ld_p1005.laz, -122.3563568, -122.3392708, 38.0133307, 38.0201569, -6.70, 0.35
./20100225_C5565_42060_ld_p1005.laz, -122.3564758, -122.3392725, 37.9998124, 38.0134240, -5.78, 144.41
./20100225_C5595_42195_ld_p1005.laz, -122.3211746, -122.3039467, 38.1212792, 38.1348965, -7.93, 54.00
./20100225_C5550_41955_ld_p1005.laz, -122.3743629, -122.3571851, 37.9052765, 37.9188856, -8.30, 106.78
./20100225_C5580_41985_ld_p1005.laz, -122.3399973, -122.3228073, 37.9321223, 37.9457373, 7.19, 245.60
./20100225_C5595_41865_ld_p1005.laz, -122.3137917, -122.3131929, 37.8372258, 37.8374327, 3.30, 10.46
./20100225_C5580_42315_ld_p1005.laz, -122.3373180, -122.3200902, 38.2295233, 38.2403037, 6.27, 216.80
