Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060614_u289716_1_c_la_ld_p26.laz, -97.1250000, -97.0937500, 28.8125000, 28.8437408, 26.92, 806.76
./20060614_u289618_4_a_la_ld_p26.laz, -96.7812500, -96.7500000, 28.6562500, 28.6875007, -8.10, 840.76
./20060614_u289617_3_b_la_ld_p26.laz, -97.0000000, -96.9687500, 28.6562500, 28.6875007, -11.92, 816.69
./20060614_u289625_2_d_la_ld_p26.laz, -96.9062498, -96.9009777, 28.5625000, 28.5716106, 0.55, 24.47
./20060614_u289625_2_c_la_ld_p26.laz, -96.9375000, -96.9062500, 28.5625000, 28.5937507, -3.98, 802.50
./20060614_u289707_2_d_la_ld_p26.laz, -97.1562500, -97.1250000, 28.9375000, 28.9687508, 29.21, 138.64
./20060614_u289731_2_c_la_ld_p26.laz, -97.1744667, -97.1562500, 28.5625000, 28.5937507, 0.47, 279.42
./20060614_u299657_1_b_la_ld_p26.laz, -96.9911474, -96.9687500, 29.0937500, 29.1037931, 39.86, 86.73
./20060614_u289708_3_d_la_ld_p26.laz, -97.0937500, -97.0625000, 28.8750000, 28.9062508, 18.36, 154.78
./20060614_u299657_1_a_la_ld_p26.laz, -96.9687498, -96.9673722, 29.0937500, 29.0952257, 55.02, 105.40
./20060614_u289723_4_b_la_ld_p26.laz, -97.1766445, -97.1562500, 28.6562500, 28.6875007, 31.81, 833.60
./20060614_u289732_4_d_la_ld_p26.laz, -97.0312498, -97.0000000, 28.5080184, 28.5312507, -12.50, 898.41
./20060614_u289731_2_b_la_ld_p26.laz, -97.1823424, -97.1562500, 28.5937500, 28.6250007, 2.78, 830.43
./20060614_u299764_4_b_la_ld_p26.laz, -97.0625000, -97.0312500, 29.0312500, 29.0625003, 36.35, 840.92
./20060614_u289625_2_b_la_ld_p26.laz, -96.9375000, -96.9062500, 28.5937500, 28.6250007, -0.86, 883.14
./20060614_u289618_3_d_la_ld_p26.laz, -96.8437500, -96.8125000, 28.6380214, 28.6562507, 10.70, 851.37
./20060614_u289716_1_b_la_ld_p26.laz, -97.1250000, -97.0937500, 28.8437400, 28.8750007, 21.07, 59.01
./20060614_u289707_2_c_la_ld_p26.laz, -97.1875000, -97.1562500, 28.9375000, 28.9687506, 22.05, 78.15
./20060614_u289723_4_a_la_ld_p26.laz, -97.1562500, -97.1250000, 28.6562500, 28.6875007, 13.88, 849.19
./20060614_u289618_3_c_la_ld_p26.laz, -96.8750000, -96.8437500, 28.6250000, 28.6562507, -2.06, 850.24
./20060614_u289708_3_c_la_ld_p26.laz, -97.1250000, -97.0937500, 28.8749999, 28.9062508, 18.66, 875.85
./20060614_u289732_4_b_la_ld_p26.laz, -97.0625000, -97.0312500, 28.5312500, 28.5625007, -11.11, 846.72
./20060614_u299764_4_a_la_ld_p26.laz, -97.0312500, -97.0000000, 29.0312500, 29.0625008, 29.13, 837.61
./20060614_u289617_3_a_la_ld_p26.laz, -96.9687500, -96.9375000, 28.6562500, 28.6875007, -0.38, 839.71
./20060614_u289707_2_b_la_ld_p26.laz, -97.1634665, -97.1562500, 28.9687500, 28.9740276, 23.77, 57.59
./20060614_u289707_2_a_la_ld_p26.laz, -97.1562498, -97.1250000, 28.9687500, 28.9969560, 33.82, 77.13
./20060614_u289731_2_a_la_ld_p26.laz, -97.1562500, -97.1250000, 28.5937500, 28.6250007, 9.86, 890.90
./20060614_u289716_1_a_la_ld_p26.laz, -97.0937500, -97.0625000, 28.8437400, 28.8750007, 15.79, 962.78
./20060614_u289625_2_a_la_ld_p26.laz, -96.9062500, -96.8750000, 28.6020465, 28.6250007, -8.51, 793.11
./20060614_u289707_1_d_la_ld_p26.laz, -97.2060264, -97.1875000, 28.9375000, 28.9511115, 49.93, 83.93
./20060614_u289618_3_b_la_ld_p26.laz, -96.8750000, -96.8437500, 28.6562500, 28.6875007, 3.41, 817.40
./20060614_u289706_4_d_la_ld_p26.laz, -97.2812599, -97.2500000, 28.8750000, 28.9051877, 40.93, 493.96
./20060614_u289708_3_b_la_ld_p26.laz, -97.1250000, -97.0937500, 28.9062500, 28.9375008, 33.90, 64.73
./20060614_u289732_4_a_la_ld_p26.laz, -97.0312500, -97.0000000, 28.5312500, 28.5625007, -11.43, 875.11
./20060614_u289723_2_d_la_ld_p26.laz, -97.1562500, -97.1250000, 28.6875000, 28.7187507, 16.31, 739.25
./20060614_u299764_3_d_la_ld_p26.laz, -97.0937500, -97.0625000, 29.0000000, 29.0312508, 27.44, 90.37
./20060614_u289715_4_d_la_ld_p26.laz, -97.1562500, -97.1250000, 28.7500000, 28.7812507, 27.99, 510.90
./20060614_u289625_1_d_la_ld_p26.laz, -96.9687500, -96.9375000, 28.5625000, 28.5937507, -3.26, 830.61
./20060614_u289617_2_d_la_ld_p26.laz, -96.9062500, -96.8749998, 28.6875000, 28.7187507, 7.26, 637.44
./20060614_u289706_4_c_la_ld_p26.laz, -97.2910349, -97.2812599, 28.8750000, 28.8821981, 63.22, 78.63
./20060614_u289633_2_b_la_ld_p26.laz, -96.9375000, -96.9099212, 28.4860011, 28.5000007, -8.26, 36.03
./20060614_u289633_1_b_la_ld_p26.laz, -96.9832710, -96.9817743, 28.4996814, 28.5000007, 4.20, 20.11
./20060614_u289633_1_a_la_ld_p26.laz, -96.9453412, -96.9375000, 28.4979057, 28.5000005, 2.64, 26.95
./20060614_u289626_1_b_la_ld_p26.laz, -96.8749998, -96.8700379, 28.6218532, 28.6250003, 10.88, 30.50
./20060614_u289625_4_d_la_ld_p26.laz, -96.9062500, -96.8910509, 28.5059131, 28.5312499, -11.71, 20.23
./20060614_u289724_4_d_la_ld_p26.laz, -97.0312500, -97.0000000, 28.6250000, 28.6562507, -0.89, 839.10
./20060614_u289618_3_a_la_ld_p26.laz, -96.8437500, -96.8125000, 28.6562500, 28.6875007, -2.63, 796.77
./20060614_u289625_4_c_la_ld_p26.laz, -96.9375000, -96.9062500, 28.5000000, 28.5312507, -12.50, 861.59
./20060614_u289708_3_a_la_ld_p26.laz, -97.0937500, -97.0625000, 28.9062500, 28.9375008, 30.47, 117.54
./20060614_u299764_3_c_la_ld_p26.laz, -97.1208448, -97.0937500, 29.0000000, 29.0198613, 41.35, 75.62
./20060614_u289732_3_b_la_ld_p26.laz, -97.1250000, -97.0937500, 28.5378951, 28.5625007, 4.91, 887.54
./20060614_u289617_2_c_la_ld_p26.laz, -96.9375000, -96.9062500, 28.6875000, 28.7187507, 12.91, 43.74
./20060614_u289625_1_c_la_ld_p26.laz, -97.0000000, -96.9687500, 28.5625000, 28.5937507, 0.60, 855.74
./20060614_u289715_4_c_la_ld_p26.laz, -97.1679496, -97.1562500, 28.7500002, 28.7812503, 10.87, 356.17
./20060614_u289723_2_c_la_ld_p26.laz, -97.1727238, -97.1562500, 28.6874999, 28.7187507, 25.10, 783.93
./20060614_u299764_3_a_la_ld_p26.laz, -97.0781959, -97.0625000, 29.0312502, 29.0427420, 30.55, 558.89
./20060614_u299764_2_d_la_ld_p26.laz, -97.0312498, -97.0000000, 29.0625000, 29.0875664, 33.88, 601.24
./20060614_u289732_3_a_la_ld_p26.laz, -97.0937500, -97.0625000, 28.5324289, 28.5625007, -6.37, 481.27
./20060614_u289715_4_b_la_ld_p26.laz, -97.1874998, -97.1562500, 28.7812500, 28.8125007, 12.32, 309.58
./20060614_u289724_4_c_la_ld_p26.laz, -97.0625000, -97.0312498, 28.6250000, 28.6562507, 4.47, 835.83
./20060614_u289618_2_d_la_ld_p26.laz, -96.7812500, -96.7500000, 28.6875000, 28.7187507, 0.71, 214.97
./20060614_u289708_2_d_la_ld_p26.laz, -97.0312500, -97.0000000, 28.9375000, 28.9687508, 36.54, 62.47
./20060614_u289625_4_b_la_ld_p26.laz, -96.9375000, -96.9062500, 28.5312500, 28.5625007, -10.94, 820.72
./20060614_u299764_2_c_la_ld_p26.laz, -97.0354845, -97.0312500, 29.0625000, 29.0655940, 58.62, 69.43
./20060614_u289723_2_b_la_ld_p26.laz, -97.1783643, -97.1562500, 28.7187500, 28.7500006, 5.95, 155.18
./20060614_u299658_3_d_la_ld_p26.laz, -96.8437500, -96.8221710, 29.0000000, 29.0272160, 4.92, 747.49
./20060614_u289625_1_b_la_ld_p26.laz, -97.0000000, -96.9687500, 28.5937500, 28.6250007, -12.41, 909.69
./20060614_u289617_2_b_la_ld_p26.laz, -96.9375000, -96.9062500, 28.7187500, 28.7500007, 13.49, 36.82
./20060614_u289715_4_a_la_ld_p26.laz, -97.1562500, -97.1250000, 28.7812500, 28.8125007, 23.97, 385.89
./20060614_u299658_3_c_la_ld_p26.laz, -96.8750000, -96.8437500, 29.0000000, 29.0312508, 7.65, 816.96
./20060614_u289723_2_a_la_ld_p26.laz, -97.1562500, -97.1250000, 28.7187500, 28.7500007, 13.22, 115.76
./20060614_u289732_2_d_la_ld_p26.laz, -97.0312500, -97.0000000, 28.5625000, 28.5937507, 3.03, 697.40
./20060614_u289724_4_b_la_ld_p26.laz, -97.0625000, -97.0312500, 28.6562499, 28.6875007, 6.48, 836.62
./20060614_u289708_2_c_la_ld_p26.laz, -97.0625000, -97.0312500, 28.9375000, 28.9687508, 42.94, 67.40
./20060614_u289618_2_c_la_ld_p26.laz, -96.8125000, -96.7812500, 28.6875000, 28.7187507, 6.05, 679.87
./20060614_u289625_4_a_la_ld_p26.laz, -96.9062500, -96.8952223, 28.5312500, 28.5625003, 0.29, 22.13
./20060614_u289625_3_d_la_ld_p26.laz, -96.9687500, -96.9375000, 28.5000000, 28.5312507, -12.27, 847.33
./20060614_u289617_2_a_la_ld_p26.laz, -96.9062500, -96.8750000, 28.7187500, 28.7500007, 9.22, 468.43
./20060614_u289708_2_b_la_ld_p26.laz, -97.0625000, -97.0312500, 28.9687500, 29.0000008, 24.85, 67.09
./20060614_u289625_1_a_la_ld_p26.laz, -96.9687500, -96.9375000, 28.5937500, 28.6250007, -11.76, 929.76
./20060614_u299658_3_b_la_ld_p26.laz, -96.8750000, -96.8543837, 29.0312500, 29.0390604, 8.06, 807.60
./20060614_u289715_3_a_la_ld_p26.laz, -97.1900746, -97.1875000, 28.8106403, 28.8125000, 28.75, 48.77
./20060614_u289715_2_d_la_ld_p26.laz, -97.1562500, -97.1250000, 28.8125000, 28.8437408, 35.00, 852.28
./20060614_u289732_2_c_la_ld_p26.laz, -97.0625000, -97.0312500, 28.5625002, 28.5937507, 1.71, 875.80
./20060614_u299657_4_d_la_ld_p26.laz, -96.9062500, -96.8750000, 29.0000000, 29.0312508, 7.62, 831.42
./20060614_u289618_2_b_la_ld_p26.laz, -96.8125000, -96.7812500, 28.7187500, 28.7500007, 4.05, 63.43
./20060614_u289716_4_d_la_ld_p26.laz, -97.0312500, -97.0000000, 28.7500000, 28.7812507, -5.25, 592.20
./20060614_u289724_4_a_la_ld_p26.laz, -97.0312500, -97.0000000, 28.6562500, 28.6875007, -12.49, 836.67
./20060614_u289708_2_a_la_ld_p26.laz, -97.0312500, -97.0000000, 28.9687500, 29.0000008, 31.03, 65.53
./20060614_u289617_1_d_la_ld_p26.laz, -96.9687500, -96.9375000, 28.6875000, 28.7187507, 5.82, 781.72
./20060614_u289625_3_c_la_ld_p26.laz, -97.0000000, -96.9687500, 28.5000009, 28.5312507, -12.60, 881.38
./20060614_u289732_2_b_la_ld_p26.laz, -97.0625000, -97.0312500, 28.5937500, 28.6250007, 1.05, 829.06
./20060614_u299657_4_c_la_ld_p26.laz, -96.9375000, -96.9062500, 29.0000000, 29.0312508, 13.79, 860.04
./20060614_u289715_2_c_la_ld_p26.laz, -97.1875000, -97.1562500, 28.8125000, 28.8437408, 28.01, 808.60
./20060614_u289618_2_a_la_ld_p26.laz, -96.7812500, -96.7500000, 28.7187500, 28.7500007, 0.46, 360.21
./20060614_u289619_3_b_la_ld_p26.laz, -96.7500000, -96.7187500, 28.6625424, 28.6875007, 5.89, 792.93
./20060614_u289716_4_c_la_ld_p26.laz, -97.0625000, -97.0312500, 28.7500000, 28.7812507, -4.17, 701.83
./20060614_u289708_1_d_la_ld_p26.laz, -97.0937500, -97.0625000, 28.9375000, 28.9687508, 41.90, 861.08
./20060614_u289724_3_d_la_ld_p26.laz, -97.0937500, -97.0625000, 28.6250000, 28.6562507, 7.12, 828.23
./20060614_u289617_1_c_la_ld_p26.laz, -97.0000000, -96.9687500, 28.6875000, 28.7187507, -7.98, 559.52
./20060614_u289625_3_b_la_ld_p26.laz, -97.0000000, -96.9687500, 28.5312500, 28.5625007, -12.22, 842.17
./20060614_u289619_3_a_la_ld_p26.laz, -96.7187500, -96.6947407, 28.6722827, 28.6875007, 7.02, 612.93
./20060614_u289708_1_c_la_ld_p26.laz, -97.1250000, -97.0937500, 28.9375000, 28.9687508, 38.50, 71.47
./20060614_u299657_4_b_la_ld_p26.laz, -96.9375000, -96.9062500, 29.0312500, 29.0624997, 12.79, 826.83
./20060614_u289732_2_a_la_ld_p26.laz, -97.0312500, -97.0000000, 28.5937500, 28.6250007, 0.02, 829.03
./20060614_u289619_2_d_la_ld_p26.laz, -96.6562500, -96.6552198, 28.7036688, 28.7187488, -0.42, 3.75
./20060614_u289619_2_c_la_ld_p26.laz, -96.6875000, -96.6562500, 28.6920860, 28.7187507, -0.38, 20.62
./20060614_u289618_1_d_la_ld_p26.laz, -96.8437500, -96.8125000, 28.6875000, 28.7187507, 11.10, 320.75
./20060614_u289715_2_b_la_ld_p26.laz, -97.1875000, -97.1562500, 28.8437400, 28.8750007, 33.68, 78.87
./20060614_u289716_4_b_la_ld_p26.laz, -97.0625000, -97.0312500, 28.7812500, 28.8125007, 0.07, 705.35
./20060614_u289724_3_c_la_ld_p26.laz, -97.1250000, -97.0937500, 28.6250000, 28.6562507, 9.26, 844.01
./20060614_u289619_2_b_la_ld_p26.laz, -96.6875000, -96.6562500, 28.7187500, 28.7500007, -12.45, 295.14
./20060614_u289708_1_b_la_ld_p26.laz, -97.1250000, -97.0937500, 28.9687500, 29.0000008, 37.35, 765.41
./20060614_u289617_1_b_la_ld_p26.laz, -97.0000000, -96.9687500, 28.7187500, 28.7500007, -6.37, 384.00
./20060614_u299657_4_a_la_ld_p26.laz, -96.9062500, -96.8750000, 29.0312500, 29.0508865, 8.26, 51.59
./20060614_u289715_2_a_la_ld_p26.laz, -97.1562500, -97.1250000, 28.8437399, 28.8750007, 28.78, 354.15
./20060614_u289610_4_d_la_ld_p26.laz, -96.7812500, -96.7500000, 28.7500000, 28.7812507, 6.38, 655.69
./20060614_u289618_1_c_la_ld_p26.laz, -96.8750000, -96.8437500, 28.6875000, 28.7187507, 12.21, 109.48
./20060614_u289732_1_d_la_ld_p26.laz, -97.0937500, -97.0625000, 28.5625000, 28.5937507, 2.52, 877.29
./20060614_u289716_4_a_la_ld_p26.laz, -97.0312500, -97.0000000, 28.7812500, 28.8125007, -1.38, 530.98
./20060614_u289619_2_a_la_ld_p26.laz, -96.6562498, -96.6555540, 28.7187502, 28.7194401, -0.29, 1.38
./20060614_u289619_1_d_la_ld_p26.laz, -96.7187500, -96.6875000, 28.6875000, 28.7187507, -0.34, 181.43
./20060614_u289724_3_b_la_ld_p26.laz, -97.1250000, -97.0937500, 28.6562500, 28.6875007, 24.24, 824.89
./20060614_u299657_3_d_la_ld_p26.laz, -96.9687500, -96.9375000, 29.0000000, 29.0312508, 15.45, 825.47
./20060614_u289708_1_a_la_ld_p26.laz, -97.0937500, -97.0625000, 28.9687500, 29.0000008, 36.36, 876.49
./20060614_u289715_1_d_la_ld_p26.laz, -97.1980141, -97.1875000, 28.8125000, 28.8437406, 28.53, 785.58
./20060614_u289715_1_b_la_ld_p26.laz, -97.2500000, -97.2187500, 28.8540344, 28.8750007, 31.10, 66.03
./20060614_u289617_1_a_la_ld_p26.laz, -96.9687500, -96.9375000, 28.7187500, 28.7500007, 2.84, 355.45
./20060614_u289610_4_c_la_ld_p26.laz, -96.8125000, -96.7812500, 28.7500000, 28.7812507, 9.87, 619.10
./20060614_u289715_1_a_la_ld_p26.laz, -97.2187500, -97.1875000, 28.8437402, 28.8750007, 28.44, 75.73
./20060614_u289618_1_b_la_ld_p26.laz, -96.8750000, -96.8437500, 28.7187500, 28.7500007, 10.69, 36.89
./20060614_u289707_4_d_la_ld_p26.laz, -97.1562500, -97.1250000, 28.8750000, 28.9062508, 19.97, 147.27
./20060614_u289732_1_c_la_ld_p26.laz, -97.1250000, -97.0937500, 28.5625000, 28.5937507, 7.24, 786.13
./20060614_u299657_3_c_la_ld_p26.laz, -97.0000000, -96.9687500, 29.0000000, 29.0312508, 21.12, 811.98
./20060614_u289619_1_c_la_ld_p26.laz, -96.7500000, -96.7187500, 28.6874999, 28.7187507, -8.26, 129.53
./20060614_u289724_3_a_la_ld_p26.laz, -97.0937500, -97.0625000, 28.6562500, 28.6875007, 13.76, 830.53
./20060614_u289716_3_d_la_ld_p26.laz, -97.0937500, -97.0625000, 28.7500000, 28.7812507, 15.32, 555.75
./20060614_u289714_2_b_la_ld_p26.laz, -97.3058015, -97.2812599, 28.8443935, 28.8750006, 37.95, 80.81
./20060614_u289610_4_b_la_ld_p26.laz, -96.8125000, -96.7812500, 28.7812500, 28.8125007, 12.71, 310.87
./20060614_u289611_4_c_la_ld_p26.laz, -96.6875000, -96.6698517, 28.7500000, 28.7723147, -10.29, 638.33
./20060614_u289714_2_a_la_ld_p26.laz, -97.2812599, -97.2500000, 28.8471600, 28.8750007, 34.74, 76.96
./20060614_u289611_3_d_la_ld_p26.laz, -96.7187500, -96.6875000, 28.7500000, 28.7812507, -0.24, 302.92
./20060614_u289618_1_a_la_ld_p26.laz, -96.8437500, -96.8125000, 28.7187500, 28.7500007, 8.31, 255.96
./20060614_u289707_4_c_la_ld_p26.laz, -97.1875000, -97.1562500, 28.8750000, 28.9062508, 30.99, 160.58
./20060614_u299657_3_b_la_ld_p26.laz, -97.0000000, -96.9687500, 29.0312500, 29.0625008, 22.00, 826.41
./20060614_u289732_1_b_la_ld_p26.laz, -97.1250000, -97.0937500, 28.5937500, 28.6250007, 5.20, 801.55
./20060614_u289619_1_b_la_ld_p26.laz, -96.7500000, -96.7187500, 28.7187500, 28.7500007, -0.61, 307.37
./20060614_u289716_3_c_la_ld_p26.laz, -97.1250000, -97.0937500, 28.7500000, 28.7812507, 19.02, 524.10
./20060614_u289708_4_d_la_ld_p26.laz, -97.0312500, -97.0000000, 28.8750000, 28.9062508, 24.16, 251.00
./20060614_u289724_2_d_la_ld_p26.laz, -97.0312500, -97.0000000, 28.6875000, 28.7187507, 5.44, 143.70
./20060614_u289610_4_a_la_ld_p26.laz, -96.7812500, -96.7500000, 28.7812500, 28.8125007, 12.00, 403.53
./20060614_u289611_3_c_la_ld_p26.laz, -96.7500000, -96.7187500, 28.7500000, 28.7812507, 8.43, 605.86
./20060614_u289707_4_b_la_ld_p26.laz, -97.1875000, -97.1562500, 28.9062500, 28.9375008, 21.31, 106.23
./20060614_u289617_4_d_la_ld_p26.laz, -96.9062500, -96.8750000, 28.6250000, 28.6562507, -3.20, 826.33
./20060614_u289619_1_a_la_ld_p26.laz, -96.7187500, -96.6875000, 28.7187500, 28.7500007, -5.86, 310.00
./20060614_u299657_3_a_la_ld_p26.laz, -96.9687500, -96.9375000, 29.0312500, 29.0625008, 14.92, 826.60
./20060614_u289708_4_c_la_ld_p26.laz, -97.0625000, -97.0312500, 28.8750000, 28.9062508, 25.44, 559.51
./20060614_u289732_1_a_la_ld_p26.laz, -97.0937500, -97.0625000, 28.5937500, 28.6250007, 4.29, 644.13
./20060614_u289716_3_b_la_ld_p26.laz, -97.1250000, -97.0937500, 28.7812500, 28.8125007, 22.35, 544.60
./20060614_u289610_3_d_la_ld_p26.laz, -96.8437500, -96.8125000, 28.7500000, 28.7812507, 13.01, 513.09
./20060614_u289617_4_c_la_ld_p26.laz, -96.9375000, -96.9062500, 28.6250000, 28.6562507, -1.03, 830.62
./20060614_u289707_4_a_la_ld_p26.laz, -97.1562500, -97.1250000, 28.9062500, 28.9375008, 20.50, 690.12
./20060614_u289611_3_b_la_ld_p26.laz, -96.7500000, -96.7187500, 28.7812500, 28.8125007, 1.11, 528.46
./20060614_u289724_2_c_la_ld_p26.laz, -97.0625000, -97.0312500, 28.6875000, 28.7187507, 7.43, 46.03
./20060614_u289609_3_d_la_ld_p26.laz, -96.9687500, -96.9375000, 28.7500000, 28.7812507, 9.73, 700.04
./20060614_u289618_4_d_la_ld_p26.laz, -96.7812498, -96.7740951, 28.6543834, 28.6562503, 10.63, 13.89
./20060614_u289602_3_a_la_ld_p26.laz, -96.8437500, -96.8125000, 28.9062500, 28.9375008, 15.81, 45.24
./20060614_u289601_1_c_la_ld_p26.laz, -97.0000000, -96.9687500, 28.9375000, 28.9687508, 30.41, 59.69
./20060614_u289610_3_c_la_ld_p26.laz, -96.8750000, -96.8437500, 28.7500000, 28.7812507, 15.44, 132.18
./20060614_u289716_3_a_la_ld_p26.laz, -97.0937500, -97.0625000, 28.7812500, 28.8125007, 18.64, 632.51
./20060614_u289731_4_b_la_ld_p26.laz, -97.1644503, -97.1562500, 28.5479971, 28.5625002, 13.36, 46.92
./20060614_u289617_4_b_la_ld_p26.laz, -96.9375000, -96.9062500, 28.6562500, 28.6875007, 3.61, 829.11
./20060614_u289707_3_d_la_ld_p26.laz, -97.2187500, -97.1875000, 28.8750000, 28.9062508, 39.15, 136.06
./20060614_u289611_3_a_la_ld_p26.laz, -96.7187500, -96.6952285, 28.7812500, 28.8125007, -7.96, 750.92
./20060614_u289731_4_a_la_ld_p26.laz, -97.1562500, -97.1250000, 28.5454163, 28.5625007, -3.25, 382.85
./20060614_u289601_1_b_la_ld_p26.laz, -97.0000000, -96.9687500, 28.9687500, 29.0000008, 25.83, 145.65
./20060614_u289602_2_c_la_ld_p26.laz, -96.8125000, -96.8005120, 28.9375000, 28.9687503, 12.22, 44.68
./20060614_u289609_3_c_la_ld_p26.laz, -97.0000000, -96.9687500, 28.7500000, 28.7812507, 1.15, 465.93
./20060614_u289602_2_b_la_ld_p26.laz, -96.8125000, -96.8054657, 28.9687500, 28.9830863, 14.53, 43.13
./20060614_u289602_1_d_la_ld_p26.laz, -96.8437500, -96.8125000, 28.9375000, 28.9687508, 15.58, 44.79
./20060614_u289610_3_b_la_ld_p26.laz, -96.8750000, -96.8437500, 28.7812500, 28.8125007, 16.83, 646.24
./20060614_u289611_1_d_la_ld_p26.laz, -96.7187500, -96.7058655, 28.8125002, 28.8437403, -0.47, 123.45
./20060614_u289724_2_b_la_ld_p26.laz, -97.0625000, -97.0312500, 28.7187500, 28.7500007, 9.30, 128.05
./20060614_u289611_1_c_la_ld_p26.laz, -96.7500000, -96.7187500, 28.8125000, 28.8437408, -0.81, 742.03
./20060614_u289707_3_c_la_ld_p26.laz, -97.2500000, -97.2187500, 28.8750000, 28.9062508, 34.50, 313.40
./20060614_u289716_2_d_la_ld_p26.laz, -97.0312500, -97.0000000, 28.8125000, 28.8437408, 4.33, 839.59
./20060614_u289601_1_a_la_ld_p26.laz, -96.9687500, -96.9375000, 28.9687500, 29.0000008, 19.03, 944.23
./20060614_u289617_4_a_la_ld_p26.laz, -96.9062500, -96.8750000, 28.6562500, 28.6875007, 14.13, 820.14
./20060614_u289602_1_c_la_ld_p26.laz, -96.8750000, -96.8437500, 28.9375000, 28.9687508, 22.00, 42.96
./20060614_u289609_3_b_la_ld_p26.laz, -97.0000000, -96.9687500, 28.7812500, 28.8125007, 8.83, 233.12
./20060614_u289610_3_a_la_ld_p26.laz, -96.8437500, -96.8125000, 28.7812500, 28.8125007, 13.81, 659.06
./20060614_u289611_1_b_la_ld_p26.laz, -96.7500000, -96.7187500, 28.8437400, 28.8750007, 1.29, 35.90
./20060614_u289724_2_a_la_ld_p26.laz, -97.0312500, -97.0000000, 28.7187500, 28.7500007, -9.50, 233.69
./20060614_u289602_1_b_la_ld_p26.laz, -96.8750000, -96.8437500, 28.9687500, 29.0000008, 8.61, 43.14
./20060614_u289617_3_d_la_ld_p26.laz, -96.9687500, -96.9375000, 28.6250000, 28.6562507, -11.35, 829.41
./20060614_u289716_2_c_la_ld_p26.laz, -97.0625000, -97.0312500, 28.8125000, 28.8437408, 0.78, 836.61
./20060614_u289611_1_a_la_ld_p26.laz, -96.7187500, -96.7025792, 28.8437400, 28.8607260, -0.26, 34.18
./20060614_u289609_3_a_la_ld_p26.laz, -96.9687500, -96.9375000, 28.7812500, 28.8125007, 6.55, 450.51
./20060614_u289610_2_d_la_ld_p26.laz, -96.7812500, -96.7500000, 28.8125000, 28.8437408, -8.02, 691.50
./20060614_u289602_1_a_la_ld_p26.laz, -96.8437500, -96.8125000, 28.9687500, 29.0000008, 4.48, 713.26
./20060614_u289724_1_d_la_ld_p26.laz, -97.0937500, -97.0625000, 28.6875000, 28.7187507, 11.06, 701.48
./20060614_u289609_2_d_la_ld_p26.laz, -96.9062500, -96.8750000, 28.8125000, 28.8437408, 19.78, 796.77
./20060614_u289601_4_d_la_ld_p26.laz, -96.9062500, -96.8750000, 28.8750000, 28.9062508, 16.53, 253.71
./20060614_u289610_2_c_la_ld_p26.laz, -96.8125000, -96.7812500, 28.8125000, 28.8437408, 9.37, 528.35
./20060614_u289716_2_b_la_ld_p26.laz, -97.0625000, -97.0312500, 28.8437400, 28.8750007, 16.22, 1014.43
./20060614_u289724_1_c_la_ld_p26.laz, -97.1250000, -97.0937500, 28.6875000, 28.7187507, 22.89, 416.39
./20060614_u289716_2_a_la_ld_p26.laz, -97.0312500, -97.0000000, 28.8437400, 28.8750007, 11.50, 1007.50
