Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ma_rims41.laz, -69.9999998, -69.9929216, 41.2928342, 41.2968769, -0.30, 22.01
./ma_rimu41.laz, -69.9795354, -69.9765625, 41.2931053, 41.2968768, 0.48, 1.76
./ma_rimm37.laz, -70.0390623, -70.0312500, 41.3203144, 41.3281269, -1.31, 6.85
./ma_rimu40.laz, -69.9841790, -69.9765625, 41.2968769, 41.3046894, -1.54, 21.03
./ma_rimp42.laz, -70.0234373, -70.0165085, 41.2831062, 41.2890643, 3.29, 20.50
./ma_rims40.laz, -69.9999998, -69.9930672, 41.2968769, 41.3046892, 2.65, 24.86
./ma_rimp41.laz, -70.0234373, -70.0156250, 41.2890643, 41.2968769, -1.39, 23.15
./ma_rimw42.laz, -69.9687498, -69.9609375, 41.2812519, 41.2890643, -1.79, 73.43
./ma_rimu39.laz, -69.9843748, -69.9765625, 41.3046894, 41.3125017, -1.91, 28.53
./ma_rimr35.laz, -70.0078123, -69.9999998, 41.3359393, 41.3437519, -1.89, 20.61
./ma_rimm36.laz, -70.0390623, -70.0312498, 41.3281269, 41.3359393, -1.48, 6.70
./ma_rimx43.laz, -69.9609373, -69.9531250, 41.2734394, 41.2812519, -2.12, 99.66
./ma_rims39.laz, -69.9999998, -69.9921875, 41.3046894, 41.3125019, 6.21, 28.21
./ma_rimn40.laz, -70.0312498, -70.0234375, 41.2968769, 41.3046894, -1.77, 65.30
./ma_rimu38.laz, -69.9843748, -69.9790165, 41.3125019, 41.3203083, -1.65, 5.42
./ma_rimu37.laz, -69.9843748, -69.9834846, 41.3203186, 41.3281257, -1.45, 0.46
./ma_rimw41.laz, -69.9687498, -69.9609375, 41.2890643, 41.2968752, -1.95, 47.11
./ma_rimu36.laz, -69.9843748, -69.9765663, 41.3281281, 41.3359393, -2.13, 0.72
./ma_rimx42.laz, -69.9609373, -69.9531250, 41.2812519, 41.2890643, -2.14, 0.96
./ma_rimm35.laz, -70.0390623, -70.0312500, 41.3359393, 41.3437518, -1.54, 5.62
./ma_rimw40.laz, -69.9687339, -69.9683708, 41.2968781, 41.2972589, -1.02, 0.10
./ma_rimv49.laz, -69.9765623, -69.9709742, 41.2298610, 41.2343769, -1.67, 1.22
./ma_rimu35.laz, -69.9843748, -69.9765625, 41.3359393, 41.3416487, -2.05, 0.85
./ma_rimv48.laz, -69.9765623, -69.9687498, 41.2343769, 41.2421893, -1.99, 1.48
./ma_rimx41.laz, -69.9609373, -69.9531250, 41.2890644, 41.2968768, -2.11, 61.87
./ma_rimr34.laz, -70.0078123, -69.9999998, 41.3437519, 41.3515644, -1.98, 5.92
./ma_rimp40.laz, -70.0234373, -70.0156248, 41.2968769, 41.3046894, -1.46, 21.85
./ma_rims38.laz, -69.9999998, -69.9921875, 41.3125019, 41.3203144, 2.77, 26.80
./ma_rimu34.laz, -69.9843743, -69.9833778, 41.3447576, 41.3467404, -1.29, 0.64
./ma_rimn39.laz, -70.0312498, -70.0234375, 41.3046894, 41.3125019, -1.50, 18.59
./ma_rimt49.laz, -69.9897280, -69.9843750, 41.2331603, 41.2343769, -1.75, 1.67
./ma_rimm34.laz, -70.0390623, -70.0312498, 41.3437519, 41.3515643, -1.49, 4.38
./ma_rimx40.laz, -69.9595784, -69.9571069, 41.2968769, 41.2973597, -1.37, 0.65
./ma_rimw48.laz, -69.9687498, -69.9609439, 41.2359661, 41.2421893, -1.82, 0.88
./ma_rimt48.laz, -69.9921873, -69.9843750, 41.2343769, 41.2421893, -1.76, 1.45
./ma_rimv47.laz, -69.9765623, -69.9687500, 41.2421893, 41.2500019, -1.79, 45.62
./ma_rimw47.laz, -69.9687498, -69.9609375, 41.2421894, 41.2500018, -1.85, 14.12
./ma_rimn38.laz, -70.0312498, -70.0234375, 41.3125019, 41.3203144, -1.39, 23.39
./ma_rimm33.laz, -70.0370539, -70.0312500, 41.3515644, 41.3567928, -1.39, 0.20
./ma_rimr33.laz, -70.0078123, -69.9999998, 41.3515644, 41.3593769, -1.91, 34.28
./ma_rimt47.laz, -69.9921873, -69.9843750, 41.2421893, 41.2493178, -1.36, 25.11
./ma_rimp39.laz, -70.0234373, -70.0156250, 41.3046894, 41.3125019, -1.57, 16.76
./ma_rimm32.laz, -70.0352010, -70.0312500, 41.3623762, 41.3671894, -1.46, 0.13
./ma_rimm31.laz, -70.0390623, -70.0312500, 41.3671894, 41.3750019, -1.84, 0.26
./ma_rimw46.laz, -69.9687498, -69.9609375, 41.2500019, 41.2578144, -1.67, 76.06
./ma_rimr32.laz, -70.0078123, -69.9999998, 41.3593769, 41.3671894, -1.87, 0.71
./ma_rimn37.laz, -70.0312498, -70.0234375, 41.3203144, 41.3281268, -1.42, 0.42
./ma_rimv46.laz, -69.9765623, -69.9687500, 41.2500019, 41.2578144, -16.84, 123.24
./ma_rimt39.laz, -69.9921873, -69.9843750, 41.3053329, 41.3125019, -2084.28, 31.15
./ma_rimw45.laz, -69.9687498, -69.9609375, 41.2578144, 41.2656269, -3.15, 31.14
./ma_rimm30.laz, -70.0390623, -70.0312500, 41.3750019, 41.3828143, -1.79, 7.75
./ma_rimr31.laz, -70.0078123, -70.0003579, 41.3671894, 41.3750019, -1.76, 0.90
./ma_rimp38.laz, -70.0234373, -70.0156250, 41.3125019, 41.3203144, -1.39, 20.51
./ma_rimn36.laz, -70.0312498, -70.0234375, 41.3281269, 41.3359393, -1.43, 7.22
./ma_rims37.laz, -69.9999998, -69.9921875, 41.3203144, 41.3281269, -19.72, 21.29
./ma_rimr30.laz, -70.0078123, -70.0026015, 41.3750019, 41.3782492, -1.74, 0.61
./ma_rimt38.laz, -69.9921873, -69.9843750, 41.3125019, 41.3203144, -2.00, 24.40
./ma_rimm29.laz, -70.0390623, -70.0312500, 41.3828143, 41.3906269, -1.96, 5.49
./ma_rimq48.laz, -70.0156248, -70.0078125, 41.2358098, 41.2421893, -1.46, 16.06
./ma_rimv45.laz, -69.9765623, -69.9687500, 41.2578144, 41.2656269, -0.45, 58.73
./ma_rimn35.laz, -70.0312498, -70.0234375, 41.3359393, 41.3437519, -1.40, 6.42
./ma_rimq47.laz, -70.0156248, -70.0078125, 41.2421893, 41.2493501, 4.12, 19.23
./ma_rimm28.laz, -70.0390623, -70.0313817, 41.3906269, 41.3984388, -2.06, 33.09
./ma_rimp37.laz, -70.0234373, -70.0156250, 41.3203144, 41.3281269, -1.58, 0.54
./ma_rimk40.laz, -70.0468748, -70.0390625, 41.2968769, 41.3046894, -1.55, 1.72
./ma_rimv44.laz, -69.9747713, -69.9687500, 41.2656269, 41.2734394, 9.95, 30.34
./ma_rimm27.laz, -70.0390623, -70.0373122, 41.3984394, 41.4010034, -1.57, 0.23
./ma_rimk48.laz, -70.0468748, -70.0390625, 41.2362369, 41.2421893, -1.56, 0.96
./ma_rimt37.laz, -69.9921873, -69.9843772, 41.3203144, 41.3281269, -1.97, 20.48
./ma_rimn34.laz, -70.0312498, -70.0234375, 41.3437519, 41.3515644, -1.41, 5.80
./ma_rimp36.laz, -70.0234373, -70.0156250, 41.3281269, 41.3359393, -1.40, 19.89
./ma_rimq41.laz, -70.0156248, -70.0078123, 41.2900853, 41.2968769, 1.52, 25.65
./ma_rimv43.laz, -69.9708943, -69.9687500, 41.2734394, 41.2812514, 15.94, 27.18
./ma_rimk47.laz, -70.0468748, -70.0390623, 41.2421893, 41.2500018, -1.13, 18.58
./ma_rimk39.laz, -70.0468748, -70.0390625, 41.3046894, 41.3125019, -1.28, 0.42
./ma_rimv42.laz, -69.9740056, -69.9687500, 41.2812525, 41.2890643, 4.77, 27.81
./ma_rimt36.laz, -69.9921873, -69.9843750, 41.3281269, 41.3359393, -1.91, 0.93
./ma_rimp35.laz, -70.0234373, -70.0156250, 41.3359393, 41.3437519, -1.62, 0.56
./ma_rims36.laz, -69.9999998, -69.9921875, 41.3281269, 41.3359393, -489.44, 19.05
./ma_rimv41.laz, -69.9765623, -69.9687500, 41.2890643, 41.2968769, -1.87, 30.45
./ma_rimn33.laz, -70.0312498, -70.0234375, 41.3515644, 41.3593769, -1.52, 20.46
./ma_rimk38.laz, -70.0468748, -70.0390625, 41.3125019, 41.3203144, -1.44, 10.84
./ma_rimt35.laz, -69.9921873, -69.9843750, 41.3359393, 41.3437519, -2.09, 1.97
./ma_rimk46.laz, -70.0468664, -70.0459817, 41.2500019, 41.2500597, 4.37, 9.71
./ma_rimp34.laz, -70.0234373, -70.0156250, 41.3437519, 41.3515644, -1.58, 16.06
./ma_rimq40.laz, -70.0156248, -70.0078123, 41.2968769, 41.3046893, -1.31, 24.16
./ma_rimk43.laz, -70.0468748, -70.0390623, 41.2752652, 41.2812519, 4.90, 27.81
./ma_rimv40.laz, -69.9765623, -69.9687531, 41.2968769, 41.3046888, -1.75, 17.90
./ma_rimt34.laz, -69.9921873, -69.9843757, 41.3437519, 41.3515638, -1.90, 29.18
./ma_rimk37.laz, -70.0468748, -70.0390625, 41.3203144, 41.3281269, -1.68, 8.08
./ma_rimk42.laz, -70.0468748, -70.0390625, 41.2812519, 41.2890643, -0.51, 237.01
./ma_rimn32.laz, -70.0312498, -70.0234373, 41.3593769, 41.3671894, -1.57, 2.94
./ma_rimv39.laz, -69.9765620, -69.9731896, 41.3046894, 41.3095316, -1.58, 0.57
./ma_rims35.laz, -69.9999998, -69.9921875, 41.3359393, 41.3437519, -2.12, 6.64
./ma_rimv36.laz, -69.9765592, -69.9754032, 41.3348545, 41.3359357, -1.31, 0.55
./ma_rimv35.laz, -69.9765623, -69.9739268, 41.3359411, 41.3388694, -1.77, 0.60
./ma_rimu49.laz, -69.9843748, -69.9765625, 41.2305604, 41.2343769, -1.67, 0.99
./ma_rimq39.laz, -70.0156248, -70.0078125, 41.3046894, 41.3125019, -1.54, 19.10
./ma_rimk36.laz, -70.0468748, -70.0390625, 41.3281269, 41.3359393, -1.68, 39.38
./ma_rimn31.laz, -70.0312498, -70.0234373, 41.3671894, 41.3750019, -1.66, 5.57
./ma_rimu48.laz, -69.9843748, -69.9765623, 41.2343769, 41.2421893, -1.79, 39.62
./ma_rimj40.laz, -70.0546873, -70.0468750, 41.2968769, 41.3046894, -1.51, 0.52
./ma_rimp33.laz, -70.0234373, -70.0156248, 41.3515644, 41.3593769, -0.72, 6.99
./ma_rims34.laz, -69.9999998, -69.9921875, 41.3437519, 41.3515644, -1.98, 17.08
./ma_rimk41.laz, -70.0468748, -70.0390625, 41.2890643, 41.2968769, -1.39, 28.17
./ma_rimk35.laz, -70.0468748, -70.0390625, 41.3359393, 41.3437519, -1.61, 0.46
./ma_rimj39.laz, -70.0546873, -70.0468750, 41.3046894, 41.3125019, -1.40, 3.40
./ma_rimn30.laz, -70.0312498, -70.0234375, 41.3750019, 41.3828143, -1.88, 5.22
./ma_rims33.laz, -69.9999998, -69.9921875, 41.3515644, 41.3593769, -2.13, 35.31
./ma_rimq38.laz, -70.0156248, -70.0078123, 41.3125019, 41.3203144, -1.51, 24.68
./ma_rimn29.laz, -70.0312498, -70.0263453, 41.3828143, 41.3905837, -1.81, 0.38
./ma_rimk34.laz, -70.0459513, -70.0390625, 41.3437519, 41.3494954, -1.64, 0.29
./ma_rimj38.laz, -70.0546873, -70.0468750, 41.3125019, 41.3203144, -1.59, 49.07
./ma_rims32.laz, -69.9999998, -69.9921875, 41.3593769, 41.3654626, -1.86, 0.77
./ma_rimk32.laz, -70.0423749, -70.0400681, 41.3665328, 41.3671894, -0.91, 0.16
./ma_rimh39.laz, -70.0624998, -70.0546875, 41.3046894, 41.3125019, -1.44, 10.77
./ma_rimm48.laz, -70.0390623, -70.0312500, 41.2359407, 41.2421893, -1.56, 9.86
./ma_rimk31.laz, -70.0468748, -70.0390625, 41.3671895, 41.3750019, -1.60, 18.60
./ma_rimr48.laz, -70.0078123, -69.9999998, 41.2360556, 41.2421893, -1.42, 22.90
./ma_rimk30.laz, -70.0468748, -70.0390625, 41.3750019, 41.3828143, -1.71, 39.38
./ma_rimp32.laz, -70.0234373, -70.0156250, 41.3593769, 41.3671894, -1.89, 23.11
./ma_rimm47.laz, -70.0390623, -70.0312500, 41.2421893, 41.2498292, -0.73, 16.93
./ma_rimg27.laz, -70.0677747, -70.0625000, 41.3984400, 41.4062518, -1.50, 0.69
./ma_rimq37.laz, -70.0156248, -70.0078125, 41.3203144, 41.3281269, -1.54, 26.33
./ma_rimj37.laz, -70.0546873, -70.0468750, 41.3203144, 41.3281269, -1.63, 3.16
./ma_rimr47.laz, -70.0078123, -69.9999998, 41.2421893, 41.2497423, -13.20, 27.43
./ma_rimh38.laz, -70.0624998, -70.0546875, 41.3125019, 41.3203144, -1.76, 12.24
./ma_rimg26.laz, -70.0645083, -70.0625000, 41.4062519, 41.4072746, -1.34, 0.11
./ma_rimf48.laz, -70.0781248, -70.0703125, 41.2369335, 41.2421893, -1.36, 23.55
./ma_rimk29.laz, -70.0468748, -70.0390625, 41.3828143, 41.3906269, -1.77, 10.98
./ma_rimq36.laz, -70.0156248, -70.0078125, 41.3281269, 41.3359393, -1.49, 33.68
./ma_rimf47.laz, -70.0781248, -70.0703125, 41.2421893, 41.2500019, -1.59, 17.25
./ma_rimj36.laz, -70.0546873, -70.0468750, 41.3281269, 41.3359393, -1.54, 0.37
./ma_rimm44.laz, -70.0365484, -70.0338292, 41.2728228, 41.2734394, 10.46, 18.79
./ma_rimm43.laz, -70.0390623, -70.0312500, 41.2734394, 41.2812519, 7.13, 136.77
./ma_rimh37.laz, -70.0624998, -70.0546875, 41.3203144, 41.3281268, -1.72, 0.36
./ma_rimr41.laz, -70.0078123, -69.9999998, 41.2922667, 41.2968769, 1.63, 19.32
./ma_rimq35.laz, -70.0156248, -70.0078123, 41.3359393, 41.3437519, -1.58, 3.47
./ma_rimj35.laz, -70.0537580, -70.0468750, 41.3359393, 41.3424343, -1.60, 0.23
./ma_rimp31.laz, -70.0234373, -70.0156250, 41.3671894, 41.3750018, -1.90, 5.03
./ma_rimk28.laz, -70.0468748, -70.0390625, 41.3906269, 41.3984393, -1.89, 0.56
./ma_rimj31.laz, -70.0480110, -70.0468759, 41.3728580, 41.3750013, -1.04, 0.30
./ma_rimf46.laz, -70.0781247, -70.0732019, 41.2500019, 41.2506385, 3.73, 16.67
./ma_rimj30.laz, -70.0533722, -70.0468750, 41.3750020, 41.3828143, -1.46, 0.44
./ma_rimr40.laz, -70.0078123, -69.9999998, 41.2968769, 41.3046894, 0.87, 25.13
./ma_rimh36.laz, -70.0624852, -70.0546875, 41.3281269, 41.3351999, -1.52, 0.21
./ma_rimf44.laz, -70.0781248, -70.0717109, 41.2687237, 41.2734394, 9.69, 77.35
./ma_rimj29.laz, -70.0546873, -70.0468748, 41.3828143, 41.3906269, -1.67, 23.49
./ma_rimm42.laz, -70.0390623, -70.0312500, 41.2812519, 41.2890643, 5.77, 47.11
./ma_rimp30.laz, -70.0234370, -70.0208473, 41.3750024, 41.3782828, -1.55, 0.18
./ma_rimh29.laz, -70.0584030, -70.0546877, 41.3865071, 41.3906269, -1.24, 0.35
./ma_rimn48.laz, -70.0312498, -70.0234375, 41.2360737, 41.2421893, -1.59, 53.27
./ma_rimh28.laz, -70.0624993, -70.0546875, 41.3906269, 41.3984394, -1.69, 0.66
./ma_rimf43.laz, -70.0781248, -70.0703125, 41.2734394, 41.2812519, -45.56, 33.29
./ma_rimk27.laz, -70.0468748, -70.0390625, 41.3984394, 41.4015878, -1.86, 0.45
./ma_rimj48.laz, -70.0546873, -70.0468750, 41.2364887, 41.2421893, -1.58, 0.94
./ma_rimq34.laz, -70.0156248, -70.0078125, 41.3437519, 41.3515644, -1.89, 16.07
./ma_rimn47.laz, -70.0312498, -70.0234375, 41.2421893, 41.2498555, 2.43, 14.74
./ma_rimh27.laz, -70.0624998, -70.0546875, 41.3984394, 41.4062519, -1.83, 0.58
./ma_rimr39.laz, -70.0078123, -69.9999998, 41.3046894, 41.3125019, -0.37, 25.76
./ma_rimj28.laz, -70.0546873, -70.0468748, 41.3906269, 41.3984394, -1.80, 12.13
./ma_rimj47.laz, -70.0546873, -70.0468750, 41.2421893, 41.2500019, -1.23, 55.79
./ma_rimh26.laz, -70.0624998, -70.0546877, 41.4062519, 41.4086029, -1.55, 0.21
./ma_rimm41.laz, -70.0390623, -70.0312500, 41.2890643, 41.2968769, 0.60, 178.17
./ma_rimf42.laz, -70.0781248, -70.0703125, 41.2812519, 41.2890643, -1.25, 79.91
./ma_rimj27.laz, -70.0546873, -70.0468750, 41.3984394, 41.4062519, -1.78, 0.60
./ma_rimg48.laz, -70.0703123, -70.0625000, 41.2363877, 41.2421893, -1.56, 0.97
./ma_rimj46.laz, -70.0546796, -70.0468853, 41.2500019, 41.2501904, 8.23, 14.92
./ma_rimn43.laz, -70.0312498, -70.0258951, 41.2765020, 41.2812519, 10.13, 43.55
./ma_rimj44.laz, -70.0546873, -70.0531122, 41.2725669, 41.2734394, 10.59, 24.16
./ma_rimj43.laz, -70.0546873, -70.0468750, 41.2734394, 41.2812519, 5.35, 31.09
./ma_rimg47.laz, -70.0703123, -70.0625000, 41.2421893, 41.2500019, -1.34, 17.92
./ma_rimj26.laz, -70.0546873, -70.0499983, 41.4062519, 41.4079264, -1.60, 0.51
./ma_rimr38.laz, -70.0078123, -69.9999998, 41.3125019, 41.3203144, 2.17, 26.50
./ma_rimh48.laz, -70.0624998, -70.0546875, 41.2365117, 41.2421893, -1.60, 0.74
./ma_rime41.laz, -70.0859373, -70.0781250, 41.2890643, 41.2968769, -1.55, 13.52
./ma_rimf41.laz, -70.0781248, -70.0703125, 41.2890643, 41.2968769, -1.62, 15.06
./ma_rimh47.laz, -70.0624998, -70.0546875, 41.2421893, 41.2500019, -1.16, 31.58
./ma_rimj42.laz, -70.0546873, -70.0468750, 41.2812519, 41.2890643, 4.15, 103.97
./ma_rimq33.laz, -70.0156248, -70.0078125, 41.3515644, 41.3593769, -1.94, 16.11
./ma_rimg46.laz, -70.0678558, -70.0652882, 41.2500019, 41.2501886, 9.26, 12.85
./ma_rimg43.laz, -70.0703123, -70.0625000, 41.2750720, 41.2812519, -12.56, 262.64
./ma_rimg42.laz, -70.0703123, -70.0625000, 41.2812519, 41.2890643, -1.19, 180.71
./ma_rimh46.laz, -70.0610640, -70.0546973, 41.2500019, 41.2502603, 6.59, 13.50
./ma_rimf40.laz, -70.0781248, -70.0703123, 41.2968769, 41.3046894, -1.51, 10.04
./ma_rimh44.laz, -70.0589944, -70.0546875, 41.2715781, 41.2734394, 8.53, 28.86
./ma_rimc42.laz, -70.1015623, -70.0937498, 41.2812519, 41.2890643, -20.70, 42.46
./ma_rime40.laz, -70.0859373, -70.0781250, 41.2968769, 41.3046893, -1.73, 6.03
./ma_rimh43.laz, -70.0624998, -70.0546875, 41.2734394, 41.2812519, -29.76, 147.58
./ma_rimj41.laz, -70.0546873, -70.0468750, 41.2890643, 41.2968769, -5.90, 41.62
./ma_rimq32.laz, -70.0156248, -70.0078125, 41.3593769, 41.3671894, -1.95, 14.01
./ma_rimg41.laz, -70.0703123, -70.0625000, 41.2890643, 41.2968768, -1.45, 167.60
./ma_rimh42.laz, -70.0624998, -70.0546875, 41.2812519, 41.2890643, 1.43, 34.88
./ma_rima41.laz, -70.1171873, -70.1093750, 41.2890643, 41.2968769, -10.19, 54.07
./ma_rimf39.laz, -70.0781248, -70.0703125, 41.3046894, 41.3125019, -1.60, 0.39
./ma_rimc41.laz, -70.1015623, -70.0937498, 41.2890643, 41.2968769, -1.42, 26.77
./ma_rime39.laz, -70.0859373, -70.0781250, 41.3046894, 41.3125017, -1.52, 0.33
./ma_rikx41.laz, -70.1406248, -70.1328125, 41.2890643, 41.2968769, -1.49, 21.98
./ma_rimf38.laz, -70.0781245, -70.0703125, 41.3125019, 41.3203102, -1.47, 0.24
./ma_rime38.laz, -70.0799183, -70.0781252, 41.3125020, 41.3145376, -1.02, 0.07
./ma_rimd48.laz, -70.0937498, -70.0859375, 41.2367854, 41.2421893, -1.44, 0.89
./ma_rima40.laz, -70.1171873, -70.1093750, 41.2968769, 41.3020151, -1.55, 0.17
./ma_rimf37.laz, -70.0713267, -70.0703156, 41.3203150, 41.3209705, -1.04, 0.05
./ma_rime48.laz, -70.0859349, -70.0781250, 41.2367962, 41.2421893, -1.61, 0.72
./ma_rimg40.laz, -70.0703123, -70.0625000, 41.2968769, 41.3046894, -1.32, 9.77
./ma_rimh41.laz, -70.0624998, -70.0546875, 41.2890643, 41.2968769, -1.22, 36.43
./ma_rimd47.laz, -70.0937498, -70.0859373, 41.2421893, 41.2500019, -1.27, 40.66
./ma_rikz48.laz, -70.1249998, -70.1171875, 41.2371325, 41.2421893, -1.44, 0.90
./ma_rikx40.laz, -70.1406248, -70.1328125, 41.2968769, 41.3011298, -1.55, 0.24
./ma_riku41.laz, -70.1640623, -70.1562500, 41.2890643, 41.2968769, -1.38, 97.08
./ma_rimc40.laz, -70.1015623, -70.0937498, 41.2968769, 41.3024628, -1.49, 7.17
./ma_rime47.laz, -70.0859373, -70.0781250, 41.2421893, 41.2500019, -2.22, 20.22
./ma_rikw48.laz, -70.1428468, -70.1406257, 41.2417953, 41.2421893, -0.91, 0.50
./ma_rikw47.laz, -70.1484373, -70.1406250, 41.2421894, 41.2500019, -1.75, 41.59
./ma_rimb49.laz, -70.1076688, -70.1030909, 41.2324154, 41.2343769, -1.00, 1.09
./ma_rimb48.laz, -70.1093748, -70.1015625, 41.2343769, 41.2421893, -1.84, 44.95
./ma_rikz47.laz, -70.1249998, -70.1171875, 41.2421893, 41.2500019, -1.53, 411.74
./ma_rimg39.laz, -70.0703123, -70.0625000, 41.3046894, 41.3125019, -1.82, 6.53
./ma_riku40.laz, -70.1640623, -70.1562500, 41.2968769, 41.3003303, -1.66, 0.19
./ma_rimd46.laz, -70.0937498, -70.0867437, 41.2500019, 41.2578144, -3.55, 20.55
./ma_rikt47.laz, -70.1659684, -70.1640623, 41.2430642, 41.2500013, -1.36, 0.80
./ma_rime46.laz, -70.0836810, -70.0781250, 41.2500019, 41.2504562, 2.89, 17.88
./ma_rime45.laz, -70.0859373, -70.0806645, 41.2602990, 41.2656269, -0.98, 27.34
./ma_rikt46.laz, -70.1718748, -70.1640625, 41.2500020, 41.2578144, -1.65, 7.04
./ma_rimd45.laz, -70.0937498, -70.0859373, 41.2578144, 41.2656269, -24.59, 79.50
./ma_rimh40.laz, -70.0624998, -70.0546875, 41.2968769, 41.3046894, -1.37, 6.21
./ma_rimg38.laz, -70.0703123, -70.0625000, 41.3125019, 41.3203144, -1.61, 432.64
./ma_rimb47.laz, -70.1093748, -70.1015625, 41.2421893, 41.2500019, 0.55, 26.00
./ma_rikw46.laz, -70.1484373, -70.1406250, 41.2500019, 41.2578144, -1.12, 16.02
./ma_rime44.laz, -70.0859373, -70.0781250, 41.2656269, 41.2734394, -13.33, 91.97
./ma_rikt45.laz, -70.1718748, -70.1640625, 41.2578144, 41.2656269, -0.81, 11.32
./ma_rikz46.laz, -70.1249998, -70.1171889, 41.2500019, 41.2508100, 3.32, 13.84
./ma_rimg37.laz, -70.0703092, -70.0625000, 41.3203144, 41.3281240, -1.66, 0.21
./ma_rikz44.laz, -70.1189856, -70.1171875, 41.2719771, 41.2734393, 6.66, 23.58
./ma_rikz43.laz, -70.1213688, -70.1171875, 41.2734394, 41.2781471, 7.51, 27.49
./ma_rimg36.laz, -70.0627463, -70.0625010, 41.3281269, 41.3285317, -0.92, 0.13
./ma_rimd44.laz, -70.0937498, -70.0859373, 41.2656269, 41.2734394, -4.73, 26.20
./ma_rimg28.laz, -70.0631303, -70.0625002, 41.3974337, 41.3984389, -1.03, 0.28
./ma_rikw45.laz, -70.1484370, -70.1454562, 41.2578144, 41.2589804, 0.02, 7.24
./ma_rikr42.laz, -70.1874998, -70.1796873, 41.2812519, 41.2890643, -2.94, 18.30
./ma_rikt44.laz, -70.1718748, -70.1640630, 41.2656269, 41.2734394, -771.83, 20.96
./ma_rikz42.laz, -70.1249947, -70.1180040, 41.2882521, 41.2890643, -24.56, 21.30
./ma_rikw42.laz, -70.1484373, -70.1406250, 41.2874246, 41.2890643, 6.60, 24.47
./ma_rimb46.laz, -70.1093743, -70.1015623, 41.2500019, 41.2578143, 4.38, 19.80
./ma_rikz41.laz, -70.1249998, -70.1171875, 41.2890643, 41.2968769, -1.38, 28.37
./ma_rimb45.laz, -70.1093748, -70.1015625, 41.2578144, 41.2656269, -6.78, 30.72
./ma_rime43.laz, -70.0859373, -70.0781250, 41.2734394, 41.2812519, -1.33, 25.29
