Filename, min_x, max_x, min_y, max_y, min_z, max_z
./LAZ_OKAMTM_519000_1450500_20171015.copc.laz, -121.0681605, -121.0481244, 47.1130335, 47.1266940, 1091.49, 1530.52
./LAZ_OKAMTM_520500_1444500_20171016.copc.laz, -121.0473508, -121.0273983, 47.0592770, 47.0729338, 1340.98, 1785.92
./LAZ_OKAMTM_531000_1443000_20171016.copc.laz, -120.9088107, -120.8962618, 47.0469411, 47.0605205, 1252.40, 2071.57
./LAZ_OKAMTM_519000_1447500_20171014.copc.laz, -121.0676351, -121.0476096, 47.0860666, 47.0997265, 1230.41, 1921.61
./LAZ_OKAMTM_526500_1444500_20171016.copc.laz, -120.9683136, -120.9483220, 47.0599528, 47.0735967, 1338.95, 1529.64
./LAZ_OKAMTM_511500_1447500_20171014.copc.laz, -121.1481997, -121.1466850, 47.0976524, 47.0988065, 1659.14, 1729.44
./LAZ_OKAMTM_525000_1449000_20171014.copc.laz, -120.9888021, -120.9687906, 47.1002397, 47.1138873, 1003.35, 1679.52
./LAZ_OKAMTM_534000_1449000_20171015.copc.laz, -120.8595119, -120.8501760, 47.1015082, 47.1106539, 720.13, 893.98
./LAZ_OKAMTM_520500_1443000_20171016.copc.laz, -121.0470937, -121.0343237, 47.0560758, 47.0593891, 1645.96, 1810.00
./LAZ_OKAMTM_523500_1443000_20171016.copc.laz, -120.9911091, -120.9878214, 47.0592381, 47.0597884, 1624.47, 1690.84
./LAZ_OKAMTM_528000_1452000_20171015.copc.laz, -120.9496570, -120.9297090, 47.1275321, 47.1406435, 1123.11, 1648.87
./LAZ_OKAMTM_520500_1447500_20171014.copc.laz, -121.0478662, -121.0278456, 47.0862438, 47.0999008, 1124.78, 1736.59
./LAZ_OKAMTM_525000_1444500_20171016.copc.laz, -120.9880730, -120.9680766, 47.0597889, 47.0734360, 1271.22, 2103.45
./LAZ_OKAMTM_526500_1452000_20171015.copc.laz, -120.9694061, -120.9494882, 47.1273717, 47.1386596, 1087.97, 1566.52
./LAZ_OKAMTM_528000_1450500_20171015.copc.laz, -120.9494870, -120.9294802, 47.1140487, 47.1276895, 880.55, 1730.26
./LAZ_OKAMTM_529500_1449000_20171014.copc.laz, -120.9294794, -120.9094821, 47.1007219, 47.1143596, 827.60, 1749.37
./LAZ_OKAMTM_516000_1449000_20171015.copc.laz, -121.1074440, -121.0874048, 47.0991853, 47.1128520, 834.49, 1865.06
./LAZ_OKAMTM_525000_1447500_20171014.copc.laz, -120.9885589, -120.9685525, 47.0867559, 47.1004033, 950.14, 1928.94
./LAZ_OKAMTM_514500_1452000_20171015.copc.laz, -121.1275579, -121.1077176, 47.1259647, 47.1351471, 1365.01, 1689.91
./LAZ_OKAMTM_534000_1449000_20171014.copc.laz, -120.8595121, -120.8501767, 47.1015081, 47.1106538, 720.18, 893.54
./LAZ_OKAMTM_531000_1444500_20171016.copc.laz, -120.9090345, -120.8960919, 47.0604250, 47.0740071, 1250.96, 1506.02
./LAZ_OKAMTM_514500_1449000_20171015.copc.laz, -121.1272172, -121.1071732, 47.0989980, 47.1126681, 1279.27, 1851.45
./LAZ_OKAMTM_526500_1443000_20171016.copc.laz, -120.9680757, -120.9482143, 47.0538746, 47.0601127, 1418.04, 1884.82
./LAZ_OKAMTM_523500_1452000_20171015.copc.laz, -121.0089633, -120.9890465, 47.1270398, 47.1346089, 984.97, 1315.97
./LAZ_OKAMTM_531000_1441500_20171016.copc.laz, -120.9085879, -120.8962104, 47.0334575, 47.0470346, 1226.64, 1458.97
./LAZ_OKAMTM_513000_1449000_20171015.copc.laz, -121.1469900, -121.1269415, 47.0988072, 47.1124802, 1362.19, 1891.40
./LAZ_OKAMTM_526500_1447500_20171014.copc.laz, -120.9687897, -120.9487878, 47.0869202, 47.1005642, 919.23, 1863.07
./LAZ_OKAMTM_523500_1444500_20171016.copc.laz, -121.0078325, -120.9878312, 47.0597611, 47.0732716, 1298.31, 2112.62
./LAZ_OKAMTM_519000_1446000_20171016.copc.laz, -121.0673725, -121.0473527, 47.0725833, 47.0862430, 1364.88, 2004.12
./LAZ_OKAMTM_519000_1443000_20171016.copc.laz, -121.0483222, -121.0470756, 47.0582437, 47.0592765, 1746.63, 1785.30
./LAZ_OKAMTM_526500_1450500_20171015.copc.laz, -120.9692667, -120.9492546, 47.1138875, 47.1275315, 882.33, 1572.87
./LAZ_OKAMTM_517500_1447500_20171014.copc.laz, -121.0874031, -121.0673737, 47.0858861, 47.0995491, 1318.64, 1816.89
./LAZ_OKAMTM_516000_1447500_20171014.copc.laz, -121.1071720, -121.0871371, 47.0857022, 47.0993685, 1352.65, 2041.47
./LAZ_OKAMTM_516000_1452000_20171015.copc.laz, -121.1078600, -121.0879391, 47.1261520, 47.1398195, 1289.26, 1840.70
./LAZ_OKAMTM_514500_1447500_20171014.copc.laz, -121.1269400, -121.1069011, 47.0855906, 47.0991847, 1337.14, 1906.58
./LAZ_OKAMTM_522000_1447500_20171014.copc.laz, -121.0280970, -121.0080810, 47.0864179, 47.1000719, 1081.16, 1885.49
./LAZ_OKAMTM_513000_1450500_20171015.copc.laz, -121.1470857, -121.1272187, 47.1122906, 47.1259644, 515.72, 3462.80
./LAZ_OKAMTM_531000_1446000_20171016.copc.laz, -120.9092578, -120.8959384, 47.0739085, 47.0874927, 1265.80, 1524.39
./LAZ_OKAMTM_535500_1449000_20171015.copc.laz, -120.8503153, -120.8341676, 47.1013979, 47.1105670, 719.66, 1405.17
./LAZ_OKAMTM_519000_1453500_20171015.copc.laz, -121.0684815, -121.0622924, 47.1400013, 47.1430087, 1389.84, 1514.57
./LAZ_OKAMTM_528000_1449000_20171014.copc.laz, -120.9492537, -120.9292520, 47.1005645, 47.1142054, 854.69, 1797.74
./LAZ_OKAMTM_528000_1441500_20171016.copc.laz, -120.9445999, -120.9282233, 47.0399369, 47.0467865, 1428.57, 1601.09
./LAZ_OKAMTM_529500_1443000_20171016.copc.laz, -120.9285639, -120.9085891, 47.0467873, 47.0604243, 1276.19, 2017.13
./LAZ_OKAMTM_517500_1446000_20171016.copc.laz, -121.0871360, -121.0671114, 47.0725748, 47.0860655, 1541.35, 2060.39
./LAZ_OKAMTM_523500_1449000_20171014.copc.laz, -121.0085761, -120.9885600, 47.1000720, 47.1137225, 930.72, 1667.15
./LAZ_OKAMTM_523500_1447500_20171014.copc.laz, -121.0083281, -120.9883169, 47.0865885, 47.1002391, 1057.74, 1761.58
./LAZ_OKAMTM_529500_1447500_20171014.copc.laz, -120.9292509, -120.9092588, 47.0872383, 47.1008759, 1065.42, 1796.70
./LAZ_OKAMTM_529500_1452000_20171015.copc.laz, -120.9299283, -120.9099300, 47.1276896, 47.1412523, 965.07, 1495.24
./LAZ_OKAMTM_529500_1446000_20171016.copc.laz, -120.9290222, -120.9090350, 47.0737546, 47.0873916, 1289.44, 1982.24
./LAZ_OKAMTM_529500_1450500_20171015.copc.laz, -120.9297080, -120.9097057, 47.1142060, 47.1278436, 831.99, 1592.78
./LAZ_OKAMTM_513000_1452000_20171015.copc.laz, -121.1354781, -121.1274958, 47.1258881, 47.1291208, 1372.46, 1710.00
./LAZ_OKAMTM_532500_1449000_20171014.copc.laz, -120.8899303, -120.8884821, 47.1012823, 47.1145216, 792.03, 1055.32
./LAZ_OKAMTM_516000_1446000_20171016.copc.laz, -121.1068996, -121.0869212, 47.0749870, 47.0858855, 1110.44, 1862.76
./LAZ_OKAMTM_525000_1450500_20171015.copc.laz, -120.9890452, -120.9690286, 47.1137232, 47.1273709, 910.12, 1587.88
./LAZ_OKAMTM_531000_1440000_20171016.copc.laz, -120.9083641, -120.8961943, 47.0266936, 47.0335499, 1305.22, 1505.82
./LAZ_OKAMTM_522000_1450500_20171015.copc.laz, -121.0286032, -121.0085770, 47.1133848, 47.1270392, 985.27, 1507.32
./LAZ_OKAMTM_526500_1449000_20171014.copc.laz, -120.9690278, -120.9490212, 47.1004039, 47.1140475, 881.48, 1686.53
./LAZ_OKAMTM_522000_1444500_20171016.copc.laz, -121.0275919, -121.0076660, 47.0615169, 47.0731046, 1346.89, 1781.24
./LAZ_OKAMTM_520500_1450500_20171015.copc.laz, -121.0483815, -121.0283510, 47.1132108, 47.1268685, 804.78, 1684.46
./LAZ_OKAMTM_519000_1449000_20171015.copc.laz, -121.0678975, -121.0478669, 47.0995498, 47.1132106, 1178.38, 1707.92
./LAZ_OKAMTM_517500_1452000_20171015.copc.laz, -121.0882062, -121.0681607, 47.1263362, 47.1400004, 1142.11, 1510.48
./LAZ_OKAMTM_523500_1450500_20171015.copc.laz, -121.0088243, -120.9888028, 47.1135559, 47.1272068, 946.50, 1495.29
./LAZ_OKAMTM_517500_1450500_20171015.copc.laz, -121.0879381, -121.0678986, 47.1128526, 47.1265167, 830.70, 1755.98
./LAZ_OKAMTM_525000_1443000_20171016.copc.laz, -120.9878304, -120.9680177, 47.0565967, 47.0599521, 1435.27, 1685.90
./LAZ_OKAMTM_517500_1444500_20171016.copc.laz, -121.0684241, -121.0670317, 47.0684837, 47.0725825, 1767.12, 1834.44
./LAZ_OKAMTM_532500_1450500_20171014.copc.laz, -120.8899808, -120.8884730, 47.1145110, 47.1175983, 820.71, 921.97
./LAZ_OKAMTM_535500_1447500_20171015.copc.laz, -120.8391596, -120.8353130, 47.1013623, 47.1014241, 834.50, 884.37
./LAZ_OKAMTM_511500_1450500_20171015.copc.laz, -121.1615266, -121.1469922, 47.1121511, 47.1168193, 1495.47, 1818.01
./LAZ_OKAMTM_531000_1452000_20171015.copc.laz, -120.9100679, -120.8987840, 47.1278440, 47.1362098, 1045.16, 1228.81
./LAZ_OKAMTM_525000_1446000_20171016.copc.laz, -120.9883154, -120.9683141, 47.0732724, 47.0869197, 1080.35, 1490.52
./LAZ_OKAMTM_531000_1449000_20171014.copc.laz, -120.9097050, -120.8897165, 47.1008763, 47.1145106, 794.97, 1668.45
./LAZ_OKAMTM_517500_1449000_20171015.copc.laz, -121.0876710, -121.0676363, 47.0993692, 47.1130329, 1368.54, 1747.54
./LAZ_OKAMTM_520500_1449000_20171014.copc.laz, -121.0481238, -121.0280982, 47.0997277, 47.1133841, 1179.70, 1795.40
./LAZ_OKAMTM_520500_1452000_20171015.copc.laz, -121.0485635, -121.0286038, 47.1266948, 47.1373278, 1046.99, 1550.01
./LAZ_OKAMTM_516000_1450500_20171015.copc.laz, -121.1077166, -121.0876715, 47.1126687, 47.1263360, 1186.76, 1627.63
./LAZ_OKAMTM_516000_1453500_20171015.copc.laz, -121.0976801, -121.0882069, 47.1397321, 47.1451294, 1403.29, 1890.14
./LAZ_OKAMTM_519000_1452000_20171015.copc.laz, -121.0684231, -121.0483822, 47.1265171, 47.1400556, 1153.00, 1545.58
./LAZ_OKAMTM_511500_1449000_20171015.copc.laz, -121.1640234, -121.1467095, 47.0987926, 47.1122901, 1421.24, 1898.55
./LAZ_OKAMTM_531000_1450500_20171015.copc.laz, -120.9099290, -120.8899315, 47.1143602, 47.1279291, 823.25, 1593.31
./LAZ_OKAMTM_516000_1447500_20171015.copc.laz, -121.1071720, -121.0871371, 47.0857022, 47.0993685, 1352.65, 2041.47
./LAZ_OKAMTM_531000_1447500_20171014.copc.laz, -120.9094814, -120.8961148, 47.0873923, 47.1009602, 1073.58, 1811.91
./LAZ_OKAMTM_535500_1449000_20171014.copc.laz, -120.8503156, -120.8341680, 47.1013979, 47.1105675, 719.70, 1405.40
./LAZ_OKAMTM_517500_1453500_20171015.copc.laz, -121.0883118, -121.0684243, 47.1398201, 47.1458105, 1291.11, 1892.09
./LAZ_OKAMTM_528000_1446000_20171016.copc.laz, -120.9487873, -120.9287949, 47.0735969, 47.0872377, 1102.69, 1822.98
./LAZ_OKAMTM_520500_1446000_20171016.copc.laz, -121.0476089, -121.0275926, 47.0727601, 47.0864175, 1171.32, 1679.91
./LAZ_OKAMTM_526500_1446000_20171016.copc.laz, -120.9685518, -120.9485547, 47.0734366, 47.0870803, 1079.39, 1523.40
./LAZ_OKAMTM_514500_1450500_20171015.copc.laz, -121.1274939, -121.1074451, 47.1124815, 47.1261518, 1305.53, 1799.23
./LAZ_OKAMTM_514500_1446000_20171016.copc.laz, -121.1186538, -121.1068182, 47.0815965, 47.0857012, 1656.02, 1841.92
