Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140911_ncmp_ca_75.laz, -119.8112697, -119.7558804, 34.4007678, 34.4239705, -12.54, 190.59
./20140908_ncmp_ca_51.laz, -118.6828625, -118.6272842, 34.0265004, 34.0453863, -13.99, 213.92
./20140916_ncmp_ca_177.laz, -122.5003564, -122.4169665, 37.4661124, 37.5052966, -2.05, 242.94
./20140828_ncmp_ca_08.laz, -117.2882188, -117.2381171, 32.7809543, 32.8277438, -11.77, 194.52
./20140902_ncmp_ca_35.laz, -118.1136560, -118.0582305, 33.6986263, 33.7447271, -14.26, 30.26
./20140911_ncmp_ca_74.laz, -119.7560581, -119.6982570, 34.3894958, 34.4241677, -16.34, 207.53
./20140916_ncmp_ca_176.laz, -122.4467211, -122.4179379, 37.4218451, 37.4678365, -1.87, 97.62
./20140902_ncmp_ca_34.laz, -118.0729752, -118.0170557, 33.6683403, 33.7132408, -13.17, 33.67
./20140908_ncmp_ca_50.laz, -118.6277779, -118.5677324, 34.0284618, 34.0477890, -14.43, 293.37
./20140902_ncmp_ca_33.laz, -118.0367327, -117.9780880, 33.6378246, 33.6840697, -11.95, 54.59
./20140828_ncmp_ca_07.laz, -117.2693251, -117.2459691, 32.7359674, 32.7816078, -17.76, 86.20
./20140916_ncmp_ca_175.laz, -122.4360493, -122.3808770, 37.3793698, 37.4255237, -2.00, 242.78
./20140915_ncmp_ca_149.laz, -121.9852254, -121.9198920, 36.5754179, 36.6110493, -13.03, 267.15
./20140828_ncmp_ca_06.laz, -117.2629071, -117.2372328, 32.6793103, 32.7366672, -8.62, 159.82
./20140908_ncmp_ca_49.laz, -118.5773364, -118.5112918, 34.0147648, 34.0531130, -14.90, 225.58
./20140916_ncmp_ca_174.laz, -122.4130650, -122.3873586, 37.3346274, 37.3812761, -5.29, 181.23
./20140902_ncmp_ca_32.laz, -117.9948056, -117.9375170, 33.6112074, 33.6557490, -14.41, 65.44
./20140828_ncmp_ca_05.laz, -117.2556211, -117.1778497, 32.6546740, 32.6955883, -11.30, 154.44
./20140828_ncmp_ca_04.laz, -117.2140856, -117.1313593, 32.6380622, 32.6879711, -13.72, 57.96
./20140902_ncmp_ca_31.laz, -117.9514215, -117.8895627, 33.5942298, 33.6261316, -20.41, 52.30
./20140828_ncmp_ca_02.laz, -117.1471402, -117.1210424, 32.5695142, 32.6039325, -11.14, 34.28
./20140911_ncmp_ca_73.laz, -119.7043946, -119.6482440, 34.3910741, 34.4244480, -15.11, 63.28
./20140916_ncmp_ca_173.laz, -122.4120585, -122.3951024, 37.2890977, 37.3356167, -6.05, 170.40
./20140828_ncmp_ca_01.laz, -117.1492653, -117.0870162, 32.5344396, 32.5708759, -10.80, 132.76
./20140915_ncmp_ca_148.laz, -121.9788762, -121.9647751, 36.5733653, 36.5800103, 0.60, 87.24
./20140914_ncmp_ca_169.laz, -122.3649991, -122.3152869, 37.1209493, 37.1709424, -6.07, 130.89
./20140902_ncmp_ca_30.laz, -117.8995982, -117.8461617, 33.5744562, 33.6115789, -18.13, 82.05
./20140916_ncmp_ca_172.laz, -122.4225397, -122.4006314, 37.2440959, 37.2892335, -7.29, 126.57
./20140908_ncmp_ca_48.laz, -118.5256701, -118.4809049, 33.9924797, 34.0443251, -14.67, 131.47
./20140902_ncmp_ca_29.laz, -117.8537480, -117.7962323, 33.5469471, 33.5842863, -17.02, 222.79
./20140911_ncmp_ca_72.laz, -119.6486272, -119.5935425, 34.4122809, 34.4356913, -10.05, 171.50
./20140914_ncmp_ca_168.laz, -122.3430708, -122.2803292, 37.1016436, 37.1386128, -6.56, 248.87
./20140916_ncmp_ca_171.laz, -122.4201338, -122.3856683, 37.1983650, 37.2442515, -7.05, 120.43
./20140908_ncmp_ca_47.laz, -118.4818581, -118.4269605, 33.9555085, 33.9929704, -16.47, 67.62
./20140902_ncmp_ca_28.laz, -117.8097584, -117.7600213, 33.5192351, 33.5606899, -17.00, 218.64
./20140908_ncmp_ca_46.laz, -118.4509645, -118.4107230, 33.9135444, 33.9681372, -7.71, 110.10
./20140911_ncmp_ca_71.laz, -119.5942798, -119.5348932, 34.3986135, 34.4328608, -8.56, 282.26
./20140916_ncmp_ca_170.laz, -122.4055787, -122.3525855, 37.1658495, 37.2076573, -3.33, 169.35
./20140902_ncmp_ca_27.laz, -117.7675113, -117.7228233, 33.4834640, 33.5267982, -15.61, 241.80
./20140914_ncmp_ca_167.laz, -122.2889593, -122.2472173, 37.0633390, 37.1066519, -9.68, 258.27
./20140907_ncmp_ca_45.laz, -118.4311222, -118.3931616, 33.8710003, 33.9166981, -11.18, 93.77
./20140915_ncmp_ca_161.laz, -122.0308680, -121.9702402, 36.9503423, 36.9801028, -4.82, 76.24
./20140831_ncmp_ca_03.laz, -117.1578293, -117.1254728, 32.6026155, 32.6639781, -12.82, 29.58
./20140830_ncmp_ca_20.laz, -117.4960606, -117.4501110, 33.2727817, 33.3209249, -11.46, 61.98
./20140907_ncmp_ca_44.laz, -118.4131829, -118.3715842, 33.8286643, 33.8777718, -16.56, 97.67
./20140911_ncmp_ca_70.laz, -119.5451542, -119.4884319, 34.3817437, 34.4171533, -7.69, 81.21
./20140914_ncmp_ca_166.laz, -122.2590020, -122.2148811, 37.0253960, 37.0702028, -10.42, 219.74
./20140830_ncmp_ca_19.laz, -117.4655269, -117.4198643, 33.2356276, 33.2817874, -12.15, 51.93
./20140830_ncmp_ca_17.laz, -117.4053066, -117.3561420, 33.1614176, 33.2085750, -16.33, 67.50
./20140915_ncmp_ca_160.laz, -121.9768199, -121.9139348, 36.9569864, 37.0026826, -4.68, 171.85
./20140914_ncmp_ca_165.laz, -122.2266769, -122.1730547, 36.9961148, 37.0350527, -11.54, 120.85
./20140911_ncmp_ca_69.laz, -119.4947028, -119.4400378, 34.3590460, 34.3929823, -8.82, 361.94
./20140907_ncmp_ca_43.laz, -118.4238874, -118.3790952, 33.7864588, 33.8293289, -17.97, 312.58
./20140914_ncmp_ca_164.laz, -122.1836447, -122.1322640, 36.9679774, 37.0048984, -12.01, 117.24
./20140911_ncmp_ca_68.laz, -119.4483216, -119.3965122, 34.3322018, 34.3672401, -5.80, 250.46
./20140906_ncmp_ca_24.laz, -117.6443606, -117.5975869, 33.4005733, 33.4453552, -12.87, 96.26
./20140914_ncmp_ca_163.laz, -122.1381742, -122.0797279, 36.9486887, 36.9769113, -9.18, 64.47
./20140911_ncmp_ca_67.laz, -119.4044772, -119.3519235, 34.3018863, 34.3414499, -9.93, 271.03
./20140906_ncmp_ca_23.laz, -117.6091485, -117.5592120, 33.3653669, 33.4135584, -12.57, 132.62
./20140914_ncmp_ca_162.laz, -122.0824452, -122.0268281, 36.9464776, 36.9696282, -8.83, 105.15
./20140911_ncmp_ca_66.laz, -119.3642331, -119.2931450, 34.2732787, 34.3157288, -14.36, 333.72
./20140906_ncmp_ca_22.laz, -117.5776933, -117.5192600, 33.3448407, 33.3821572, -11.24, 160.63
./20140905_ncmp_ca_42.laz, -118.4301303, -118.3934093, 33.7398854, 33.7873927, -14.73, 329.06
./20140914_ncmp_ca_156.laz, -121.8227937, -121.7488766, 36.8215877, 36.8683491, -8.90, 75.23
./20140911_ncmp_ca_65.laz, -119.3246425, -119.2619405, 34.2435090, 34.2970549, -15.61, 232.74
./20140914_ncmp_ca_155.laz, -121.8031181, -121.7458097, 36.7783483, 36.8349326, -8.88, 162.30
./20140911_ncmp_ca_64.laz, -119.2836209, -119.2443041, 34.2031669, 34.2597462, -14.33, 46.68
./20140905_ncmp_ca_41.laz, -118.4077268, -118.3442718, 33.7258045, 33.7498047, -11.66, 193.98
./20140911_ncmp_ca_63.laz, -119.2636374, -119.2222903, 34.1619148, 34.2107256, -13.17, 65.21
./20140914_ncmp_ca_154.laz, -121.8105791, -121.7833249, 36.7316993, 36.7783891, -9.01, 27.21
./20140914_ncmp_ca_153.laz, -121.8154678, -121.7959957, 36.6873018, 36.7337130, -7.88, 36.94
./20140914_ncmp_ca_152.laz, -121.8345718, -121.7782780, 36.6253876, 36.6886459, -10.90, 160.90
