Filename, min_x, max_x, min_y, max_y, min_z, max_z
./NIR/San_0523.laz, -122.0483009, -122.0387023, 45.3879732, 45.3899783, 301.15, 457.90
./NIR/San_1687.laz, -122.3881435, -122.3820630, 45.5253642, 45.5321468, 25.31, 108.83
./NIR/San_0741.laz, -122.2587098, -122.2490779, 45.4165527, 45.4233650, 108.06, 244.33
./NIR/San_0522.laz, -122.0578842, -122.0482761, 45.3880525, 45.3900382, 294.46, 395.24
./NIR/San_0521.laz, -122.0671542, -122.0578563, 45.3881323, 45.3902801, 296.57, 408.87
./NIR/San_1099.laz, -122.2773290, -122.2676842, 45.4571794, 45.4639902, 46.85, 216.10
./NIR/San_0622.laz, -122.2492280, -122.2396315, 45.4043502, 45.4098021, 135.81, 247.11
./NIR/San_0515.laz, -122.1249231, -122.1224548, 45.3898542, 45.3954146, 237.93, 288.20
./NIR/San_1926.laz, -122.4010522, -122.3913765, 45.5524175, 45.5592181, 3.68, 47.16
./NIR/San_1511.laz, -122.3535519, -122.3438799, 45.5048984, 45.5117031, 87.96, 150.12
./NIR/San_1632.laz, -122.3438009, -122.3352090, 45.5183498, 45.5207905, 55.47, 147.51
./NIR/San_0514.laz, -122.1345225, -122.1248399, 45.3886687, 45.3954877, 219.83, 375.28
./NIR/San_1394.laz, -122.3248859, -122.3152404, 45.4912289, 45.4980359, 14.11, 212.68
./NIR/San_0740.laz, -122.2682949, -122.2586222, 45.4166154, 45.4234268, 96.50, 248.08
./NIR/San_1631.laz, -122.3534032, -122.3437743, 45.5183994, 45.5232445, 40.75, 202.89
./NIR/San_0621.laz, -122.2588282, -122.2492150, 45.4075944, 45.4098638, 136.56, 221.45
./NIR/San_0620.laz, -122.2684347, -122.2587991, 45.4051023, 45.4099261, 110.30, 223.78
./NIR/San_1630.laz, -122.3630054, -122.3533670, 45.5184543, 45.5226953, 65.18, 174.19
./NIR/San_1098.laz, -122.2868746, -122.2772777, 45.4598713, 45.4640509, 107.30, 198.92
./NIR/San_1510.laz, -122.3631266, -122.3534811, 45.5054851, 45.5117574, 22.95, 137.08
./NIR/San_1393.laz, -122.3344459, -122.3248390, 45.4940918, 45.4980919, 24.33, 215.87
./NIR/San_1925.laz, -122.4048139, -122.4009859, 45.5529156, 45.5592377, 5.33, 41.55
./NIR/San_1097.laz, -122.2910593, -122.2868702, 45.4634161, 45.4640763, 136.53, 251.18
./NIR/San_1629.laz, -122.3726080, -122.3629589, 45.5185079, 45.5253100, 6.37, 147.33
./NIR/San_1043.laz, -122.2390872, -122.2358458, 45.4502268, 45.4545799, 110.66, 245.87
./NIR/San_1868.laz, -122.3819139, -122.3733044, 45.5455683, 45.5523651, 4.49, 49.19
./NIR/San_1392.laz, -122.3366772, -122.3344387, 45.4973375, 45.4981045, 141.20, 218.30
./NIR/San_1339.laz, -122.2769907, -122.2732942, 45.4863670, 45.4909913, 48.55, 210.88
./NIR/San_1042.laz, -122.2486774, -122.2390292, 45.4502410, 45.4570545, 56.32, 231.25
./NIR/San_0513.laz, -122.1440677, -122.1344201, 45.3887380, 45.3955597, 264.96, 396.82
./NIR/San_0619.laz, -122.2761493, -122.2683827, 45.4058372, 45.4099697, 109.93, 298.28
./NIR/San_0739.laz, -122.2714119, -122.2682086, 45.4166773, 45.4234417, 165.36, 309.06
./NIR/San_1338.laz, -122.2866140, -122.2769331, 45.4842730, 45.4910520, 29.89, 187.18
./NIR/San_0684.laz, -122.2300467, -122.2264410, 45.4096516, 45.4113480, 184.47, 229.86
./NIR/San_1509.laz, -122.3727475, -122.3630821, 45.5059939, 45.5118105, 0.03, 131.63
./NIR/San_0683.laz, -122.2396310, -122.2300259, 45.4096765, 45.4159815, 130.15, 228.35
./NIR/San_0575.laz, -122.1248384, -122.1206384, 45.3953973, 45.4021644, 235.23, 452.61
./NIR/San_0512.laz, -122.1536435, -122.1440011, 45.3910810, 45.3956310, 198.69, 421.17
./NIR/San_1867.laz, -122.3915215, -122.3818414, 45.5456153, 45.5524166, -4.40, 42.82
./NIR/San_0574.laz, -122.1344191, -122.1247354, 45.3954155, 45.4022378, 211.41, 453.53
./NIR/San_1628.laz, -122.3821771, -122.3725348, 45.5185613, 45.5253632, 6.35, 103.40
./NIR/San_0511.laz, -122.1632154, -122.1535834, 45.3913890, 45.3957019, 192.05, 413.94
./NIR/San_0682.laz, -122.2492143, -122.2395488, 45.4097390, 45.4165524, 124.83, 244.98
./NIR/San_1508.laz, -122.3764586, -122.3726832, 45.5059160, 45.5118312, 20.23, 130.95
./NIR/San_1337.laz, -122.2962030, -122.2865300, 45.4843022, 45.4911113, 31.05, 237.88
./NIR/San_1459.laz, -122.2768443, -122.2723162, 45.4977153, 45.4992130, 41.97, 195.13
./NIR/San_1041.laz, -122.2582508, -122.2485884, 45.4503046, 45.4571172, 54.72, 204.78
./NIR/San_1866.laz, -122.4007645, -122.3914496, 45.5456669, 45.5524661, 6.29, 36.88
./NIR/San_1458.laz, -122.2864417, -122.2768269, 45.4977432, 45.5021575, 26.53, 195.02
./NIR/San_0510.laz, -122.1727982, -122.1631635, 45.3918348, 45.3957709, 191.35, 415.57
./NIR/San_1627.laz, -122.3844729, -122.3821369, 45.5216360, 45.5253760, 31.76, 86.65
./NIR/San_1575.laz, -122.3150758, -122.3145868, 45.5114774, 45.5116230, 118.87, 127.41
./NIR/San_1574.laz, -122.3246772, -122.3150752, 45.5114800, 45.5147012, 97.06, 171.06
./NIR/San_1457.laz, -122.2960423, -122.2863894, 45.4978034, 45.5046122, 17.83, 181.00
./NIR/San_0509.laz, -122.1823740, -122.1727459, 45.3919898, 45.3958405, 247.76, 413.90
./NIR/San_1573.laz, -122.3342783, -122.3246405, 45.5115371, 45.5180471, 47.95, 155.85
./NIR/San_1809.laz, -122.3723820, -122.3699902, 45.5387995, 45.5438940, 9.29, 178.25
./NIR/San_1808.laz, -122.3819882, -122.3723266, 45.5388124, 45.5456148, 5.11, 168.99
./NIR/San_0508.laz, -122.1919522, -122.1823251, 45.3924171, 45.3959088, 221.59, 352.34
./NIR/San_1572.laz, -122.3438793, -122.3342026, 45.5115936, 45.5183988, 10.10, 124.40
./NIR/San_0573.laz, -122.1440001, -122.1343169, 45.3954886, 45.4023102, 208.46, 373.19
./NIR/San_1456.laz, -122.3056412, -122.2959595, 45.4978629, 45.5046711, 9.85, 182.39
./NIR/San_0681.laz, -122.2587979, -122.2491261, 45.4098028, 45.4166151, 116.71, 241.10
./NIR/San_0507.laz, -122.2015815, -122.1919070, 45.3892092, 45.3959761, 160.11, 399.22
./NIR/San_1040.laz, -122.2677874, -122.2581804, 45.4516138, 45.4571785, 56.89, 221.02
./NIR/San_1336.laz, -122.3057664, -122.2961275, 45.4849519, 45.4911697, 13.45, 238.14
./NIR/San_1807.laz, -122.3915941, -122.3819151, 45.5388653, 45.5456665, -3.44, 80.30
./NIR/San_1039.laz, -122.2707914, -122.2677717, 45.4559310, 45.4571984, 160.39, 213.76
./NIR/San_0983.laz, -122.2391105, -122.2368757, 45.4482902, 45.4502407, 133.41, 220.70
./NIR/San_0982.laz, -122.2487671, -122.2390880, 45.4435118, 45.4503042, 61.45, 196.33
./NIR/San_1571.laz, -122.3534803, -122.3438015, 45.5116495, 45.5184536, 9.64, 125.54
./NIR/San_1335.laz, -122.3153227, -122.3057253, 45.4877342, 45.4912284, 20.70, 190.85
./NIR/San_0506.laz, -122.2111391, -122.2014876, 45.3892267, 45.3960427, 153.82, 398.61
./NIR/San_1455.laz, -122.3152396, -122.3055587, 45.4979212, 45.5047290, 15.87, 194.78
./NIR/San_0572.laz, -122.1535805, -122.1438992, 45.3955603, 45.4023810, 203.27, 426.16
./NIR/San_1334.laz, -122.3156428, -122.3153224, 45.4910910, 45.4912301, 157.40, 185.12
./NIR/San_1278.laz, -122.2866993, -122.2819201, 45.4775369, 45.4843018, 42.95, 191.90
./NIR/San_1806.laz, -122.3966963, -122.3915221, 45.5389164, 45.5456938, 6.99, 54.34
./NIR/San_1277.laz, -122.2952454, -122.2866150, 45.4775519, 45.4843550, 34.13, 151.14
./NIR/San_0680.laz, -122.2683816, -122.2587106, 45.4098649, 45.4166767, 102.15, 216.90
./NIR/San_0504.laz, -122.2227188, -122.2206507, 45.3951470, 45.3961227, 243.58, 247.86
./NIR/San_0467.laz, -122.0101049, -122.0014525, 45.3809013, 45.3833190, 397.90, 527.83
./NIR/San_0466.laz, -122.0196835, -122.0100654, 45.3809774, 45.3834381, 355.58, 537.67
./NIR/San_1570.laz, -122.3630817, -122.3534040, 45.5117036, 45.5185076, -10.28, 132.21
./NIR/San_0465.laz, -122.0292614, -122.0196501, 45.3810596, 45.3836992, 334.90, 442.26
./NIR/San_1454.laz, -122.3248387, -122.3151586, 45.4979792, 45.5047861, 6.47, 182.23
./NIR/San_0464.laz, -122.0388401, -122.0292211, 45.3811408, 45.3879710, 302.41, 463.84
./NIR/San_0981.laz, -122.2583558, -122.2486782, 45.4435540, 45.4503508, 73.74, 225.50
./NIR/San_0571.laz, -122.1631618, -122.1534816, 45.3956319, 45.4024520, 214.05, 394.55
./NIR/San_0505.laz, -122.2206627, -122.2110688, 45.3909531, 45.3961088, 208.25, 371.96
./NIR/San_1218.laz, -122.2867844, -122.2775277, 45.4707446, 45.4775513, 40.75, 249.46
./NIR/San_0463.laz, -122.0484173, -122.0387266, 45.3812221, 45.3880507, 294.43, 397.01
./NIR/San_1453.laz, -122.3344366, -122.3247586, 45.4980365, 45.5048426, 5.50, 178.81
./NIR/San_0406.laz, -122.0198004, -122.0101068, 45.3742262, 45.3810584, 319.52, 446.74
./NIR/San_1217.laz, -122.2937490, -122.2867000, 45.4708015, 45.4775945, 29.24, 167.94
./NIR/San_0980.laz, -122.2594901, -122.2583293, 45.4436167, 45.4457927, 104.80, 181.35
./NIR/San_1569.laz, -122.3726829, -122.3630062, 45.5117576, 45.5185608, -1.00, 117.99
./NIR/San_0922.laz, -122.2488560, -122.2423068, 45.4367900, 45.4435538, 75.35, 199.30
./NIR/San_0462.laz, -122.0579968, -122.0483064, 45.3813019, 45.3881303, 287.63, 364.62
./NIR/San_0570.laz, -122.1727429, -122.1630631, 45.3957026, 45.4025221, 184.19, 380.78
./NIR/San_0679.laz, -122.2751849, -122.2682960, 45.4099268, 45.4166966, 107.67, 302.94
./NIR/San_0921.laz, -122.2584449, -122.2487676, 45.4368037, 45.4436164, 63.15, 201.09
./NIR/San_1452.laz, -122.3440114, -122.3343587, 45.4980929, 45.5048981, 4.05, 224.34
./NIR/San_0635.laz, -122.1247331, -122.1243064, 45.4021620, 45.4032573, 389.52, 458.08
./NIR/San_1160.laz, -122.2676840, -122.2609290, 45.4638865, 45.4668644, 87.50, 230.81
./NIR/San_0405.laz, -122.0293765, -122.0196848, 45.3743096, 45.3811400, 298.63, 430.03
./NIR/San_0634.laz, -122.1343161, -122.1247203, 45.4021654, 45.4038627, 297.85, 472.07
./NIR/San_1159.laz, -122.2772765, -122.2676467, 45.4639298, 45.4706063, 43.94, 231.63
./NIR/San_0633.laz, -122.1438985, -122.1342927, 45.4022384, 45.4041349, 288.82, 431.20
./NIR/San_0461.laz, -122.0675748, -122.0578893, 45.3813818, 45.3882057, 280.97, 359.78
./NIR/San_0632.laz, -122.1534800, -122.1438723, 45.4023105, 45.4042303, 301.21, 435.17
./NIR/San_0569.laz, -122.1823241, -122.1726456, 45.3957725, 45.4025910, 174.85, 421.28
./NIR/San_0343.laz, -122.0485446, -122.0389560, 45.3734507, 45.3745511, 337.34, 414.21
./NIR/San_1451.laz, -122.3518730, -122.3439593, 45.5002893, 45.5049431, 112.76, 175.74
./NIR/San_0342.laz, -122.0581110, -122.0485330, 45.3737010, 45.3746307, 366.01, 603.15
./NIR/San_0341.laz, -122.0676923, -122.0581102, 45.3740695, 45.3747093, 409.56, 604.17
./NIR/San_0920.laz, -122.2632995, -122.2583575, 45.4368666, 45.4436238, 91.06, 208.51
./NIR/San_0230.laz, -121.9818556, -121.9721610, 45.3536386, 45.3604735, 368.72, 437.63
./NIR/San_0340.laz, -122.0772730, -122.0676894, 45.3740949, 45.3747872, 336.16, 537.44
./NIR/San_0404.laz, -122.0389544, -122.0292627, 45.3743909, 45.3812208, 301.02, 386.15
./NIR/San_0339.laz, -122.0868509, -122.0772658, 45.3739925, 45.3748642, 282.25, 430.43
./NIR/San_0338.laz, -122.0964252, -122.0868417, 45.3741840, 45.3749405, 287.64, 378.44
./NIR/San_0337.laz, -122.1060013, -122.0964189, 45.3743032, 45.3750157, 285.68, 378.03
./NIR/San_0336.laz, -122.1155782, -122.1059972, 45.3746355, 45.3750904, 316.28, 394.88
./NIR/San_0335.laz, -122.1251558, -122.1155739, 45.3746235, 45.3751639, 279.96, 352.81
./NIR/San_0334.laz, -122.1347331, -122.1251549, 45.3747521, 45.3752372, 311.85, 361.86
./NIR/San_0460.laz, -122.0771516, -122.0674704, 45.3814602, 45.3880259, 279.53, 367.19
./NIR/San_0333.laz, -122.1350281, -122.1347305, 45.3748930, 45.3752390, 313.94, 316.70
./NIR/San_0291.laz, -121.9721598, -121.9654250, 45.3603276, 45.3631190, 387.71, 544.87
./NIR/San_0290.laz, -121.9817348, -121.9721134, 45.3603884, 45.3671870, 370.00, 511.98
./NIR/San_0568.laz, -122.1919053, -122.1822276, 45.3958414, 45.4026593, 164.57, 364.05
./NIR/San_0403.laz, -122.0485305, -122.0388413, 45.3744721, 45.3813014, 299.36, 409.37
./NIR/San_0229.laz, -121.9913891, -121.9817358, 45.3537241, 45.3605583, 352.85, 439.66
./NIR/San_0459.laz, -122.0867300, -122.0770526, 45.3815380, 45.3880475, 288.46, 320.44
./NIR/San_0289.laz, -121.9913093, -121.9816149, 45.3604741, 45.3673082, 357.24, 445.02
./NIR/San_0402.laz, -122.0581076, -122.0484201, 45.3745526, 45.3813804, 311.50, 604.82
./NIR/San_0458.laz, -122.0963097, -122.0866299, 45.3816152, 45.3881778, 277.51, 337.33
./NIR/San_0228.laz, -122.0008934, -121.9913105, 45.3560598, 45.3606416, 346.43, 427.69
./NIR/San_0227.laz, -122.0021490, -122.0008860, 45.3601133, 45.3606534, 346.39, 390.71
./NIR/San_0174.laz, -121.9436876, -121.9350265, 45.3465518, 45.3515426, 421.62, 497.98
./NIR/San_0457.laz, -122.1058892, -122.0962117, 45.3816913, 45.3883350, 248.71, 344.36
./NIR/San_0401.laz, -122.0676860, -122.0579976, 45.3746318, 45.3814596, 279.03, 606.14
./NIR/San_0288.laz, -122.0008828, -121.9911900, 45.3605593, 45.3673923, 340.63, 415.39
./NIR/San_0173.laz, -121.9532596, -121.9435972, 45.3466269, 45.3534639, 408.46, 523.16
./NIR/San_0456.laz, -122.1154676, -122.1057881, 45.3817667, 45.3883235, 240.96, 376.59
./NIR/San_0400.laz, -122.0772634, -122.0675761, 45.3747103, 45.3815374, 272.38, 509.14
./NIR/San_0287.laz, -122.0103714, -122.0007664, 45.3606433, 45.3674743, 338.75, 419.42
./NIR/San_0455.laz, -122.1250467, -122.1153688, 45.3818408, 45.3884119, 236.92, 379.02
./NIR/San_0172.laz, -121.9628315, -121.9531360, 45.3467145, 45.3535509, 393.42, 489.19
./NIR/San_0286.laz, -122.0111830, -122.0103475, 45.3657327, 45.3671957, 367.29, 403.40
./NIR/San_0233.laz, -121.9531350, -121.9482762, 45.3534199, 45.3550964, 452.48, 584.04
./NIR/San_0232.laz, -121.9627085, -121.9531067, 45.3534642, 45.3591188, 394.07, 579.23
./NIR/San_0399.laz, -122.0868394, -122.0771566, 45.3747875, 45.3816144, 260.80, 403.30
./NIR/San_0454.laz, -122.1346248, -122.1249726, 45.3819146, 45.3887371, 224.10, 376.54
./NIR/San_0231.laz, -121.9722817, -121.9626080, 45.3535515, 45.3603872, 382.07, 548.08
./NIR/San_0171.laz, -121.9723788, -121.9627099, 45.3468019, 45.3536370, 382.72, 461.30
./NIR/San_0398.laz, -122.0964184, -122.0867350, 45.3748648, 45.3816906, 257.48, 357.86
./NIR/San_0453.laz, -122.1389707, -122.1345234, 45.3819878, 45.3887486, 227.76, 420.21
./NIR/San_0447.laz, -122.2015825, -122.1990376, 45.3889049, 45.3892259, 352.90, 374.27
./NIR/San_0446.laz, -122.2079579, -122.2015842, 45.3876455, 45.3892694, 343.89, 389.45
./NIR/San_0408.laz, -122.0006458, -121.9979043, 45.3741208, 45.3793432, 351.46, 482.79
./NIR/San_0407.laz, -122.0102235, -122.0005591, 45.3741431, 45.3809754, 327.21, 499.75
./NIR/San_0397.laz, -122.1059927, -122.0963134, 45.3749412, 45.3817656, 251.00, 385.87
./NIR/San_0170.laz, -121.9818827, -121.9722839, 45.3483035, 45.3537233, 380.78, 443.78
./NIR/San_0169.laz, -121.9857685, -121.9818569, 45.3521881, 45.3537572, 375.67, 434.98
./NIR/San_0114.laz, -121.9438126, -121.9350586, 45.3398410, 45.3466260, 425.17, 610.26
./NIR/San_0396.laz, -122.1155733, -122.1058907, 45.3750170, 45.3818400, 246.44, 399.78
./NIR/San_0113.laz, -121.9533761, -121.9436883, 45.3398765, 45.3467137, 416.19, 591.43
./NIR/San_0395.laz, -122.1251498, -122.1154698, 45.3750909, 45.3819144, 235.19, 356.96
./NIR/San_0112.laz, -121.9628742, -121.9532607, 45.3403687, 45.3468010, 409.81, 476.03
./NIR/San_0394.laz, -122.1347281, -122.1250475, 45.3751650, 45.3819871, 228.13, 377.96
./NIR/San_0111.laz, -121.9686512, -121.9628326, 45.3444806, 45.3468526, 400.81, 462.74
./NIR/San_0054.laz, -121.9438314, -121.9399354, 45.3388463, 45.3398755, 511.30, 606.49
./NIR/San_0053.laz, -121.9523018, -121.9438145, 45.3381744, 45.3399537, 426.31, 606.54
./NIR/San_0393.laz, -122.1407392, -122.1346257, 45.3752374, 45.3820201, 247.62, 407.91
./NIR/San_0349.laz, -121.9911891, -121.9816915, 45.3672244, 45.3710147, 355.70, 551.81
./NIR/San_0348.laz, -122.0007652, -121.9911254, 45.3673091, 45.3741423, 327.29, 498.06
./NIR/San_0347.laz, -122.0103299, -122.0006470, 45.3673929, 45.3742259, 334.05, 429.02
./NIR/San_0346.laz, -122.0198140, -122.0102248, 45.3680275, 45.3743073, 346.55, 424.41
./NIR/San_0345.laz, -122.0293967, -122.0198034, 45.3732528, 45.3743896, 317.06, 392.93
./NIR/San_0344.laz, -122.0389692, -122.0293812, 45.3732635, 45.3744710, 326.00, 383.25
./Green/20120922_San_2045.laz, -122.4105227, -122.4008425, 45.5659691, 45.5727686, -262.39, 349.87
./Green/20120922_San_1689.laz, -122.3725326, -122.3628765, 45.5252590, 45.5320616, 1.86, 369.54
./Green/20120922_San_1514.laz, -122.3247578, -122.3150771, 45.5047299, 45.5115364, -153.56, 371.68
./Green/20120922_San_1988.laz, -122.3817663, -122.3773464, 45.5590930, 45.5658259, 2.18, 271.61
./Green/20120922_San_1987.laz, -122.3913756, -122.3816936, 45.5591159, 45.5659176, -158.86, 266.24
./Green/20120922_San_1688.laz, -122.3821356, -122.3724583, 45.5253119, 45.5321139, -266.97, 368.44
./Green/20120922_San_1513.laz, -122.3343577, -122.3246786, 45.5047874, 45.5115931, -287.76, 361.56
./Green/20120922_San_1986.laz, -122.4009849, -122.3913034, 45.5591677, 45.5659681, -134.52, 368.84
./Green/20120922_San_1395.laz, -122.3153213, -122.3056415, 45.4911712, 45.4979787, -59.42, 177.70
./Green/20120922_San_1687.laz, -122.3901183, -122.3820629, 45.5253645, 45.5321570, -227.62, 378.29
./Green/20120922_San_1512.laz, -122.3439577, -122.3342788, 45.5048430, 45.5116487, -233.78, 360.88
./Green/20120922_San_1985.laz, -122.4105057, -122.4009142, 45.5592187, 45.5660177, -256.42, 332.89
./Green/20120922_San_1394.laz, -122.3248911, -122.3152407, 45.4912289, 45.4980359, 10.64, 316.17
./Green/20120922_San_1632.laz, -122.3438008, -122.3341920, 45.5183443, 45.5223078, -10.35, 428.82
./Green/20120922_San_1631.laz, -122.3534026, -122.3437567, 45.5184002, 45.5243772, -191.61, 362.76
./Green/20120922_San_1928.laz, -122.3818401, -122.3731725, 45.5523201, 45.5591151, -0.48, 332.45
./Green/20120922_San_1630.laz, -122.3630052, -122.3533366, 45.5184544, 45.5252581, -206.68, 386.38
./Green/20120922_San_1511.laz, -122.3535571, -122.3438796, 45.5048986, 45.5117033, -262.66, 376.78
./Green/20120922_San_1393.laz, -122.3344555, -122.3248391, 45.4933439, 45.4980922, -233.09, 228.69
./Green/20120922_San_1927.laz, -122.3914480, -122.3817672, 45.5523656, 45.5591666, -284.39, 337.05
./Green/20120922_San_1392.laz, -122.3384581, -122.3344376, 45.4964983, 45.4981150, 139.12, 228.42
./Green/20120922_San_1339.laz, -122.2770168, -122.2673368, 45.4842429, 45.4909917, 37.94, 268.46
./Green/20120922_San_1629.laz, -122.3726072, -122.3629301, 45.5185083, 45.5253108, -89.90, 381.43
./Green/20120922_San_1510.laz, -122.3631557, -122.3534812, 45.5049536, 45.5117572, -233.32, 375.25
./Green/20120922_San_1338.laz, -122.2866139, -122.2769318, 45.4842420, 45.4910518, -21.06, 329.94
./Green/20120922_San_1926.laz, -122.4010561, -122.3913763, 45.5524172, 45.5592182, -319.37, 353.54
./Green/20120922_San_1628.laz, -122.3822041, -122.3725333, 45.5185615, 45.5253634, -223.54, 386.75
./Green/20120922_San_1509.laz, -122.3727572, -122.3630819, 45.5050152, 45.5118103, -22.33, 438.65
./Green/20120922_San_1925.laz, -122.4063087, -122.4009863, 45.5524681, 45.5592458, -309.82, 345.10
./Green/20120922_San_1100.laz, -122.2677706, -122.2580963, 45.4571177, 45.4639292, -197.94, 460.87
./Green/20120922_San_1868.laz, -122.3819147, -122.3722909, 45.5455631, 45.5523650, 1.62, 70.76
./Green/20120922_San_1337.laz, -122.2962083, -122.2865302, 45.4843021, 45.4911118, -254.04, 410.68
./Green/20120922_San_1627.laz, -122.3861292, -122.3821371, 45.5191062, 45.5253849, 18.27, 389.49
./Green/20120922_San_0800.laz, -122.2682071, -122.2585338, 45.4233658, 45.4301759, -40.66, 468.97
./Green/20120922_San_1867.laz, -122.3915211, -122.3818416, 45.5456153, 45.5524168, -252.83, 342.18
