Filename, min_x, max_x, min_y, max_y, min_z, max_z
./UMPDLK_409500_1035000_20170707.copc.laz, -122.3508561, -122.3323057, 43.3570137, 43.3670576, 1527.58, 2130.35
./UMPDLK_429000_1036500_20180714.copc.laz, -122.1109979, -122.0922671, 43.3753729, 43.3892171, 1345.50, 2402.33
./UMPDLK_417000_1008000_20180712.copc.laz, -122.2495004, -122.2307392, 43.1189156, 43.1299216, 1440.97, 2624.73
./UMPDLK_429000_1015500_20180711.copc.laz, -122.1044746, -122.0855490, 43.1864536, 43.2002986, 1321.76, 2370.41
./UMPDLK_415500_1020000_20170709.copc.laz, -122.2720968, -122.2531187, 43.2236314, 43.2375047, 1209.94, 2008.88
./UMPDLK_430500_1030500_20180712.copc.laz, -122.0908222, -122.0718520, 43.3217519, 43.3355931, 1238.43, 2295.29
./UMPDLK_421500_1009500_20180712.copc.laz, -122.1947167, -122.1757845, 43.1306672, 43.1445283, 1327.36, 2432.30
./UMPDLK_417000_1030500_20170707.copc.laz, -122.2572629, -122.2382575, 43.3184680, 43.3323370, 1207.98, 1859.05
./UMPDLK_415500_1021500_20170709.copc.laz, -122.2726188, -122.2536353, 43.2371257, 43.2509991, 1181.79, 1855.51
./UMPDLK_414000_1033500_20170707.copc.laz, -122.2953040, -122.2762816, 43.3446897, 43.3585643, 940.99, 1918.29
./UMPDLK_414000_1023000_20170708.copc.laz, -122.2916120, -122.2726197, 43.2502373, 43.2641130, 1195.16, 1983.65
./UMPDLK_423000_1003500_20180712.copc.laz, -122.1742873, -122.1557626, 43.0879296, 43.0909084, 1275.24, 2318.80
./UMPDLK_433500_1027500_20180711.copc.laz, -122.0528877, -122.0339345, 43.2954598, 43.3092943, 1289.99, 2360.81
./UMPDLK_430500_1011000_20180711.copc.laz, -122.0845876, -122.0656757, 43.1463180, 43.1601604, 1367.83, 2801.34
./UMPDLK_436500_1027500_20180711.copc.laz, -122.0159127, -121.9980607, 43.2961413, 43.3099496, 1390.73, 2458.01
./UMPDLK_429000_1011000_20180711.copc.laz, -122.1030216, -122.0841101, 43.1459667, 43.1598123, 1346.42, 2397.28
./UMPDLK_411000_1017000_20170709.copc.laz, -122.3264142, -122.3074524, 43.1963215, 43.2093676, 1447.59, 2241.23
./UMPDLK_423000_1009500_20180712.copc.laz, -122.1762827, -122.1573542, 43.1310337, 43.1448917, 1220.92, 2375.52
./UMPDLK_433500_1029000_20180711.copc.laz, -122.0533597, -122.0344026, 43.3089530, 43.3227886, 1299.90, 2382.92
./UMPDLK_427500_1021500_20180712.copc.laz, -122.1248772, -122.1059276, 43.2400778, 43.2539251, 1229.68, 2311.91
./UMPDLK_421500_1012500_20180712.copc.laz, -122.1957234, -122.1767825, 43.1576577, 43.1715187, 1375.08, 2492.33
./UMPDLK_435000_1033500_20180711.copc.laz, -122.0362729, -122.0173089, 43.3497793, 43.3636107, 1320.10, 2377.14
./UMPDLK_412500_1035000_20170707.copc.laz, -122.3141813, -122.2953049, 43.3577956, 43.3683136, 1250.94, 1961.68
./UMPDLK_432000_1024500_20180711.copc.laz, -122.0704218, -122.0514734, 43.2681232, 43.2819628, 1305.84, 2380.17
./UMPDLK_433500_1018500_20180711.copc.laz, -122.0500585, -122.0312411, 43.2144893, 43.2283265, 1414.01, 2769.77
./UMPDLK_405000_1038000_20170707.copc.laz, -122.4075748, -122.3991398, 43.3827992, 43.3879955, 1636.09, 1845.30
./UMPDLK_415500_1009500_20180714.copc.laz, -122.2684493, -122.2495023, 43.1291975, 43.1430421, 1317.35, 2474.93
./UMPDLK_411000_1023000_20170708.copc.laz, -122.3285534, -122.3095531, 43.2494615, 43.2633433, 1005.92, 2026.91
./UMPDLK_435000_1030500_20180711.copc.laz, -122.0353377, -122.0163818, 43.3227910, 43.3366231, 1330.83, 2369.92
./UMPDLK_430500_1038000_20180714.copc.laz, -122.0927944, -122.0742369, 43.3892225, 43.3957351, 1257.83, 2392.76
./UMPDLK_412500_1032000_20170707.copc.laz, -122.3132693, -122.2942491, 43.3308110, 43.3446890, 899.94, 1881.04
./UMPDLK_415500_1015500_20170709.copc.laz, -122.2705315, -122.2515680, 43.1831486, 43.1970218, 1251.15, 2496.87
./UMPDLK_427500_1030500_20180714.copc.laz, -122.1278082, -122.1088330, 43.3210448, 43.3348919, 1376.43, 2412.93
./UMPDLK_427500_1012500_20180711.copc.laz, -122.1219506, -122.1030274, 43.1591080, 43.1729557, 1311.22, 2349.80
./UMPDLK_435000_1032000_20180711.copc.laz, -122.0358049, -122.0168429, 43.3362844, 43.3501174, 1320.32, 2382.43
./UMPDLK_415500_1012500_20180714.copc.laz, -122.2694902, -122.2505359, 43.1561602, 43.1700318, 1210.21, 2377.46
./UMPDLK_432000_1029000_20180712.copc.laz, -122.0718492, -122.0528893, 43.3086088, 43.3224459, 1270.71, 2309.82
./UMPDLK_411000_1030500_20170708.copc.laz, -122.3312310, -122.3122094, 43.3169291, 43.3308091, 861.78, 1849.41
./UMPDLK_426000_1011000_20180712.copc.laz, -122.1399014, -122.1209805, 43.1452537, 43.1591055, 1276.99, 2468.00
./UMPDLK_409500_1021500_20170709.copc.laz, -122.3464838, -122.3274841, 43.2355749, 43.2494603, 946.49, 1907.95
./UMPDLK_408000_1021500_20170709.copc.laz, -122.3649486, -122.3459466, 43.2351799, 43.2490683, 891.27, 1825.02
./UMPDLK_418500_1021500_20170709.copc.laz, -122.2356853, -122.2167098, 43.2378827, 43.2517491, 1249.64, 1890.44
./UMPDLK_418500_1038000_20170707.copc.laz, -122.2279838, -122.2223242, 43.3865704, 43.3928433, 1680.17, 1812.57
./UMPDLK_430500_1005000_20180711.copc.laz, -122.0826766, -122.0811829, 43.1015623, 43.1058531, 1745.75, 1881.09
./UMPDLK_429000_1020000_20180712.copc.laz, -122.1059244, -122.0869826, 43.2269385, 43.2407844, 1296.86, 2358.04
./UMPDLK_420000_1017000_20180712.copc.laz, -122.2156889, -122.1967333, 43.1977730, 43.2116370, 1436.41, 2612.49
./UMPDLK_418500_1009500_20180712.copc.laz, -122.2315834, -122.2126446, 43.1299238, 43.1437911, 1390.76, 2632.20
./UMPDLK_429000_1023000_20180712.copc.laz, -122.1068922, -122.0879410, 43.2539280, 43.2677729, 1249.46, 2317.71
./UMPDLK_426000_1033500_20180714.copc.laz, -122.1472921, -122.1283023, 43.3476726, 43.3615236, 1286.16, 2311.41
./UMPDLK_427500_1027500_20170708.copc.laz, -122.1268318, -122.1078624, 43.2940553, 43.3079042, 1262.61, 2144.77
./UMPDLK_417000_1032000_20170707.copc.laz, -122.2577827, -122.2387741, 43.3319607, 43.3458303, 1156.12, 1895.96
./UMPDLK_412500_1017000_20170709.copc.laz, -122.3079596, -122.2889832, 43.1959275, 43.2097532, 1512.63, 2278.58
./UMPDLK_412500_1023000_20170708.copc.laz, -122.3100828, -122.2910872, 43.2498507, 43.2637296, 1123.66, 1729.15
./UMPDLK_435000_1024500_20180711.copc.laz, -122.0334663, -122.0145258, 43.2688118, 43.2826459, 1393.98, 2452.82
./UMPDLK_415500_1017000_20170709.copc.laz, -122.2710536, -122.2520839, 43.1966438, 43.2105164, 1279.29, 2306.82
./UMPDLK_418500_1036500_20170707.copc.laz, -122.2406608, -122.2218126, 43.3728176, 43.3866823, 1318.02, 2116.41
./UMPDLK_430500_1024500_20180712.copc.laz, -122.0888992, -122.0699477, 43.2677751, 43.2816167, 1281.18, 2344.33
./UMPDLK_418500_1027500_20170708.copc.laz, -122.2377405, -122.2187485, 43.2918596, 43.3057250, 1549.94, 2180.05
./UMPDLK_421500_1005000_20180712.copc.laz, -122.1917964, -122.1742890, 43.0904126, 43.1040409, 1230.48, 2313.14
./UMPDLK_424500_1014000_20180712.copc.laz, -122.1593330, -122.1403985, 43.1718844, 43.1857389, 1227.71, 2368.00
./UMPDLK_408000_1030500_20170708.copc.laz, -122.3682119, -122.3491831, 43.3161399, 43.3300271, 889.50, 1819.07
./UMPDLK_421500_1027500_20170708.copc.laz, -122.2007725, -122.1817879, 43.2926033, 43.3064637, 1264.62, 2204.27
./UMPDLK_426000_1030500_20180714.copc.laz, -122.1463042, -122.1273235, 43.3206850, 43.3345354, 1348.75, 2346.91
./UMPDLK_433500_1014000_20180711.copc.laz, -122.0486475, -122.0401447, 43.1771547, 43.1876558, 1983.58, 2508.81
./UMPDLK_412500_1029000_20170708.copc.laz, -122.3122074, -122.2931937, 43.3038240, 43.3177029, 857.72, 1818.03
./UMPDLK_432000_1017000_20180711.copc.laz, -122.0680452, -122.0491212, 43.2006483, 43.2144880, 1366.20, 2715.10
./UMPDLK_417000_1023000_20170708.copc.laz, -122.2546698, -122.2356858, 43.2510000, 43.2648699, 1254.72, 2078.51
./UMPDLK_429000_1024500_20180712.copc.laz, -122.1073770, -122.0884204, 43.2674231, 43.2812680, 1238.24, 2322.22
./UMPDLK_424500_1012500_20180712.copc.laz, -122.1588378, -122.1399068, 43.1583882, 43.1722441, 1356.96, 2322.64
./UMPDLK_427500_1018500_20180712.copc.laz, -122.1239013, -122.1049588, 43.2130881, 43.2269377, 1237.77, 2327.43
./UMPDLK_423000_1024500_20170708.copc.laz, -122.1812847, -122.1623120, 43.2659823, 43.2798409, 1316.66, 2167.92
./UMPDLK_406500_1035000_20170707.copc.laz, -122.3883528, -122.3693059, 43.3562172, 43.3700078, 1185.96, 2192.60
./UMPDLK_423000_1005000_20180712.copc.laz, -122.1747854, -122.1558717, 43.0905454, 43.1044034, 1262.71, 2333.41
./UMPDLK_426000_1035000_20180714.copc.laz, -122.1477854, -122.1287908, 43.3611653, 43.3750167, 1256.02, 2351.80
./UMPDLK_409500_1032000_20170707.copc.laz, -122.3502631, -122.3312334, 43.3300283, 43.3439126, 1040.86, 1854.41
./UMPDLK_424500_1033500_20180714.copc.laz, -122.1657935, -122.1468000, 43.3473103, 43.3611636, 1262.24, 2283.03
./UMPDLK_430500_1029000_20180712.copc.laz, -122.0903413, -122.0713750, 43.3082582, 43.3220999, 1250.99, 2299.57
./UMPDLK_405000_1024500_20170708.copc.laz, -122.3989138, -122.3839636, 43.2614439, 43.2645861, 992.14, 2053.80
./UMPDLK_424500_1021500_20170709.copc.laz, -122.1618143, -122.1428542, 43.2393592, 43.2532132, 982.59, 2425.13
./UMPDLK_430500_1015500_20180711.copc.laz, -122.0860220, -122.0670975, 43.1868045, 43.2006471, 1358.53, 2395.56
./UMPDLK_409500_1018500_20170709.copc.laz, -122.3454052, -122.3264178, 43.2085879, 43.2224721, 1274.95, 2049.40
./UMPDLK_405000_1020000_20170709.copc.laz, -122.3947926, -122.3825896, 43.2278993, 43.2347809, 1036.58, 1982.21
./UMPDLK_430500_1032000_20180712.copc.laz, -122.0913033, -122.0723280, 43.3352456, 43.3490870, 1240.99, 2305.45
./UMPDLK_415500_1026000_20170708.copc.laz, -122.2741857, -122.2551899, 43.2776076, 43.2914796, 1307.30, 2215.84
./UMPDLK_423000_1038000_20170707.copc.laz, -122.1858055, -122.1667932, 43.3874240, 43.4010765, 1238.80, 2312.83
./UMPDLK_432000_1038000_20180712.copc.laz, -122.0744535, -122.0586942, 43.3895685, 43.3978662, 1250.27, 2285.39
./UMPDLK_435000_1026000_20180711.copc.laz, -122.0339335, -122.0149887, 43.2823066, 43.2961408, 1350.98, 2430.77
./UMPDLK_435000_1029000_20180711.copc.laz, -122.0348689, -122.0159160, 43.3092982, 43.3231290, 1335.77, 2384.39
./UMPDLK_420000_1023000_20170708.copc.laz, -122.2177262, -122.1987507, 43.2517513, 43.2656145, 1303.23, 2061.28
./UMPDLK_424500_1020000_20170709.copc.laz, -122.1613164, -122.1423630, 43.2258637, 43.2397190, 1328.05, 2452.53
./UMPDLK_433500_1023000_20180711.copc.laz, -122.0514725, -122.0325322, 43.2549744, 43.2688113, 1350.65, 2449.35
./UMPDLK_427500_1006500_20180711.copc.laz, -122.1200067, -122.1011000, 43.1051231, 43.1189722, 1330.20, 2387.11
./UMPDLK_421500_1020000_20170709.copc.laz, -122.1982447, -122.1792819, 43.2251321, 43.2389932, 1298.87, 2506.48
./UMPDLK_424500_1008000_20180712.copc.laz, -122.1573532, -122.1384352, 43.1179014, 43.1317573, 1259.54, 2347.99
./UMPDLK_405000_1032000_20170707.copc.laz, -122.4057482, -122.3867067, 43.3288310, 43.3427235, 1128.34, 1889.21
./UMPDLK_438000_1033500_20180711.copc.laz, -121.9992663, -121.9985956, 43.3504561, 43.3639590, 1364.98, 1976.17
./UMPDLK_432000_1030500_20180712.copc.laz, -122.0723275, -122.0533611, 43.3221004, 43.3359400, 1257.09, 2313.75
./UMPDLK_402000_1033500_20170707.copc.laz, -122.4261841, -122.4243665, 43.3448538, 43.3554073, 1530.62, 1674.34
./UMPDLK_423000_1017000_20180712.copc.laz, -122.1787797, -122.1598299, 43.1985102, 43.2123680, 1344.75, 2452.39
./UMPDLK_418500_1018500_20170709.copc.laz, -122.2346576, -122.2156918, 43.2108936, 43.2247605, 1307.39, 2469.92
./UMPDLK_430500_1014000_20180711.copc.laz, -122.0855437, -122.0666231, 43.1733096, 43.1871519, 1367.28, 2718.01
./UMPDLK_427500_1015500_20180712.copc.laz, -122.1229268, -122.1039930, 43.1860988, 43.1999475, 1291.70, 2360.54
./UMPDLK_432000_1009500_20180711.copc.laz, -122.0656723, -122.0626017, 43.1335598, 43.1466939, 2105.55, 2921.06
./UMPDLK_424500_1029000_20170708.copc.laz, -122.1642997, -122.1453187, 43.3068294, 43.3206843, 1264.75, 2309.68
./UMPDLK_421500_1029000_20170708.copc.laz, -122.2012759, -122.1822892, 43.3060964, 43.3199571, 1245.47, 2261.91
./UMPDLK_423000_1020000_20170709.copc.laz, -122.1797811, -122.1608226, 43.2254993, 43.2393569, 1146.05, 2447.28
./UMPDLK_414000_1035000_20170707.copc.laz, -122.2956987, -122.2768056, 43.3581843, 43.3708853, 1171.99, 2021.26
./UMPDLK_408000_1023000_20170708.copc.laz, -122.3654930, -122.3464848, 43.2486739, 43.2625614, 992.47, 1757.46
./UMPDLK_414000_1029000_20170708.copc.laz, -122.2937198, -122.2747099, 43.3042106, 43.3180868, 1070.98, 1838.63
./UMPDLK_411000_1024500_20170708.copc.laz, -122.3290881, -122.3100843, 43.2629547, 43.2768360, 1112.59, 2142.72
./UMPDLK_426000_1038000_20180714.copc.laz, -122.1484671, -122.1424537, 43.3881518, 43.3932293, 1757.09, 1882.17
./UMPDLK_421500_1030500_20170707.copc.laz, -122.2017824, -122.1827908, 43.3195900, 43.3334509, 1218.44, 2263.78
./UMPDLK_405000_1036500_20170707.copc.laz, -122.4074075, -122.3883536, 43.3693073, 43.3829781, 1322.25, 2242.61
./UMPDLK_426000_1009500_20180711.copc.laz, -122.1394128, -122.1204948, 43.1317574, 43.1456092, 1294.48, 2341.85
./UMPDLK_420000_1009500_20180712.copc.laz, -122.2131485, -122.1942147, 43.1302966, 43.1441613, 1366.49, 2460.15
./UMPDLK_415500_1035000_20170707.copc.laz, -122.2772805, -122.2583044, 43.3585660, 43.3724381, 1091.18, 2072.10
./UMPDLK_417000_1020000_20170709.copc.laz, -122.2536345, -122.2346591, 43.2240116, 43.2378815, 1061.10, 2020.95
./UMPDLK_426000_1024500_20170708.copc.laz, -122.1443311, -122.1253667, 43.2667088, 43.2805607, 1325.62, 2368.19
./UMPDLK_439500_1023000_20180711.copc.laz, -121.9773878, -121.9726708, 43.2593889, 43.2642238, 1949.30, 2305.34
./UMPDLK_406500_1023000_20170709.copc.laz, -122.3839624, -122.3649518, 43.2482749, 43.2621656, 859.24, 1782.16
./UMPDLK_423000_1012500_20170709.copc.laz, -122.1772799, -122.1583444, 43.1580246, 43.1718833, 1297.44, 2473.27
./UMPDLK_426000_1008000_20180711.copc.laz, -122.1389233, -122.1200082, 43.1182620, 43.1321140, 1306.27, 2361.93
./UMPDLK_405000_1033500_20170707.copc.laz, -122.4063016, -122.3872556, 43.3423230, 43.3562160, 1109.95, 1996.06
./UMPDLK_430500_1035000_20180712.copc.laz, -122.0922661, -122.0732840, 43.3622329, 43.3760744, 1242.61, 2285.24
./UMPDLK_403500_1036500_20170707.copc.laz, -122.4257013, -122.4068580, 43.3689048, 43.3827982, 1400.88, 2238.28
./UMPDLK_418500_1006500_20180712.copc.laz, -122.2190927, -122.2119813, 43.1126192, 43.1167999, 1353.46, 2416.26
./UMPDLK_406500_1036500_20170707.copc.laz, -122.3888184, -122.3744595, 43.3697093, 43.3811718, 1350.00, 2281.63
./UMPDLK_433500_1036500_20180712.copc.laz, -122.0554659, -122.0446601, 43.3764222, 43.3825649, 1261.98, 2296.86
./UMPDLK_415500_1033500_20170707.copc.laz, -122.2768034, -122.2577835, 43.3450732, 43.3589459, 969.06, 1908.78
./UMPDLK_412500_1027500_20170708.copc.laz, -122.3116763, -122.2926666, 43.2903311, 43.3042100, 1007.77, 1838.59
./UMPDLK_423000_1029000_20170708.copc.laz, -122.1827877, -122.1638051, 43.3064652, 43.3203218, 860.55, 2236.19
./UMPDLK_408000_1026000_20170708.copc.laz, -122.3561593, -122.3475635, 43.2758719, 43.2769183, 1459.35, 1613.73
./UMPDLK_430500_1018500_20180711.copc.laz, -122.0869802, -122.0680470, 43.2137948, 43.2276371, 1315.60, 2391.72
./UMPDLK_414000_1009500_20180714.copc.laz, -122.2852294, -122.2680158, 43.1313592, 43.1426625, 1217.29, 2244.91
./UMPDLK_415500_1027500_20170708.copc.laz, -122.2747068, -122.2557094, 43.2911021, 43.3049739, 1268.48, 2145.69
./UMPDLK_427500_1036500_20180714.copc.laz, -122.1294646, -122.1107750, 43.3750169, 43.3816269, 1357.13, 2387.01
./UMPDLK_423000_1014000_20180712.copc.laz, -122.1777799, -122.1588399, 43.1715201, 43.1853784, 1327.98, 2425.73
./UMPDLK_438000_1024500_20180711.copc.laz, -121.9964652, -121.9815892, 43.2694888, 43.2817002, 1642.45, 2769.25
./UMPDLK_421500_1038000_20170707.copc.laz, -122.2043196, -122.1853035, 43.3870576, 43.4009162, 1435.52, 2335.29
./UMPDLK_414000_1030500_20170708.copc.laz, -122.2942477, -122.2752348, 43.3177039, 43.3315793, 1113.12, 1834.36
./UMPDLK_417000_1036500_20170707.copc.laz, -122.2589741, -122.2403199, 43.3724406, 43.3818325, 1310.44, 1712.65
./UMPDLK_432000_1018500_20180711.copc.laz, -122.0685198, -122.0495899, 43.2141437, 43.2279832, 1362.32, 2400.27
./UMPDLK_430500_1006500_20180711.copc.laz, -122.0831538, -122.0755608, 43.1058291, 43.1194678, 1703.65, 2043.40
./UMPDLK_432000_1032000_20180712.copc.laz, -122.0728040, -122.0538332, 43.3355943, 43.3494336, 1256.27, 2311.16
./UMPDLK_408000_1018500_20170709.copc.laz, -122.3638638, -122.3448687, 43.2085211, 43.2220806, 1109.88, 2097.04
./UMPDLK_420000_1026000_20170708.copc.laz, -122.2187451, -122.1997625, 43.2787385, 43.2926016, 1192.14, 2237.64
./UMPDLK_423000_1015500_20180712.copc.laz, -122.1782805, -122.1593344, 43.1850157, 43.1988732, 1337.30, 2435.79
./UMPDLK_418500_1030500_20170707.copc.laz, -122.2387702, -122.2197680, 43.3188455, 43.3327117, 1321.69, 1853.11
./UMPDLK_424500_1036500_20180714.copc.laz, -122.1667922, -122.1477876, 43.3742968, 43.3881507, 1239.19, 2306.79
./UMPDLK_424500_1018500_20180712.copc.laz, -122.1608212, -122.1418704, 43.2123704, 43.2262239, 1256.90, 2431.94
./UMPDLK_412500_1018500_20170709.copc.laz, -122.3084913, -122.2895091, 43.2093691, 43.2232484, 1619.81, 2138.22
./UMPDLK_414000_1021500_20170709.copc.laz, -122.2910854, -122.2720979, 43.2367424, 43.2506190, 815.28, 1825.18
./UMPDLK_429000_1005000_20180711.copc.laz, -122.1010981, -122.0825265, 43.0919808, 43.1058268, 1362.13, 2664.76
./UMPDLK_432000_1011000_20180711.copc.laz, -122.0661482, -122.0520221, 43.1466658, 43.1604184, 2010.65, 2959.89
./UMPDLK_433500_1033500_20180712.copc.laz, -122.0547746, -122.0358070, 43.3494359, 43.3632702, 1278.38, 2347.50
./UMPDLK_420000_1029000_20170708.copc.laz, -122.2197673, -122.2007731, 43.3057263, 43.3195894, 1276.66, 1843.84
./UMPDLK_420000_1032000_20170707.copc.laz, -122.2207860, -122.2017861, 43.3327122, 43.3465762, 1094.85, 2290.15
./UMPDLK_424500_1035000_20180714.copc.laz, -122.1662919, -122.1472947, 43.3608052, 43.3746571, 1238.01, 2295.95
./UMPDLK_405000_1021500_20170709.copc.laz, -122.4018791, -122.3828685, 43.2345230, 43.2482746, 801.25, 1825.39
./UMPDLK_423000_1021500_20170709.copc.laz, -122.1802821, -122.1613198, 43.2389942, 43.2528519, 1041.12, 1768.42
./UMPDLK_426000_1003500_20180711.copc.laz, -122.1374521, -122.1189032, 43.0879011, 43.0916254, 1320.36, 2357.81
./UMPDLK_409500_1030500_20170708.copc.laz, -122.3497219, -122.3306962, 43.3165345, 43.3304197, 839.72, 1858.76
./UMPDLK_414000_1032000_20170707.copc.laz, -122.2947748, -122.2757581, 43.3311975, 43.3450726, 931.17, 1908.58
./UMPDLK_427500_1009500_20180711.copc.laz, -122.1209778, -122.1020637, 43.1321156, 43.1459653, 1329.14, 2366.04
./UMPDLK_420000_1021500_20170709.copc.laz, -122.2172170, -122.1982471, 43.2382563, 43.2521198, 1326.26, 1759.79
./UMPDLK_429000_1017000_20180711.copc.laz, -122.1049558, -122.0860236, 43.1999479, 43.2137940, 1317.67, 2360.51
./UMPDLK_412500_1015500_20170709.copc.laz, -122.3049122, -122.2888992, 43.1940381, 43.1962596, 1724.13, 1890.41
./UMPDLK_418500_1017000_20180712.copc.laz, -122.2341449, -122.2151834, 43.1973995, 43.2112656, 1262.25, 2491.32
./UMPDLK_433500_1020000_20180711.copc.laz, -122.0505291, -122.0315992, 43.2279843, 43.2418215, 1398.49, 2836.67
./UMPDLK_418500_1014000_20180712.copc.laz, -122.2331199, -122.2141670, 43.1704097, 43.1842767, 1426.69, 2616.70
./UMPDLK_414000_1017000_20170709.copc.laz, -122.2895075, -122.2705337, 43.1962613, 43.2101365, 1597.78, 2169.06
./UMPDLK_436500_1021500_20180711.copc.laz, -122.0140619, -121.9951346, 43.2421616, 43.2559927, 1530.75, 2615.78
./UMPDLK_417000_1015500_20180714.copc.laz, -122.2520820, -122.2331219, 43.1835280, 43.1973977, 1312.98, 2426.22
./UMPDLK_408000_1035000_20170707.copc.laz, -122.3697063, -122.3508056, 43.3566173, 43.3665875, 1543.60, 1832.07
./UMPDLK_420000_1014000_20180712.copc.laz, -122.2146733, -122.1957256, 43.1707826, 43.1846470, 1389.47, 2628.76
./UMPDLK_435000_1035000_20180711.copc.laz, -122.0367159, -122.0177716, 43.3632717, 43.3760244, 1288.68, 2396.20
./UMPDLK_429000_1027500_20170708.copc.laz, -122.1083464, -122.0893812, 43.2944120, 43.3082558, 1243.72, 2296.63
./UMPDLK_430500_1033500_20180712.copc.laz, -122.0917840, -122.0728050, 43.3487408, 43.3625799, 1243.92, 2290.07
./UMPDLK_429000_1032000_20180714.copc.laz, -122.1098008, -122.0908229, 43.3348930, 43.3487381, 1262.50, 2406.01
./UMPDLK_427500_1032000_20180714.copc.laz, -122.1282977, -122.1093177, 43.3345379, 43.3483852, 1376.05, 2407.39
./UMPDLK_418500_1033500_20170707.copc.laz, -122.2398012, -122.2207906, 43.3458314, 43.3596975, 1034.03, 1937.05
./UMPDLK_415500_1032000_20170707.copc.laz, -122.2762790, -122.2572648, 43.3315807, 43.3454532, 1225.79, 1902.81
./UMPDLK_423000_1033500_20180714.copc.laz, -122.1842965, -122.1652980, 43.3469460, 43.3608019, 1271.10, 2308.32
./UMPDLK_426000_1036500_20180714.copc.laz, -122.1482816, -122.1292811, 43.3746590, 43.3882642, 1253.86, 2295.48
./UMPDLK_403500_1030500_20170708.copc.laz, -122.4056400, -122.4049700, 43.3232835, 43.3288288, 1426.49, 1602.32
./UMPDLK_426000_1032000_20170709.copc.laz, -122.1467987, -122.1278116, 43.3341782, 43.3480285, 1263.01, 2363.07
./UMPDLK_406500_1020000_20170709.copc.laz, -122.3828665, -122.3638641, 43.2215289, 43.2351787, 1043.03, 2019.30
./UMPDLK_430500_1026000_20180712.copc.laz, -122.0893796, -122.0704233, 43.2812686, 43.2951115, 1259.66, 2315.87
./UMPDLK_412500_1020000_20170709.copc.laz, -122.3090203, -122.2900338, 43.2228624, 43.2367418, 1306.88, 2008.61
