Filename, min_x, max_x, min_y, max_y, min_z, max_z
./124h5302.laz, -124.6125000, -124.5999999, 47.9249998, 47.9375000, 2.55, 97.69
./124h4316.laz, -124.5000000, -124.4874998, 47.8874998, 47.9000000, 40.16, 193.37
./124h5415.laz, -124.5124999, -124.4999998, 47.8999998, 47.9124999, -0.35, 131.86
./124h5424.laz, -124.5249999, -124.5124999, 47.8781600, 47.8874999, 2.72, 152.66
./124h5122.laz, -124.6123600, -124.5999999, 47.9374999, 47.9434100, 3.18, 72.44
./124h4201.laz, -124.4375000, -124.4249998, 47.9874998, 48.0000000, 94.26, 311.46
./124h4221.laz, -124.4375000, -124.4249998, 47.9374999, 47.9499999, 31.80, 111.94
./124h5120.laz, -124.5749999, -124.5624998, 47.9492058, 47.9608409, 6.06, 89.73
./124h4411.laz, -124.4375000, -124.4249998, 47.8999998, 47.9124999, 113.56, 297.03
./124h5318.laz, -124.5999999, -124.5874999, 47.8874998, 47.9000000, 41.15, 148.79
./124h4106.laz, -124.5000000, -124.4874998, 47.9749999, 47.9874999, 57.51, 133.91
./124h5414.laz, -124.5249999, -124.5124999, 47.8999998, 47.9124999, 12.25, 129.19
./124h5301.laz, -124.6250000, -124.6124998, 47.9249998, 47.9374770, 1.23, 85.36
./124h5119.laz, -124.5853939, -124.5749999, 47.9499998, 47.9549559, 8.58, 135.54
./124h4315.laz, -124.4499999, -124.4374998, 47.8997779, 47.9124999, 84.40, 268.22
./124h4425.laz, -124.3874999, -124.3749998, 47.8749999, 47.8874999, 48.06, 249.26
./124h3318.laz, -124.3499999, -124.3374999, 47.8874998, 47.9000000, 35.64, 246.72
./124h4125.laz, -124.4499999, -124.4374998, 47.9374999, 47.9499999, 5.39, 126.96
./124h4220.laz, -124.3874999, -124.3749998, 47.9499998, 47.9625000, 47.93, 134.86
./124h4410.laz, -124.3874999, -124.3749998, 47.9124999, 47.9249999, 71.81, 288.55
./124h5413.laz, -124.5374999, -124.5249999, 47.8999998, 47.9124999, 2.71, 109.07
./124h5225.laz, -124.5124999, -124.4999998, 47.9374999, 47.9499999, 28.14, 112.93
./124h4105.laz, -124.4499999, -124.4374998, 47.9851639, 48.0000000, 87.40, 250.32
./124h5317.laz, -124.6125000, -124.5999999, 47.8874998, 47.9000000, 37.97, 147.42
./124h4424.laz, -124.3999999, -124.3874999, 47.8749999, 47.8874999, 65.41, 281.82
./124h4314.laz, -124.4624999, -124.4499999, 47.8999998, 47.9124999, 65.38, 261.81
./124h4219.laz, -124.3999999, -124.3874999, 47.9499998, 47.9625000, 25.07, 129.18
./124h4124.laz, -124.4624999, -124.4499999, 47.9374999, 47.9499999, 26.38, 110.04
./124h3317.laz, -124.3625000, -124.3499999, 47.8874998, 47.9000000, 29.12, 280.68
./124h5412.laz, -124.5500000, -124.5374999, 47.8999998, 47.9124999, 1.70, 91.34
./124h5224.laz, -124.5249999, -124.5124999, 47.9374999, 47.9499999, 27.75, 125.21
./124h4409.laz, -124.3999999, -124.3874999, 47.9124999, 47.9249999, 30.55, 218.49
./124h4104.laz, -124.4624999, -124.4499999, 47.9874998, 48.0000000, 44.83, 201.06
./124h5316.laz, -124.6250000, -124.6124998, 47.8874998, 47.9000000, 2.69, 128.45
./124h4218.laz, -124.4124999, -124.3999999, 47.9499998, 47.9625000, 17.93, 152.90
./124h4123.laz, -124.4749999, -124.4624999, 47.9374999, 47.9499999, 1.38, 105.17
./124h4423.laz, -124.4124999, -124.3999999, 47.8749999, 47.8874999, 93.71, 294.52
./124h5411.laz, -124.5625000, -124.5499998, 47.8999998, 47.9124999, 6.12, 85.48
./124h3316.laz, -124.3750000, -124.3624998, 47.8874998, 47.9000000, 10.20, 248.85
./124h4313.laz, -124.4749999, -124.4624999, 47.8999998, 47.9124999, 17.92, 212.68
./124h5223.laz, -124.5374999, -124.5249999, 47.9374999, 47.9499999, 31.21, 117.21
./124h4408.laz, -124.4124999, -124.3999999, 47.9124999, 47.9249999, 8.06, 168.74
./124h5315.laz, -124.5749999, -124.5624998, 47.8999998, 47.9124999, 4.60, 120.17
./124h4103.laz, -124.4749999, -124.4624999, 47.9874998, 48.0000000, 7.51, 196.36
./124h4217.laz, -124.4250000, -124.4124999, 47.9499998, 47.9625000, 1.38, 152.81
./124h4122.laz, -124.4875000, -124.4749999, 47.9374999, 47.9499999, 2.98, 106.92
./124h5410.laz, -124.5124999, -124.4999998, 47.9124999, 47.9249999, 14.86, 83.42
./124h3315.laz, -124.3249999, -124.3139528, 47.8999998, 47.9124999, 109.66, 465.72
./124h4407.laz, -124.4250000, -124.4124999, 47.9124999, 47.9249999, 10.75, 265.70
./124h5222.laz, -124.5500000, -124.5374999, 47.9374999, 47.9499999, 30.58, 110.58
./124h4422.laz, -124.4250000, -124.4124999, 47.8749999, 47.8874999, 143.72, 286.74
./124h4216.laz, -124.4375000, -124.4249998, 47.9499998, 47.9625000, 4.98, 119.91
./124h5314.laz, -124.5874999, -124.5749999, 47.8999998, 47.9124999, 3.70, 116.40
./124h4312.laz, -124.4875000, -124.4749999, 47.8999998, 47.9124999, 20.83, 189.36
./124h4121.laz, -124.5000000, -124.4874998, 47.9374999, 47.9499999, 11.48, 130.22
./124h5409.laz, -124.5249999, -124.5124999, 47.9124999, 47.9249999, 14.82, 84.01
./124h4102.laz, -124.4875000, -124.4749999, 47.9874998, 47.9999999, 39.91, 144.15
./124h4406.laz, -124.4375000, -124.4249998, 47.9124999, 47.9249999, 63.42, 277.14
./124h3314.laz, -124.3374999, -124.3249999, 47.8999998, 47.9124999, 89.14, 356.46
./124h5221.laz, -124.5625000, -124.5499998, 47.9374999, 47.9499999, 14.70, 111.10
./124h4215.laz, -124.3874999, -124.3749998, 47.9617949, 47.9749999, 43.47, 144.47
./124h4421.laz, -124.4375000, -124.4249998, 47.8749999, 47.8874999, 178.91, 289.74
./124h5313.laz, -124.5999999, -124.5874999, 47.8999998, 47.9124999, 2.93, 136.85
./124h4120.laz, -124.4499999, -124.4374998, 47.9499998, 47.9625000, 2.61, 120.61
./124h4311.laz, -124.5000000, -124.4874998, 47.8999998, 47.9124999, 3.69, 146.55
./124h4101.laz, -124.5000000, -124.4874998, 47.9874998, 47.9957620, 70.88, 126.09
./124h5408.laz, -124.5374999, -124.5249999, 47.9124999, 47.9249999, 6.49, 77.08
./124h3325.laz, -124.3249999, -124.3185359, 47.8844190, 47.8874999, 153.30, 198.24
./124h4405.laz, -124.3874999, -124.3749998, 47.9249998, 47.9375000, 78.24, 252.92
./124h5220.laz, -124.5124999, -124.4999998, 47.9488039, 47.9625000, 22.65, 140.73
./124h3324.laz, -124.3374999, -124.3249999, 47.8789930, 47.8874999, 67.70, 218.87
./124h4214.laz, -124.3999999, -124.3874999, 47.9624998, 47.9749999, 26.63, 143.81
./124h3313.laz, -124.3499999, -124.3374999, 47.8999998, 47.9124999, 43.91, 227.09
./124h4310.laz, -124.4499999, -124.4374998, 47.9124999, 47.9249999, 20.45, 216.86
./124h4420.laz, -124.3874999, -124.3749998, 47.8874998, 47.9000000, 3.44, 204.65
./124h5312.laz, -124.6125000, -124.5999999, 47.8999998, 47.9124999, 2.49, 143.73
./124h4119.laz, -124.4624999, -124.4499999, 47.9499998, 47.9625000, 5.23, 118.83
./124h5407.laz, -124.5500000, -124.5374999, 47.9124999, 47.9249999, 6.66, 75.44
./124h3323.laz, -124.3499999, -124.3374999, 47.8749999, 47.8874999, 18.58, 217.74
./124h4213.laz, -124.4124999, -124.3999999, 47.9624998, 47.9749999, 64.93, 157.64
./124h5219.laz, -124.5249999, -124.5124999, 47.9499998, 47.9625000, 17.80, 167.90
./124h5406.laz, -124.5625000, -124.5499998, 47.9124999, 47.9249999, 1.53, 72.55
./124h4404.laz, -124.3999999, -124.3874999, 47.9249998, 47.9375000, 60.25, 181.54
./124h4419.laz, -124.3999999, -124.3874999, 47.8874998, 47.9000000, 1.41, 269.25
./124h4118.laz, -124.4749999, -124.4624999, 47.9499998, 47.9625000, 7.41, 123.59
./124h3312.laz, -124.3625000, -124.3499999, 47.8999998, 47.9124999, 63.84, 296.32
./124h5311.laz, -124.6250000, -124.6124998, 47.8999998, 47.9124999, 0.27, 109.60
./124h3322.laz, -124.3625000, -124.3499999, 47.8749999, 47.8874999, 60.14, 226.01
./124h4212.laz, -124.4250000, -124.4124999, 47.9624998, 47.9749999, 63.34, 132.77
./124h4309.laz, -124.4624999, -124.4499999, 47.9124999, 47.9249999, -0.19, 205.04
./124h5218.laz, -124.5374999, -124.5249999, 47.9499998, 47.9625000, 0.35, 150.03
./124h4403.laz, -124.4124999, -124.3999999, 47.9249998, 47.9375000, 25.17, 180.95
./124h5405.laz, -124.5124999, -124.4999998, 47.9249998, 47.9375000, -0.09, 95.78
./124h4117.laz, -124.4875000, -124.4749999, 47.9499998, 47.9625000, 53.36, 191.65
./124h3311.laz, -124.3750000, -124.3624998, 47.8999998, 47.9124999, 123.43, 323.41
./124h3321.laz, -124.3750000, -124.3624998, 47.8749999, 47.8874999, 48.71, 231.19
./124h5310.laz, -124.5749999, -124.5624998, 47.9096209, 47.9249999, 5.63, 66.72
./124h4211.laz, -124.4375000, -124.4249998, 47.9624998, 47.9749999, 3.72, 123.69
./124h5217.laz, -124.5500000, -124.5374999, 47.9499998, 47.9625000, -0.25, 160.99
./124h4308.laz, -124.4749999, -124.4624999, 47.9124999, 47.9249999, 13.36, 214.21
./124h3123.laz, -124.3499999, -124.3374999, 47.9374999, 47.9499999, 151.14, 473.10
./124h4402.laz, -124.4250000, -124.4124999, 47.9249998, 47.9375000, 0.38, 119.70
./124h5404.laz, -124.5249999, -124.5124999, 47.9249998, 47.9375000, 14.71, 94.83
./124h4116.laz, -124.5000000, -124.4874998, 47.9499998, 47.9625000, 62.18, 177.21
./124h3320.laz, -124.3249999, -124.3124998, 47.8874998, 47.9000000, 131.76, 396.41
./124h4210.laz, -124.3874999, -124.3749998, 47.9749999, 47.9874999, 57.06, 228.36
./124h5309.laz, -124.5874999, -124.5749999, 47.9124999, 47.9249999, 3.91, 72.89
./124h3310.laz, -124.3249999, -124.3124998, 47.9124999, 47.9249999, 77.08, 379.59
./124h5216.laz, -124.5625000, -124.5499998, 47.9499998, 47.9625000, 7.99, 103.89
./124h4307.laz, -124.4875000, -124.4749999, 47.9124999, 47.9249999, -0.23, 153.75
./124h3122.laz, -124.3625000, -124.3499999, 47.9374999, 47.9499999, 110.65, 361.88
./124h4401.laz, -124.4375000, -124.4249998, 47.9249998, 47.9375000, 5.14, 137.04
./124h4115.laz, -124.4499999, -124.4374998, 47.9621939, 47.9749999, 4.94, 207.30
./124h4209.laz, -124.3999999, -124.3874999, 47.9749999, 47.9874999, 21.40, 147.41
./124h3319.laz, -124.3374999, -124.3249999, 47.8874998, 47.9000000, 89.04, 284.58
./124h3103.laz, -124.3499999, -124.3374999, 47.9874998, 48.0000000, 175.27, 455.23
./124h3309.laz, -124.3374999, -124.3249999, 47.9124999, 47.9249999, 112.77, 393.94
./124h5215.laz, -124.5124999, -124.4999998, 47.9624998, 47.9749999, 34.27, 147.43
./124h4306.laz, -124.5000000, -124.4874998, 47.9124999, 47.9249999, 16.23, 85.76
./124h3121.laz, -124.3750000, -124.3624998, 47.9374999, 47.9499999, 50.40, 277.26
./124h4325.laz, -124.4499999, -124.4374998, 47.8750000, 47.8874999, 157.83, 317.96
./124h4114.laz, -124.4624999, -124.4499999, 47.9624998, 47.9749999, 46.69, 260.28
./124a4324.laz, -124.4624999, -124.4499999, 47.9999999, 48.0124999, 6.81, 178.56
./124h4305.laz, -124.4499999, -124.4374998, 47.9234650, 47.9375000, 2.34, 128.79
./124h3102.laz, -124.3625000, -124.3499999, 47.9874998, 48.0000000, 110.83, 342.45
./124h5214.laz, -124.5249999, -124.5124999, 47.9624998, 47.9749999, 59.74, 201.50
./124a3306.laz, -124.3750000, -124.3624998, 48.0374999, 48.0499999, 39.19, 161.86
./124h3308.laz, -124.3499999, -124.3374999, 47.9124999, 47.9249999, 81.16, 277.38
./124a4323.laz, -124.4749999, -124.4624999, 47.9999999, 48.0079119, 30.02, 128.37
./124h3120.laz, -124.3249999, -124.3124998, 47.9499998, 47.9625000, 76.22, 341.32
./123h5102.laz, -123.6125000, -123.5999999, 47.9874998, 48.0000000, 129.29, 421.68
./124h4324.laz, -124.4624999, -124.4499999, 47.8749999, 47.8874999, 99.34, 288.72
./124h4304.laz, -124.4624999, -124.4499999, 47.9249998, 47.9375000, -0.14, 104.10
./124a4322.laz, -124.4789000, -124.4749999, 47.9999999, 48.0017450, 42.83, 91.69
./124a4320.laz, -124.4499999, -124.4374998, 48.0124998, 48.0181478, 66.81, 268.33
./124a3302.laz, -124.3611500, -124.3546410, 48.0499998, 48.0520500, 105.62, 170.79
./123h5101.laz, -123.6228630, -123.6124998, 47.9874998, 48.0000000, 315.68, 830.40
./123h2208.laz, -123.1624999, -123.1499999, 47.9749999, 47.9874999, 447.34, 720.83
./124h3101.laz, -124.3750000, -124.3125000, 47.9842960, 48.0000000, 45.32, 282.63
./124a3301.laz, -124.3696870, -124.3635250, 48.0499998, 48.0521089, 116.63, 134.32
./124a4319.laz, -124.4510050, -124.4499999, 48.0125010, 48.0137169, 60.04, 88.92
./123h5124.laz, -123.5874999, -123.5802648, 47.9421388, 47.9499999, 348.84, 722.20
./124a3325.laz, -124.3249999, -124.3204459, 47.9999999, 48.0075298, 302.72, 458.87
./124a3324.laz, -124.3374999, -124.3249999, 47.9999999, 48.0109648, 230.68, 507.52
./124h3307.laz, -124.3625000, -124.3499999, 47.9124999, 47.9249999, 122.21, 316.51
./123h5123.laz, -123.5999999, -123.5874999, 47.9427188, 47.9499999, 454.10, 809.60
./124h3119.laz, -124.3374999, -124.3249999, 47.9499998, 47.9625000, 93.11, 346.92
./123h2101.laz, -123.2500000, -123.2374998, 47.9874998, 48.0000000, 505.31, 822.28
./123h5122.laz, -123.6015949, -123.5999999, 47.9468959, 47.9499999, 674.01, 841.08
./123h3210.laz, -123.2624999, -123.2499998, 47.9824069, 47.9874999, 694.28, 878.40
./123h1123.laz, -123.0999999, -123.0874999, 47.9432050, 47.9499999, 341.39, 770.08
./124a4425.laz, -124.3874999, -124.3749998, 47.9999999, 48.0124999, 38.37, 136.80
./123h5119.laz, -123.5874999, -123.5779800, 47.9499998, 47.9625000, 185.55, 479.84
./123h1103.laz, -123.0999999, -123.0874999, 47.9874998, 48.0000000, 371.79, 653.38
./123h3209.laz, -123.2712679, -123.2624999, 47.9854420, 47.9874999, 727.86, 843.29
./124a3323.laz, -124.3499999, -124.3374999, 47.9999999, 48.0124999, 142.17, 426.95
./123h1122.laz, -123.1124979, -123.0999999, 47.9458689, 47.9499999, 329.27, 655.34
./123h3205.laz, -123.2624999, -123.2499998, 47.9874998, 48.0000000, 527.22, 827.71
./123h5118.laz, -123.5999999, -123.5874999, 47.9499998, 47.9625000, 270.56, 735.05
./123h2207.laz, -123.1750000, -123.1624999, 47.9749999, 47.9874999, 493.08, 755.75
./123h1121.laz, -123.1132758, -123.1125010, 47.9497899, 47.9499999, 632.09, 676.41
./123h1120.laz, -123.0749999, -123.0625010, 47.9499998, 47.9625000, 680.69, 1083.20
./124h3118.laz, -124.3499999, -124.3374999, 47.9499998, 47.9625000, 70.61, 307.33
./124h3306.laz, -124.3750000, -124.3624998, 47.9124999, 47.9249999, 135.01, 327.28
./124a4424.laz, -124.3999999, -124.3874999, 47.9999999, 48.0124999, 67.79, 148.16
./123h1217.laz, -123.0500000, -123.0394968, 47.9566409, 47.9625000, 643.23, 820.47
./124a3322.laz, -124.3625000, -124.3499999, 47.9999999, 48.0124999, 130.44, 318.03
./123h5117.laz, -123.6125000, -123.5999999, 47.9499998, 47.9625000, 389.62, 892.42
./123h1216.laz, -123.0624998, -123.0499998, 47.9588388, 47.9625000, 743.60, 996.10
./123h1102.laz, -123.1125000, -123.0999999, 47.9874998, 48.0000000, 201.14, 651.03
./124h3117.laz, -124.3625000, -124.3499999, 47.9499998, 47.9625000, 59.85, 249.47
./123h3204.laz, -123.2749999, -123.2624999, 47.9874998, 48.0000000, 523.02, 829.29
./124a4423.laz, -124.4124999, -124.3999999, 47.9999999, 48.0124999, 88.38, 306.42
./123h1119.laz, -123.0874999, -123.0749999, 47.9499998, 47.9625000, 558.73, 882.90
./123h2206.laz, -123.1875000, -123.1749998, 47.9749999, 47.9874999, 484.59, 823.11
./124h3305.laz, -124.3249999, -124.3124998, 47.9249998, 47.9375000, 175.44, 428.69
./123h1215.laz, -123.0124999, -122.9999998, 47.9711459, 47.9749999, 331.81, 638.90
./123h5116.laz, -123.6250000, -123.6124998, 47.9509418, 47.9625000, 322.02, 899.76
./124a3321.laz, -124.3750000, -124.3624998, 47.9999999, 48.0124999, 32.93, 264.23
./123h1214.laz, -123.0249999, -123.0124999, 47.9679840, 47.9749999, 361.82, 800.87
./123h5114.laz, -123.5874999, -123.5778019, 47.9624998, 47.9749999, 160.51, 512.91
./123h1213.laz, -123.0374999, -123.0249999, 47.9640478, 47.9749999, 481.26, 807.34
./124a4422.laz, -124.4250000, -124.4124999, 47.9999999, 48.0124999, 111.79, 407.22
./123h3203.laz, -123.2874999, -123.2749999, 47.9883638, 48.0000000, 508.36, 762.39
./124h3116.laz, -124.3750000, -124.3624998, 47.9499998, 47.9625000, 50.21, 143.87
./124h3304.laz, -124.3374999, -124.3249999, 47.9249998, 47.9375000, 167.08, 434.45
./123h1101.laz, -123.1250000, -123.1124998, 47.9874998, 48.0000000, 174.44, 497.31
./123h5113.laz, -123.5999999, -123.5874999, 47.9624998, 47.9749999, 156.15, 439.86
./123h1118.laz, -123.0999999, -123.0874999, 47.9499998, 47.9625000, 376.92, 717.15
./123h2205.laz, -123.1374999, -123.1249998, 47.9874998, 48.0000000, 201.59, 521.16
./124a3319.laz, -124.3374999, -124.3302829, 48.0184968, 48.0250000, 196.97, 376.44
./123h1212.laz, -123.0500000, -123.0374999, 47.9624998, 47.9749999, 503.39, 818.50
./123h3202.laz, -123.3000000, -123.2874999, 47.9912458, 48.0000000, 523.69, 759.80
./124a3318.laz, -124.3499999, -124.3374999, 48.0124998, 48.0250000, 126.46, 369.57
./124h3115.laz, -124.3249999, -124.3124998, 47.9624998, 47.9749999, 54.45, 286.67
./124a4421.laz, -124.4375000, -124.4249998, 47.9999999, 48.0124999, 103.35, 208.09
./123h3201.laz, -123.3124998, -123.2999998, 47.9943048, 48.0000000, 471.23, 637.40
./124h3303.laz, -124.3499999, -124.3374999, 47.9249998, 47.9375000, 147.86, 354.69
./123h5112.laz, -123.6125000, -123.5999999, 47.9624998, 47.9749999, 194.07, 667.22
./123b7425.laz, -123.7624999, -123.7499998, 48.1249999, 48.1374999, 110.18, 263.61
./123h1117.laz, -123.1125000, -123.0999999, 47.9499998, 47.9625000, 278.72, 654.88
./123h2220.laz, -123.1374999, -123.1249998, 47.9523429, 47.9625000, 267.07, 591.17
./124a3317.laz, -124.3625000, -124.3499999, 48.0124998, 48.0250000, 97.60, 280.49
./123h2204.laz, -123.1499999, -123.1374999, 47.9874998, 48.0000000, 322.73, 532.85
./123h2219.laz, -123.1499999, -123.1374999, 47.9537890, 47.9625000, 336.77, 672.84
./124h3114.laz, -124.3374999, -124.3249999, 47.9624998, 47.9749999, 44.59, 318.19
./124a4420.laz, -124.3874999, -124.3749998, 48.0124998, 48.0250000, 39.38, 146.11
./123h1116.laz, -123.1250000, -123.1124998, 47.9500009, 47.9625000, 281.09, 716.83
