Filename, min_x, max_x, min_y, max_y, min_z, max_z
./201404_ocs_nj_bathylidar_2_0046.laz, -74.1775455, -74.1687113, 39.7586610, 39.7654793, -14.77, 5.07
./201404_ocs_nj_bathylidar_2_0024.laz, -74.1422765, -74.1334359, 39.7786754, 39.7854963, -14.07, 231.35
./201404_ocs_nj_bathylidar_2_0068.laz, -74.1426958, -74.1338586, 39.7448908, 39.7517119, -15.23, 8.96
./201404_ocs_nj_bathylidar_2_0045.laz, -74.1845456, -74.1774670, 39.7587234, 39.7655110, -17.67, 3.17
./201404_ocs_nj_bathylidar_2_0044.laz, -74.1249333, -74.1174688, 39.7650588, 39.7718520, -13.59, 20.75
./201404_ocs_nj_bathylidar_2_0023.laz, -74.1510339, -74.1421936, 39.7787400, 39.7855607, -14.71, 3.18
./201404_ocs_nj_bathylidar_2_0080.laz, -74.1778631, -74.1690362, 39.7316325, 39.7384516, -18.64, 307.52
./201404_ocs_nj_bathylidar_2_0067.laz, -74.1514478, -74.1426124, 39.7449555, 39.7517761, -18.07, 7.59
./201404_ocs_nj_bathylidar_6_0057.laz, -74.5341854, -74.5254374, 39.3387192, 39.3455118, -15.45, 289.93
./201404_ocs_nj_bathylidar_6_0072.laz, -74.5255736, -74.5168272, 39.3251677, 39.3319610, -15.09, 246.08
./201404_ocs_nj_bathylidar_6_0015.laz, -74.5340057, -74.5252547, 39.3657506, 39.3725226, -13.79, 266.95
./201404_ocs_nj_bathylidar_2_0022.laz, -74.1597902, -74.1509513, 39.7788044, 39.7856245, -18.46, 3.19
./201404_ocs_nj_bathylidar_2_0066.laz, -74.1602013, -74.1513663, 39.7450202, 39.7518394, -17.76, 4.33
./201404_ocs_nj_bathylidar_2_0043.laz, -74.1336890, -74.1248488, 39.7650955, 39.7719175, -14.70, 10.08
./201404_ocs_nj_bathylidar_6_0035.laz, -74.5428001, -74.5340511, 39.3522702, 39.3590622, -51.64, 311.87
./201404_ocs_nj_bathylidar_2_0065.laz, -74.1689538, -74.1601202, 39.7450836, 39.7519024, -15.23, 4.62
./201404_ocs_nj_bathylidar_2_0021.laz, -74.1685482, -74.1597093, 39.7788684, 39.7856877, -18.72, 3.16
./201404_ocs_nj_bathylidar_2_0042.laz, -74.1424444, -74.1336045, 39.7651611, 39.7719826, -13.37, 224.60
./201404_ocs_nj_bathylidar_6_0071.laz, -74.5342751, -74.5255287, 39.3252038, 39.3319962, -15.47, 92.73
./201404_ocs_nj_bathylidar_2_0064.laz, -74.1777062, -74.1688740, 39.7451468, 39.7519656, -18.74, 3.22
./201404_ocs_nj_bathylidar_2_0020.laz, -74.1771230, -74.1684677, 39.7789313, 39.7857308, -18.47, 3.15
./201404_ocs_nj_bathylidar_2_0079.laz, -74.1865867, -74.1777881, 39.7321033, 39.7385132, -13.85, 139.96
./201404_ocs_nj_bathylidar_2_0019.laz, -74.1159182, -74.1110765, 39.7852752, 39.7911048, -14.60, 192.90
./201404_ocs_nj_bathylidar_2_0063.laz, -74.1864603, -74.1776277, 39.7452089, 39.7520269, -19.48, 3.23
./201404_ocs_nj_bathylidar_6_0056.laz, -74.5428571, -74.5341412, 39.3387543, 39.3455465, -15.08, 8.79
./201404_ocs_nj_bathylidar_2_0041.laz, -74.1511995, -74.1423609, 39.7652263, 39.7720469, -18.02, 9.46
./201404_ocs_nj_bathylidar_2_0018.laz, -74.1246766, -74.1158450, 39.7853002, 39.7921225, -18.14, 69.68
./201404_ocs_nj_bathylidar_2_0062.laz, -74.1904364, -74.1863825, 39.7452709, 39.7520318, -17.55, 3.20
./201404_ocs_nj_bathylidar_2_0061.laz, -74.1250909, -74.1213230, 39.7526570, 39.7583380, -15.18, 297.14
./201404_ocs_nj_bathylidar_6_0014.laz, -74.5362751, -74.5339895, 39.3657860, 39.3682882, -11.97, 4.18
./201404_ocs_nj_bathylidar_6_0013.laz, -74.4817200, -74.4809482, 39.3723193, 39.3728171, -0.23, 1.10
./201404_ocs_nj_bathylidar_6_0012.laz, -74.4904266, -74.4817166, 39.3723229, 39.3784322, -14.74, 39.83
./201404_ocs_nj_bathylidar_2_0040.laz, -74.1599547, -74.1511176, 39.7652906, 39.7721105, -17.56, 3.23
./201404_ocs_nj_bathylidar_2_0060.laz, -74.1338582, -74.1250194, 39.7515846, 39.7584037, -77.20, 229.83
./201404_ocs_nj_bathylidar_6_0055.laz, -74.5474148, -74.5428444, 39.3435370, 39.3455641, -13.12, 4.33
./201404_ocs_nj_bathylidar_6_0054.laz, -74.4731882, -74.4703602, 39.3489777, 39.3520099, -12.89, 4.22
./201404_ocs_nj_bathylidar_2_0039.laz, -74.1687107, -74.1598744, 39.7653542, 39.7721737, -17.37, 3.20
./201404_ocs_nj_bathylidar_2_0078.laz, -74.1930165, -74.1865405, 39.7345143, 39.7385516, -12.56, 42.73
./201404_ocs_nj_bathylidar_6_0034.laz, -74.5473581, -74.5427564, 39.3523045, 39.3590754, -14.44, 285.27
./201404_ocs_nj_bathylidar_6_0053.laz, -74.4819186, -74.4731657, 39.3454188, 39.3520491, -22.81, 282.51
./201404_ocs_nj_bathylidar_6_0011.laz, -74.4991333, -74.4903828, 39.3723615, 39.3791566, -14.02, 30.21
./201404_ocs_nj_bathylidar_2_0017.laz, -74.1334346, -74.1245915, 39.7853660, 39.7921878, -17.86, 11.26
./201404_ocs_nj_bathylidar_6_0070.laz, -74.5359308, -74.5342305, 39.3252385, 39.3320027, -13.69, 14.03
./201404_ocs_nj_bathylidar_2_0038.laz, -74.1774662, -74.1686304, 39.7654173, 39.7722361, -20.05, 3.19
./201404_ocs_nj_bathylidar_6_0069.laz, -74.4906722, -74.4905831, 39.3385198, 39.3385717, 1.35, 1.63
./201404_ocs_nj_bathylidar_6_0068.laz, -74.4993997, -74.4906726, 39.3351297, 39.3386096, -16.00, 40.95
./201404_ocs_nj_bathylidar_2_0077.laz, -74.1340274, -74.1278837, 39.7381064, 39.7448899, -13.37, 5.65
./201404_ocs_nj_bathylidar_2_0016.laz, -74.1421926, -74.1333505, 39.7854317, 39.7922532, -16.74, 6.60
./201404_ocs_nj_bathylidar_2_0076.laz, -74.1427784, -74.1339433, 39.7381337, 39.7449552, -15.70, 3.32
./201404_ocs_nj_bathylidar_6_0067.laz, -74.5081247, -74.4993750, 39.3318745, 39.3386467, -93.50, 305.97
./201404_ocs_nj_bathylidar_2_0037.laz, -74.1826168, -74.1773864, 39.7654801, 39.7722517, -17.99, 3.07
./201404_ocs_nj_bathylidar_2_0036.laz, -74.1160466, -74.1131877, 39.7749499, 39.7785418, -14.46, 9.38
./201404_ocs_nj_bathylidar_2_0035.laz, -74.1248479, -74.1160061, 39.7717968, 39.7786088, -14.54, 9.22
./201404_ocs_nj_bathylidar_2_0015.laz, -74.1509507, -74.1421091, 39.7854970, 39.7923174, -18.12, 18.38
./201404_ocs_nj_bathylidar_2_0075.laz, -74.1515311, -74.1426963, 39.7381988, 39.7450195, -18.01, 5.07
./201404_ocs_nj_bathylidar_6_0052.laz, -74.4906232, -74.4818701, 39.3452919, 39.3520875, -14.56, 256.26
./201404_ocs_nj_bathylidar_6_0033.laz, -74.4644097, -74.4599573, 39.3587077, 39.3615814, -15.52, 22.31
./201404_ocs_nj_bathylidar_2_0014.laz, -74.1597088, -74.1508684, 39.7855612, 39.7923813, -18.33, 3.17
./201404_ocs_nj_bathylidar_2_0059.laz, -74.1426120, -74.1337740, 39.7516478, 39.7584690, -11.66, 256.57
./201404_ocs_nj_bathylidar_6_0010.laz, -74.5078401, -74.4990856, 39.3723991, 39.3791938, -15.25, 4.28
./201404_ocs_nj_bathylidar_1_0098.laz, -74.0924682, -74.0836166, 39.8307724, 39.8375320, -17.70, 11.13
./201404_ocs_nj_bathylidar_6_0032.laz, -74.4731146, -74.4643882, 39.3587283, 39.3655256, -15.34, 298.93
./201404_ocs_nj_bathylidar_1_0078.laz, -74.1010558, -74.0922018, 39.8442897, 39.8511138, -13.04, 3.13
./201404_ocs_nj_bathylidar_1_0097.laz, -74.1012313, -74.0923797, 39.8307760, 39.8376000, -13.89, 3.17
./201404_ocs_nj_bathylidar_2_0013.laz, -74.1684664, -74.1596270, 39.7856249, 39.7924443, -18.36, 5.17
./201404_ocs_nj_bathylidar_6_0009.laz, -74.5165471, -74.5077934, 39.3724364, 39.3792296, -14.97, 4.24
./201404_ocs_nj_bathylidar_1_0077.laz, -74.1098209, -74.1009685, 39.8443574, 39.8511814, -14.82, 3.14
./201404_ocs_nj_bathylidar_1_0096.laz, -74.1099947, -74.1011442, 39.8308443, 39.8376680, -14.80, 3.16
./201404_ocs_nj_bathylidar_2_0058.laz, -74.1513653, -74.1425287, 39.7517124, 39.7585329, -16.07, 7.30
./201404_ocs_nj_bathylidar_2_0012.laz, -74.1754517, -74.1683861, 39.7856883, 39.7924697, -14.73, 3.08
./201404_ocs_nj_bathylidar_6_0066.laz, -74.5168264, -74.5080777, 39.3318890, 39.3386831, -21.18, 304.47
./201404_ocs_nj_bathylidar_1_0076.laz, -74.1185861, -74.1097351, 39.8444254, 39.8512481, -18.01, 32.00
./201404_ocs_nj_bathylidar_2_0011.laz, -74.1245911, -74.1191261, 39.7920813, 39.7937009, -13.15, 3.01
./201404_ocs_nj_bathylidar_1_0095.laz, -74.1187590, -74.1099094, 39.8309119, 39.8377344, -16.77, 3.14
./201404_ocs_nj_bathylidar_2_0057.laz, -74.1601190, -74.1512840, 39.7517767, 39.7585969, -18.47, 7.15
./201404_ocs_nj_bathylidar_2_0010.laz, -74.1333490, -74.1245716, 39.7921230, 39.7962966, -12.70, 8.99
./201404_ocs_nj_bathylidar_6_0008.laz, -74.5252540, -74.5165014, 39.3724727, 39.3792448, -13.77, 4.24
./201404_ocs_nj_bathylidar_2_0009.laz, -74.1421084, -74.1332992, 39.7921885, 39.7988894, -16.05, 3.18
./201404_ocs_nj_bathylidar_1_0075.laz, -74.1273522, -74.1185008, 39.8444919, 39.8513145, -18.31, 3.13
./201404_ocs_nj_bathylidar_6_0031.laz, -74.4818197, -74.4730642, 39.3587684, 39.3655647, -16.70, 266.90
./201404_ocs_nj_bathylidar_1_0094.laz, -74.1275109, -74.1186736, 39.8309784, 39.8378012, -16.31, 3.14
./201404_ocs_nj_bathylidar_6_0007.laz, -74.5287788, -74.5252358, 39.3725086, 39.3752699, -12.14, 294.54
./201404_ocs_nj_bathylidar_2_0056.laz, -74.1688725, -74.1600383, 39.7518405, 39.7586599, -14.93, 3.25
./201404_ocs_nj_bathylidar_6_0006.laz, -74.4990848, -74.4914502, 39.3791238, 39.3840478, -16.16, 21.05
./201404_ocs_nj_bathylidar_1_0074.laz, -74.1361176, -74.1272671, 39.8445582, 39.8513803, -14.80, 3.12
./201404_ocs_nj_bathylidar_2_0008.laz, -74.1508677, -74.1420272, 39.7922538, 39.7990742, -17.13, 7.62
./201404_ocs_nj_bathylidar_6_0051.laz, -74.4993262, -74.4905742, 39.3453299, 39.3521249, -15.54, 17.50
./201404_ocs_nj_bathylidar_1_0093.laz, -74.1362576, -74.1274390, 39.8320029, 39.8378664, -14.82, 3.13
./201404_ocs_nj_bathylidar_2_0055.laz, -74.1776272, -74.1687932, 39.7519035, 39.7587216, -18.56, 3.22
./201404_ocs_nj_bathylidar_1_0073.laz, -74.1448827, -74.1360335, 39.8446244, 39.8514322, -15.32, 2.96
./201404_ocs_nj_bathylidar_1_0092.laz, -74.1450057, -74.1362029, 39.8333706, 39.8379303, -14.86, 2.98
./201404_ocs_nj_bathylidar_2_0007.laz, -74.1596265, -74.1507855, 39.7923182, 39.7991383, -18.65, 160.26
./201404_ocs_nj_bathylidar_1_0091.laz, -74.1462365, -74.1449750, 39.8347360, 39.8373410, -13.03, 1.06
./201404_ocs_nj_bathylidar_1_0090.laz, -74.0836143, -74.0814304, 39.8374502, 39.8382197, -12.64, 1.21
./201404_ocs_nj_bathylidar_1_0089.laz, -74.0923787, -74.0836055, 39.8374638, 39.8442883, -17.89, 10.71
./201404_ocs_nj_bathylidar_1_0072.laz, -74.1536486, -74.1448761, 39.8446890, 39.8461882, -34.74, 14.36
./201404_ocs_nj_bathylidar_1_0058.laz, -74.1271806, -74.1183277, 39.8580055, 39.8648280, -14.85, 4.87
./201404_ocs_nj_bathylidar_1_0071.laz, -74.1624135, -74.1536316, 39.8447531, 39.8469215, -12.16, 168.66
./201404_ocs_nj_bathylidar_1_0070.laz, -74.1661969, -74.1623891, 39.8448169, 39.8470613, -11.01, 14.70
./201404_ocs_nj_bathylidar_6_0005.laz, -74.5077927, -74.4990505, 39.3791568, 39.3859515, -15.41, 117.92
./201404_ocs_nj_bathylidar_1_0069.laz, -74.0922012, -74.0858432, 39.8510224, 39.8578021, -14.61, 13.93
./201404_ocs_nj_bathylidar_6_0065.laz, -74.5255285, -74.5167804, 39.3319256, 39.3387189, -15.44, 14.30
./201404_ocs_nj_bathylidar_2_0006.laz, -74.1683852, -74.1595454, 39.7923819, 39.7992007, -18.82, 3.13
./201404_ocs_nj_bathylidar_1_0057.laz, -74.1359480, -74.1270959, 39.8580720, 39.8648935, -14.84, 210.18
./201404_ocs_nj_bathylidar_1_0088.laz, -74.1011438, -74.0922911, 39.8375325, 39.8443571, -14.70, 7.07
./201404_ocs_nj_bathylidar_6_0050.laz, -74.5080299, -74.4992790, 39.3453676, 39.3521624, -15.48, 16.55
./201404_ocs_nj_bathylidar_1_0068.laz, -74.1009677, -74.0921131, 39.8510459, 39.8578701, -14.83, 24.75
./201404_ocs_nj_bathylidar_2_0005.laz, -74.1719200, -74.1683048, 39.7924455, 39.7992092, -14.07, 3.04
./201404_ocs_nj_bathylidar_2_0004.laz, -74.1507844, -74.1424425, 39.7990135, 39.8014823, -13.77, 2.95
./201404_ocs_nj_bathylidar_2_0003.laz, -74.1595439, -74.1507557, 39.7990755, 39.8040759, -18.46, 9.00
./201404_ocs_nj_bathylidar_1_0087.laz, -74.1099082, -74.1010561, 39.8376007, 39.8444247, -14.62, 3.16
./201404_ocs_nj_bathylidar_6_0030.laz, -74.4905249, -74.4817703, 39.3588072, 39.3656031, -14.61, 300.58
./201404_ocs_nj_bathylidar_2_0002.laz, -74.1683035, -74.1594849, 39.7991387, 39.8059485, -18.13, 2.98
./201404_ocs_nj_bathylidar_1_0067.laz, -74.1097336, -74.1008802, 39.8511142, 39.8579380, -15.98, 25.31
./201404_ocs_nj_bathylidar_2_0001.laz, -74.1694308, -74.1682717, 39.7992018, 39.8019668, -12.69, 0.27
./201404_ocs_nj_bathylidar_1_0104.laz, -74.0925015, -74.0919831, 39.8282558, 39.8307754, -9.91, 7.24
./201404_ocs_nj_bathylidar_1_0103.laz, -74.1012700, -74.0924691, 39.8265848, 39.8308436, -13.01, 8.05
./201404_ocs_nj_bathylidar_1_0086.laz, -74.1186726, -74.1098215, 39.8376683, 39.8444911, -16.22, 18.57
./201404_ocs_nj_bathylidar_1_0102.laz, -74.1100166, -74.1012326, 39.8279000, 39.8309109, -14.49, 3.05
./201404_ocs_nj_bathylidar_1_0066.laz, -74.1185001, -74.1096475, 39.8511821, 39.8580051, -14.82, 3.13
./201404_ocs_nj_bathylidar_6_0004.laz, -74.5165007, -74.5077461, 39.3791942, 39.3859538, -14.60, 18.50
./201404_ocs_nj_bathylidar_1_0101.laz, -74.1187638, -74.1099967, 39.8292696, 39.8309778, -14.78, 3.16
./201404_ocs_nj_bathylidar_6_0049.laz, -74.5167335, -74.5079829, 39.3454050, 39.3521989, -15.39, 5.78
./201404_ocs_nj_bathylidar_1_0100.laz, -74.1210605, -74.1187602, 39.8306362, 39.8309956, -13.57, 0.40
./201404_ocs_nj_bathylidar_1_0099.laz, -74.0836399, -74.0813025, 39.8355233, 39.8374616, -12.28, 1.10
./201404_ocs_nj_bathylidar_1_0056.laz, -74.1425239, -74.1358641, 39.8581374, 39.8649298, -66.62, 45.77
./201404_ocs_nj_bathylidar_1_0038.laz, -74.1093847, -74.1005272, 39.8781409, 39.8849648, -14.84, 3.10
./201404_ocs_nj_bathylidar_1_0085.laz, -74.1274378, -74.1185879, 39.8377355, 39.8445578, -16.70, 13.12
./201404_ocs_nj_bathylidar_1_0065.laz, -74.1272666, -74.1184141, 39.8512493, 39.8580711, -14.84, 3.12
./201404_ocs_nj_bathylidar_6_0003.laz, -74.5200865, -74.5164818, 39.3792306, 39.3820520, -13.03, 3.34
./201404_ocs_nj_bathylidar_6_0002.laz, -74.5077455, -74.5019521, 39.3859272, 39.3879479, -11.97, 19.27
./201404_ocs_nj_bathylidar_6_0001.laz, -74.5082729, -74.5077421, 39.3859519, 39.3864548, -13.22, 17.75
./201404_ocs_nj_bathylidar_1_0018.laz, -74.0915771, -74.0827157, 39.8982732, 39.9050987, -14.78, 286.03
./201404_ocs_nj_bathylidar_1_0064.laz, -74.1360327, -74.1271814, 39.8513151, 39.8581366, -15.85, 14.99
./201404_ocs_nj_bathylidar_1_0084.laz, -74.1362019, -74.1273536, 39.8378019, 39.8446228, -14.80, 8.74
./201404_ocs_nj_bathylidar_1_0037.laz, -74.1181541, -74.1092975, 39.8782085, 39.8850318, -14.81, 3.11
./201404_ocs_nj_bathylidar_6_0048.laz, -74.5254369, -74.5166872, 39.3454415, 39.3522346, -15.59, 151.42
./201404_ocs_nj_bathylidar_6_0064.laz, -74.5342303, -74.5254830, 39.3319612, 39.3387536, -13.94, 298.29
./201404_ocs_nj_bathylidar_1_0083.laz, -74.1449611, -74.1361194, 39.8378674, 39.8446874, -14.84, 12.89
./201404_ocs_nj_bathylidar_1_0063.laz, -74.1430369, -74.1359487, 39.8513804, 39.8581819, -24.07, 308.37
./201404_ocs_nj_bathylidar_1_0036.laz, -74.1269230, -74.1180684, 39.8782759, 39.8850975, -14.88, 3.02
./201404_ocs_nj_bathylidar_1_0082.laz, -74.1536618, -74.1448841, 39.8380591, 39.8447528, -27.26, 15.87
./201404_ocs_nj_bathylidar_6_0029.laz, -74.4992299, -74.4904762, 39.3588455, 39.3656409, -15.67, 35.72
./201404_ocs_nj_bathylidar_1_0055.laz, -74.0920232, -74.0860833, 39.8645205, 39.8713155, -14.22, 11.08
./201404_ocs_nj_bathylidar_1_0081.laz, -74.1624183, -74.1536495, 39.8436970, 39.8448163, -14.13, 18.12
./201404_ocs_nj_bathylidar_1_0080.laz, -74.1660313, -74.1624150, 39.8444475, 39.8448383, -10.90, 16.10
./201404_ocs_nj_bathylidar_1_0035.laz, -74.1356939, -74.1268391, 39.8783417, 39.8851631, -14.85, 3.10
./201404_ocs_nj_bathylidar_1_0079.laz, -74.0922898, -74.0892206, 39.8442742, 39.8510456, -14.37, 10.62
./201404_ocs_nj_bathylidar_1_0062.laz, -74.0921124, -74.0857796, 39.8577532, 39.8645587, -15.36, 11.09
./201404_ocs_nj_bathylidar_1_0054.laz, -74.1007913, -74.0919347, 39.8645592, 39.8713836, -13.19, 3.08
./201404_ocs_nj_bathylidar_1_0034.laz, -74.1388899, -74.1356108, 39.8784078, 39.8851692, -14.62, 11.98
./201404_ocs_nj_bathylidar_6_0047.laz, -74.5341406, -74.5253916, 39.3454770, 39.3522698, -15.46, 14.34
./201404_ocs_nj_bathylidar_1_0033.laz, -74.0917557, -74.0832381, 39.8847699, 39.8915853, -14.42, 13.90
./201404_ocs_nj_bathylidar_1_0017.laz, -74.1003491, -74.0914889, 39.8983422, 39.9051663, -14.82, 10.14
./201404_ocs_nj_bathylidar_6_0028.laz, -74.5079350, -74.4991820, 39.3588833, 39.3656778, -14.72, 7.31
./201404_ocs_nj_bathylidar_1_0061.laz, -74.1008795, -74.0920237, 39.8578027, 39.8646268, -12.52, 3.14
./201404_ocs_nj_bathylidar_1_0053.laz, -74.1095589, -74.1007035, 39.8646275, 39.8714509, -14.55, 3.13
./201404_ocs_nj_bathylidar_6_0027.laz, -74.5166402, -74.5078885, 39.3589209, 39.3657146, -15.32, 4.30
./201404_ocs_nj_bathylidar_6_0063.laz, -74.5358865, -74.5341860, 39.3319963, 39.3387607, -15.54, 114.92
./201404_ocs_nj_bathylidar_1_0060.laz, -74.1096467, -74.1007916, 39.8578710, 39.8646947, -14.86, 4.45
./201404_ocs_nj_bathylidar_1_0052.laz, -74.1183270, -74.1094733, 39.8646950, 39.8715183, -14.86, 3.08
./201404_ocs_nj_bathylidar_1_0016.laz, -74.1091223, -74.1002623, 39.8984110, 39.9052348, -14.43, 10.37
