Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050211_34971_ld_p20.laz, -82.0342526, -82.0189137, 26.8509697, 26.8647271, -0.44, 238.50
./20050211_34649_ld_p20.laz, -81.9729009, -81.9575572, 26.8784779, 26.8922363, 1.89, 32.17
./20050211_35390_ld_p20.laz, -81.9269194, -81.9115783, 26.8234356, 26.8371991, 5.98, 254.45
./20050211_35705_ld_p20.laz, -81.9575978, -81.9422656, 26.7821854, 26.7959459, 5.41, 269.27
./20050211_35277_ld_p20.laz, -82.0648951, -82.0495600, 26.7959380, 26.8096988, -1.03, 22.08
./20050211_34648_ld_p20.laz, -81.9882399, -81.9728980, 26.8784815, 26.8922384, 0.93, 33.85
./20050211_34809_ld_p20.laz, -82.0189178, -82.0035786, 26.8647274, 26.8784839, 0.22, 34.84
./20050211_34970_ld_p20.laz, -82.0495894, -82.0342486, 26.8509651, 26.8647243, -0.62, 13.28
./20060206_26781_ld_p20.laz, -81.4635136, -81.4480151, 27.5513519, 27.5651648, 26.36, 55.17
./20050211_35389_ld_p20.laz, -81.9422507, -81.9269115, 26.8234444, 26.8372061, 6.03, 105.76
./20050211_34989_ld_p20.laz, -81.7582158, -81.7428506, 26.8507408, 26.8645213, 8.65, 54.89
./20050211_35704_ld_p20.laz, -81.9729239, -81.9575935, 26.7821912, 26.7959496, 3.28, 238.20
./20060206_27272_ld_p20.laz, -81.4328643, -81.4173697, 27.5099672, 27.5237826, 27.58, 55.99
./20050211_34647_ld_p20.laz, -82.0035793, -81.9882389, 26.8784837, 26.8922390, 0.44, 50.92
./20050211_34808_ld_p20.laz, -82.0342565, -82.0189158, 26.8647249, 26.8784824, -0.41, 53.84
./20050211_34969_ld_p20.laz, -82.0649258, -82.0495839, 26.8509593, 26.8647195, -2.05, 13.66
./20050211_35388_ld_p20.laz, -81.9575827, -81.9422447, 26.8234520, 26.8372119, 5.67, 298.58
./20050211_34988_ld_p20.laz, -81.7735507, -81.7581871, 26.8507675, 26.8645462, 8.35, 238.25
./20050211_35703_ld_p20.laz, -81.9882499, -81.9729212, 26.7821949, 26.7959520, 4.24, 99.19
./20060206_26621_ld_p20.laz, -81.4171490, -81.4016438, 27.5649137, 27.5787313, 25.12, 54.52
./20050211_34646_ld_p20.laz, -82.0189201, -82.0035790, 26.8784830, 26.8922390, -0.36, 40.04
./20050211_34807_ld_p20.laz, -82.0495954, -82.0342529, 26.8647201, 26.8784797, -0.48, 49.00
./20050211_34968_ld_p20.laz, -82.0802637, -82.0649203, 26.8509514, 26.8647134, -1.18, 1.64
./20050211_35387_ld_p20.laz, -81.9729141, -81.9575777, 26.8234572, 26.8372156, 5.61, 116.75
./20050211_34987_ld_p20.laz, -81.7888854, -81.7735241, 26.8507930, 26.8645709, 8.08, 297.87
./20060206_27271_ld_p20.laz, -81.4482890, -81.4327963, 27.5100309, 27.5238447, 29.91, 58.37
./20050211_35702_ld_p20.laz, -82.0035764, -81.9882487, 26.7821969, 26.7959526, 3.39, 24.70
./20050211_34826_ld_p20.laz, -81.7581859, -81.7428194, 26.8644952, 26.8782769, 9.62, 35.42
./20050211_34645_ld_p20.laz, -82.0342603, -82.0189182, 26.8784800, 26.8922375, -0.50, 48.89
./20050211_34806_ld_p20.laz, -82.0649339, -82.0495901, 26.8647141, 26.8784751, -0.54, 13.18
./20050211_35386_ld_p20.laz, -81.9882456, -81.9729112, 26.8234608, 26.8372177, 5.08, 368.41
./20060206_26620_ld_p20.laz, -81.4325794, -81.4170778, 27.5649796, 27.5787951, 28.26, 52.97
./20050211_34986_ld_p20.laz, -81.8042207, -81.7888610, 26.8508164, 26.8645928, 8.20, 35.13
./20050211_34644_ld_p20.laz, -82.0496014, -82.0342570, 26.8784755, 26.8922347, -0.47, 35.77
./20050211_35701_ld_p20.laz, -82.0189039, -82.0035762, 26.7821963, 26.7959523, 2.98, 23.67
./20050211_34825_ld_p20.laz, -81.7735229, -81.7581579, 26.8645219, 26.8783019, 9.30, 35.26
./20050211_34805_ld_p20.laz, -82.0802729, -82.0649272, 26.8647064, 26.8784688, -0.77, 203.81
./20060206_27270_ld_p20.laz, -81.4637137, -81.4482212, 27.5100923, 27.5239049, 28.75, 63.08
./20050211_35385_ld_p20.laz, -82.0035776, -81.9882444, 26.8234629, 26.8372183, 3.95, 401.04
./20050211_34985_ld_p20.laz, -81.8195563, -81.8041980, 26.8508386, 26.8646131, 8.17, 315.54
./20050211_34643_ld_p20.laz, -82.0649420, -82.0495961, 26.8784696, 26.8922302, -0.73, 21.00
./20050211_34663_ld_p20.laz, -81.7581570, -81.7427883, 26.8782505, 26.8920307, 9.89, 35.11
./20050211_35700_ld_p20.laz, -82.0342313, -82.0189020, 26.7821933, 26.7959508, 1.27, 51.89
./20050211_34824_ld_p20.laz, -81.7888602, -81.7734971, 26.8645484, 26.8783259, 9.28, 500.43
./20060206_26619_ld_p20.laz, -81.4480144, -81.4325120, 27.5650427, 27.5788568, 26.32, 51.18
./20050211_35384_ld_p20.laz, -82.0189108, -82.0035774, 26.8234621, 26.8372182, 2.03, 293.90
./20050211_34642_ld_p20.laz, -82.0802829, -82.0649348, 26.8784618, 26.8922240, -0.51, 15.04
./20050211_34984_ld_p20.laz, -81.8348910, -81.8195350, 26.8508590, 26.8646319, 8.12, 33.55
./20060206_27112_ld_p20.laz, -81.3865132, -81.3710107, 27.5235182, 27.5373381, 15.76, 45.42
./20050211_34662_ld_p20.laz, -81.7734962, -81.7581285, 26.8782776, 26.8920572, 10.09, 32.66
./20050211_35699_ld_p20.laz, -82.0495595, -82.0342280, 26.7821888, 26.7959481, -0.67, 189.66
./20050211_34823_ld_p20.laz, -81.8041970, -81.7888358, 26.8645712, 26.8783477, 9.24, 28.43
./20050211_34641_ld_p20.laz, -82.0956235, -82.0802741, 26.8784518, 26.8922159, -0.58, 14.92
./20050211_35383_ld_p20.laz, -82.0342442, -82.0189089, 26.8234590, 26.8372170, -0.53, 212.73
./20050211_35698_ld_p20.laz, -82.0648872, -82.0495543, 26.7821824, 26.7959435, -0.95, 289.09
./20060206_26618_ld_p20.laz, -81.4634460, -81.4479465, 27.5651049, 27.5789165, 26.01, 53.60
./20050211_34983_ld_p20.laz, -81.8502259, -81.8348716, 26.8508776, 26.8646489, 8.15, 205.25
./20050211_34661_ld_p20.laz, -81.7888342, -81.7734698, 26.8783028, 26.8920806, 10.37, 38.89
./20050211_34822_ld_p20.laz, -81.8195343, -81.8041743, 26.8645946, 26.8783675, 9.57, 327.30
./20050211_34500_ld_p20.laz, -81.7581280, -81.7427569, 26.8920061, 26.9057867, 10.21, 387.45
./20050211_35382_ld_p20.laz, -82.0495775, -82.0342404, 26.8234545, 26.8372137, -0.74, 366.03
./20050211_35554_ld_p20.laz, -81.9115982, -81.8962576, 26.8096703, 26.8234347, 6.73, 32.35
./20060206_27111_ld_p20.laz, -81.4019404, -81.3864386, 27.5235871, 27.5374065, 17.05, 50.24
./20050211_34982_ld_p20.laz, -81.8655615, -81.8502091, 26.8508948, 26.8646642, 7.92, 29.80
./20050211_34821_ld_p20.laz, -81.8348711, -81.8195128, 26.8646137, 26.8783870, 8.17, 35.90
./20050211_34660_ld_p20.laz, -81.8041731, -81.7888100, 26.8783268, 26.8921031, 9.82, 31.48
./20050211_34499_ld_p20.laz, -81.7734688, -81.7580995, 26.8920326, 26.9058122, 10.20, 35.35
./20050211_35381_ld_p20.laz, -82.0649109, -82.0495720, 26.8234490, 26.8372095, -1.40, 19.54
./20050211_35553_ld_p20.laz, -81.9269281, -81.9115891, 26.8096809, 26.8234441, 6.00, 470.64
./20060206_26283_ld_p20.laz, -81.4633786, -81.4478780, 27.5788580, 27.5926704, 25.04, 51.44
./20050211_34981_ld_p20.laz, -81.8808961, -81.8655462, 26.8509103, 26.8646781, 6.84, 56.16
./20050211_34659_ld_p20.laz, -81.8195125, -81.8041506, 26.8783490, 26.8921235, 9.85, 34.18
./20050211_35287_ld_p20.laz, -81.9116097, -81.8962700, 26.7959149, 26.8096797, 5.85, 255.57
./20050211_34820_ld_p20.laz, -81.8502077, -81.8348517, 26.8646334, 26.8784037, 8.54, 30.48
./20050211_34498_ld_p20.laz, -81.7888092, -81.7734420, 26.8920575, 26.9058356, 9.94, 35.83
./20050211_35552_ld_p20.laz, -81.9422579, -81.9269204, 26.8096891, 26.8234511, 5.95, 381.70
./20050211_34980_ld_p20.laz, -81.8962317, -81.8808825, 26.8509238, 26.8646906, 6.88, 217.90
./20060206_27110_ld_p20.laz, -81.4173663, -81.4018674, 27.5236544, 27.5374714, 26.61, 54.42
./20050211_35286_ld_p20.laz, -81.9269374, -81.9115997, 26.7959255, 26.8096888, 5.77, 206.09
./20050211_34819_ld_p20.laz, -81.8655449, -81.8501905, 26.8646496, 26.8784195, 8.23, 30.19
./20050211_34658_ld_p20.laz, -81.8348513, -81.8194910, 26.8783693, 26.8921423, 9.87, 30.43
./20060206_26120_ld_p20.laz, -81.4633114, -81.4478086, 27.5926120, 27.6064236, 25.13, 51.54
./20050211_35551_ld_p20.laz, -81.9575876, -81.9422520, 26.8096961, 26.8234566, 5.68, 346.46
./20050211_34497_ld_p20.laz, -81.8041497, -81.7887844, 26.8920821, 26.9058578, 10.78, 34.76
./20050211_34979_ld_p20.laz, -81.9115666, -81.8962198, 26.8509356, 26.8647009, 7.36, 160.96
./20050211_35285_ld_p20.laz, -81.9422649, -81.9269290, 26.7959338, 26.8096960, 2.81, 205.42
./20050211_34818_ld_p20.laz, -81.8808820, -81.8655296, 26.8646651, 26.8784329, 7.45, 29.13
./20050211_34657_ld_p20.laz, -81.8501900, -81.8348321, 26.8783876, 26.8921596, 9.24, 30.84
./20050211_35550_ld_p20.laz, -81.9729174, -81.9575830, 26.8097019, 26.8234602, 5.04, 63.72
./20050211_34496_ld_p20.laz, -81.8194908, -81.8041267, 26.8921034, 26.9058785, 9.97, 33.15
./20050211_34978_ld_p20.laz, -81.9269017, -81.9115568, 26.8509460, 26.8647097, 7.25, 110.52
./20050211_35871_ld_p20.laz, -81.9116308, -81.8962949, 26.7684045, 26.7821693, 5.64, 27.78
./20050211_34817_ld_p20.laz, -81.8962190, -81.8808683, 26.8646788, 26.8784456, 7.50, 36.27
./20060206_27109_ld_p20.laz, -81.4327908, -81.4172952, 27.5237199, 27.5375354, 27.61, 58.51
./20050211_35284_ld_p20.laz, -81.9575928, -81.9422587, 26.7959413, 26.8097013, 4.02, 257.55
./20050211_34656_ld_p20.laz, -81.8655291, -81.8501730, 26.8784052, 26.8921748, 8.54, 29.34
./20050211_35549_ld_p20.laz, -81.9882470, -81.9729145, 26.8097052, 26.8234626, 4.64, 158.26
./20050211_34495_ld_p20.laz, -81.8348309, -81.8194695, 26.8921241, 26.9058964, 9.48, 33.09
./20050211_34977_ld_p20.laz, -81.9422373, -81.9268938, 26.8509548, 26.8647168, 7.06, 72.90
./20050211_35870_ld_p20.laz, -81.9269549, -81.9116212, 26.7684149, 26.7821778, 5.65, 168.06
./20050211_34816_ld_p20.laz, -81.9115563, -81.8962071, 26.8646909, 26.8784557, 7.51, 31.89
./20050211_35283_ld_p20.laz, -81.9729205, -81.9575883, 26.7959465, 26.8097049, 3.49, 237.03
./20050211_34655_ld_p20.laz, -81.8808676, -81.8655136, 26.8784204, 26.8921885, 7.54, 72.48
./20050211_35548_ld_p20.laz, -82.0035771, -81.9882458, 26.8097073, 26.8234632, 2.37, 209.66
./20050211_34494_ld_p20.laz, -81.8501720, -81.8348122, 26.8921429, 26.9059141, 10.33, 31.37
./20050211_34976_ld_p20.laz, -81.9575722, -81.9422306, 26.8509621, 26.8647220, 6.40, 99.12
./20050211_35869_ld_p20.laz, -81.9422790, -81.9269465, 26.7684234, 26.7821854, 4.91, 133.31
./20050211_34815_ld_p20.laz, -81.9268929, -81.9115460, 26.8647013, 26.8784648, 7.21, 29.14
./20050211_35282_ld_p20.laz, -81.9882482, -81.9729177, 26.7959504, 26.8097070, 4.61, 121.68
./20060206_27108_ld_p20.laz, -81.4482208, -81.4327242, 27.5237838, 27.5375975, 27.15, 61.51
./20050211_34654_ld_p20.laz, -81.8962066, -81.8808538, 26.8784347, 26.8922007, 7.77, 29.41
./20050211_35547_ld_p20.laz, -82.0189086, -82.0035771, 26.8097067, 26.8234630, 3.26, 465.89
./20050211_34493_ld_p20.laz, -81.8655124, -81.8501545, 26.8921600, 26.9059298, 8.97, 29.75
./20050211_35868_ld_p20.laz, -81.9576031, -81.9422725, 26.7684304, 26.7821909, 4.28, 25.30
./20050211_34975_ld_p20.laz, -81.9729078, -81.9575681, 26.8509675, 26.8647259, 5.52, 105.19
./20050211_34814_ld_p20.laz, -81.9422299, -81.9268850, 26.8647101, 26.8784718, 6.94, 28.52
./20050211_35281_ld_p20.laz, -82.0035767, -81.9882473, 26.7959523, 26.8097076, 3.93, 98.02
./20050211_34653_ld_p20.laz, -81.9115453, -81.8961944, 26.8784466, 26.8922110, 6.97, 32.10
./20050211_35546_ld_p20.laz, -82.0342400, -82.0189067, 26.8097039, 26.8234617, -0.90, 215.15
./20050211_34492_ld_p20.laz, -81.8808526, -81.8654971, 26.8921752, 26.9059435, 7.82, 29.60
./20050211_35867_ld_p20.laz, -81.9729270, -81.9575983, 26.7684356, 26.7821945, 4.68, 27.85
./20050211_34974_ld_p20.laz, -81.9882427, -81.9729047, 26.8509712, 26.8647280, 5.60, 66.60
./20060206_27107_ld_p20.laz, -81.4636465, -81.4481534, 27.5238454, 27.5376582, 28.01, 64.25
./20050211_34813_ld_p20.laz, -81.9575672, -81.9422237, 26.8647173, 26.8784775, 2.15, 107.45
./20050211_34652_ld_p20.laz, -81.9268840, -81.9115353, 26.8784563, 26.8922198, 6.74, 508.40
./20050211_34491_ld_p20.laz, -81.8961941, -81.8808394, 26.8921888, 26.9059557, 7.66, 27.90
./20050211_34331_ld_p20.laz, -81.8501534, -81.8347917, 26.9058976, 26.9196694, 9.49, 33.26
./20050211_34171_ld_p20.laz, -81.8041023, -81.7887334, 26.9195927, 26.9333673, 10.29, 39.78
./20050211_35866_ld_p20.laz, -81.9882511, -81.9729244, 26.7684398, 26.7821967, 4.13, 104.15
./20050211_34017_ld_p20.laz, -81.6659621, -81.6505765, 26.9330729, 26.9468633, 16.52, 164.88
./20050211_33997_ld_p20.laz, -81.9728877, -81.9575368, 26.9334982, 26.9472564, 4.22, 44.67
./20050211_34490_ld_p20.laz, -81.9115345, -81.8961824, 26.8922012, 26.9059664, 6.86, 139.92
./20050211_33841_ld_p20.laz, -81.8654473, -81.8500815, 26.9471800, 26.9609499, 3.31, 262.57
./20050211_34330_ld_p20.laz, -81.8654964, -81.8501366, 26.9059150, 26.9196851, 9.44, 31.73
./20060206_26949_ld_p20.laz, -81.3864378, -81.3709320, 27.5372719, 27.5510917, 15.71, 45.86
./20050211_34170_ld_p20.laz, -81.8194465, -81.8040797, 26.9196141, 26.9333885, 8.91, 65.99
./20050211_35865_ld_p20.laz, -82.0035759, -81.9882501, 26.7684414, 26.7821973, 2.94, 124.99
./20050211_34016_ld_p20.laz, -81.6813090, -81.6659248, 26.9331095, 26.9468985, 16.19, 196.11
./20050211_33996_ld_p20.laz, -81.9882341, -81.9728851, 26.9335019, 26.9472588, -3.95, 24.04
./20050211_34489_ld_p20.laz, -81.9268754, -81.9115247, 26.8922119, 26.9059752, 6.97, 30.69
./20050211_33840_ld_p20.laz, -81.8807951, -81.8654317, 26.9471955, 26.9609633, 2.63, 32.61
./20050211_34329_ld_p20.laz, -81.8808384, -81.8654803, 26.9059307, 26.9196986, 8.72, 29.71
./20050211_34015_ld_p20.laz, -81.6966556, -81.6812721, 26.9331453, 26.9469322, 12.46, 207.75
./20050211_34169_ld_p20.laz, -81.8347909, -81.8194257, 26.9196338, 26.9334074, 10.28, 32.96
./20050211_35864_ld_p20.laz, -82.0189019, -82.0035757, 26.7684407, 26.7821972, 3.41, 104.96
./20050211_33995_ld_p20.laz, -82.0035810, -81.9882331, 26.9335040, 26.9472593, -3.70, 306.03
./20050211_33839_ld_p20.laz, -81.8961436, -81.8807812, 26.9472092, 26.9609761, 0.36, 130.35
./20060206_26948_ld_p20.laz, -81.4018660, -81.3863627, 27.5373415, 27.5511596, 19.31, 50.96
./20050211_34488_ld_p20.laz, -81.9422163, -81.9268670, 26.8922205, 26.9059822, 6.46, 30.02
./20050211_34328_ld_p20.laz, -81.8961814, -81.8808257, 26.9059445, 26.9197101, 7.96, 28.56
./20050211_34014_ld_p20.laz, -81.7120013, -81.6966199, 26.9331793, 26.9469648, 12.83, 284.93
./20050211_34168_ld_p20.laz, -81.8501347, -81.8347718, 26.9196529, 26.9334241, 9.86, 37.20
./20050211_35863_ld_p20.laz, -82.0342277, -82.0189000, 26.7684380, 26.7821958, 1.48, 100.88
./20050211_33994_ld_p20.laz, -82.0189290, -82.0035809, 26.9335032, 26.9472593, -0.41, 81.12
./20050211_33838_ld_p20.laz, -81.9114917, -81.8961317, 26.9472219, 26.9609861, 4.81, 31.79
./20050211_34487_ld_p20.laz, -81.9575569, -81.9422096, 26.8922274, 26.9059876, 5.07, 36.60
./20050211_34327_ld_p20.laz, -81.9115238, -81.8961695, 26.9059563, 26.9197213, 7.39, 30.39
./20050211_34167_ld_p20.laz, -81.8654798, -81.8501184, 26.9196700, 26.9334393, 8.82, 30.78
./20050211_34013_ld_p20.laz, -81.7273469, -81.7119673, 26.9332107, 26.9469952, 11.45, 158.22
./20050211_35862_ld_p20.laz, -82.0495535, -82.0342241, 26.7684337, 26.7821930, -0.40, 97.88
./20050211_33993_ld_p20.laz, -82.0342773, -82.0189273, 26.9335004, 26.9472579, -0.43, 84.19
./20050211_33837_ld_p20.laz, -81.9268397, -81.9114819, 26.9472317, 26.9609946, 4.19, 28.30
./20050211_34486_ld_p20.laz, -81.9728978, -81.9575523, 26.8922326, 26.9059915, 2.64, 30.54
./20050211_34326_ld_p20.laz, -81.9268663, -81.9115139, 26.9059669, 26.9197299, 6.67, 28.72
./20060206_26947_ld_p20.laz, -81.4172941, -81.4017930, 27.5374075, 27.5512250, 21.99, 52.46
./20050211_34166_ld_p20.laz, -81.8808241, -81.8654645, 26.9196855, 26.9334535, 8.23, 29.29
./20050211_35861_ld_p20.laz, -82.0648796, -82.0495480, 26.7684271, 26.7821882, -0.89, 19.27
./20050211_34012_ld_p20.laz, -81.7426935, -81.7273156, 26.9332417, 26.9470244, 11.09, 115.37
./20050211_33992_ld_p20.laz, -82.0496253, -82.0342737, 26.9334956, 26.9472545, -0.53, 111.75
./20050211_33836_ld_p20.laz, -81.9421878, -81.9268314, 26.9472405, 26.9610019, -4.34, 79.89
./20050211_34485_ld_p20.laz, -81.9882384, -81.9728951, 26.8922368, 26.9059934, 1.00, 113.59
./20050211_34325_ld_p20.laz, -81.9422093, -81.9268586, 26.9059757, 26.9197369, 6.41, 30.50
./20050211_34165_ld_p20.laz, -81.8961688, -81.8808104, 26.9196995, 26.9334657, 7.53, 28.39
./20050211_33687_ld_p20.laz, -81.7272813, -81.7118983, 26.9607204, 26.9745052, 11.27, 35.66
./20050211_33991_ld_p20.laz, -82.0649732, -82.0496198, 26.9334898, 26.9472502, -0.64, 36.94
./20050211_34011_ld_p20.laz, -81.7580394, -81.7426636, 26.9332700, 26.9470514, 10.71, 170.78
./20050211_33835_ld_p20.laz, -81.9575365, -81.9421816, 26.9472475, 26.9610077, -4.29, 46.08
./20050211_34484_ld_p20.laz, -82.0035798, -81.9882374, 26.8922387, 26.9059940, 0.95, 38.69
./20050211_34324_ld_p20.laz, -81.9575519, -81.9422029, 26.9059827, 26.9197427, 5.39, 33.14
./20060206_26946_ld_p20.laz, -81.4327222, -81.4172226, 27.5374733, 27.5512891, 21.95, 56.53
./20050211_33854_ld_p20.laz, -81.6659226, -81.6505339, 26.9468274, 26.9606180, 16.44, 421.82
./20050211_34164_ld_p20.laz, -81.9115130, -81.8961571, 26.9197116, 26.9334761, 6.09, 27.78
./20050211_33686_ld_p20.laz, -81.7426315, -81.7272490, 26.9607511, 26.9745341, 11.06, 41.59
./20050211_34483_ld_p20.laz, -82.0189221, -82.0035795, 26.8922381, 26.9059940, 1.26, 38.27
./20050211_33834_ld_p20.laz, -81.9728846, -81.9575315, 26.9472533, 26.9610117, -0.36, 32.51
./20050211_34010_ld_p20.laz, -81.7733858, -81.7580114, 26.9332979, 26.9470769, 10.44, 234.72
./20050211_34323_ld_p20.laz, -81.9728944, -81.9575471, 26.9059879, 26.9197463, 3.74, 27.92
./20050211_33853_ld_p20.laz, -81.6812700, -81.6658839, 26.9468647, 26.9606532, 15.66, 283.85
./20050211_34163_ld_p20.laz, -81.9268575, -81.9115032, 26.9197220, 26.9334849, 5.98, 28.25
./20050211_34482_ld_p20.laz, -82.0342649, -82.0189204, 26.8922350, 26.9059925, -4.81, 29.47
./20050211_33833_ld_p20.laz, -81.9882327, -81.9728815, 26.9472569, 26.9610138, 0.81, 35.17
./20050211_33685_ld_p20.laz, -81.7579815, -81.7426011, 26.9607800, 26.9745612, 5.24, 75.61
./20050211_33852_ld_p20.laz, -81.6966185, -81.6812326, 26.9468997, 26.9606873, 14.21, 439.63
./20050211_34322_ld_p20.laz, -81.9882372, -81.9728916, 26.9059918, 26.9197487, 2.33, 26.68
./20050211_34009_ld_p20.laz, -81.7887324, -81.7733595, 26.9333229, 26.9471009, 8.86, 221.05
./20050211_34162_ld_p20.laz, -81.9422021, -81.9268493, 26.9197311, 26.9334919, 5.07, 28.51
./20060206_26945_ld_p20.laz, -81.4481515, -81.4326541, 27.5375375, 27.5513513, 19.08, 54.08
./20050211_34481_ld_p20.laz, -82.0496076, -82.0342610, 26.8922307, 26.9059898, -0.38, 19.76
./20050211_33832_ld_p20.laz, -82.0035814, -81.9882317, 26.9472591, 26.9610144, -0.45, 31.60
./20050211_33851_ld_p20.laz, -81.7119658, -81.6965824, 26.9469334, 26.9607195, 11.52, 305.48
./20050211_34321_ld_p20.laz, -82.0035802, -81.9882360, 26.9059937, 26.9197493, 3.64, 27.48
./20050211_33684_ld_p20.laz, -81.7733308, -81.7579535, 26.9608070, 26.9745864, 9.19, 38.69
./20050211_34008_ld_p20.laz, -81.8040786, -81.7887080, 26.9333469, 26.9471228, 10.77, 103.14
./20050211_34480_ld_p20.laz, -82.0649499, -82.0496021, 26.8922244, 26.9059849, -0.40, 58.48
./20050211_34161_ld_p20.laz, -81.9575466, -81.9421955, 26.9197378, 26.9334976, 5.17, 32.58
./20050211_33831_ld_p20.laz, -82.0189314, -82.0035812, 26.9472582, 26.9610141, -1.08, 33.44
./20050211_34479_ld_p20.laz, -82.0802927, -82.0649427, 26.8922165, 26.9059788, -0.45, 19.82
./20050211_34320_ld_p20.laz, -82.0189245, -82.0035800, 26.9059928, 26.9197490, 0.47, 23.30
./20050211_33850_ld_p20.laz, -81.7273144, -81.7119323, 26.9469657, 26.9607505, 10.39, 283.73
./20060206_26944_ld_p20.laz, -81.4635783, -81.4480842, 27.5375994, 27.5514116, 26.11, 57.81
./20050211_34160_ld_p20.laz, -81.9728911, -81.9575423, 26.9197432, 26.9335016, 5.48, 26.53
./20050211_33830_ld_p20.laz, -82.0342814, -82.0189295, 26.9472554, 26.9610129, -0.53, 70.59
./20050211_34007_ld_p20.laz, -81.8194249, -81.8040556, 26.9333690, 26.9471436, 10.26, 403.26
./20050211_33683_ld_p20.laz, -81.7886810, -81.7733047, 26.9608332, 26.9746101, 7.25, 143.20
./20050211_34478_ld_p20.laz, -82.0956348, -82.0802832, 26.8922070, 26.9059709, -0.43, 326.38
./20050211_34319_ld_p20.laz, -82.0342691, -82.0189225, 26.9059901, 26.9197478, -0.32, 51.11
./20050211_33829_ld_p20.laz, -82.0496313, -82.0342778, 26.9472506, 26.9610101, -0.72, 23.43
./20050211_34159_ld_p20.laz, -81.9882355, -81.9728884, 26.9197466, 26.9335037, -3.69, 310.81
./20050211_33849_ld_p20.laz, -81.7426629, -81.7272823, 26.9469964, 26.9607788, 10.57, 431.86
./20050211_34006_ld_p20.laz, -81.8347708, -81.8194036, 26.9333894, 26.9471618, 9.28, 35.46
./20050211_33828_ld_p20.laz, -82.0649815, -82.0496261, 26.9472445, 26.9610053, -1.45, 32.59
./20050211_34337_ld_p20.laz, -81.7580978, -81.7427261, 26.9057602, 26.9195414, 10.08, 35.64
./20050211_33682_ld_p20.laz, -81.8040309, -81.7886565, 26.9608563, 26.9746323, 6.29, 451.23
./20050211_34318_ld_p20.laz, -82.0496134, -82.0342651, 26.9059861, 26.9197451, -0.40, 56.67
./20060206_26786_ld_p20.laz, -81.3863612, -81.3708533, 27.5510241, 27.5648451, 13.59, 282.81
./20050211_34158_ld_p20.laz, -82.0035807, -81.9882346, 26.9197490, 26.9335043, -3.76, 27.16
./20050211_33827_ld_p20.laz, -82.0803317, -82.0649743, 26.9472366, 26.9609992, -0.52, 25.90
./20050211_33848_ld_p20.laz, -81.7580107, -81.7426327, 26.9470256, 26.9608058, 8.59, 299.47
./20050211_34005_ld_p20.laz, -81.8501172, -81.8347517, 26.9334083, 26.9471794, 8.52, 55.39
./20050211_34336_ld_p20.laz, -81.7734409, -81.7580698, 26.9057875, 26.9195663, 9.74, 404.96
./20050211_34317_ld_p20.laz, -82.0649573, -82.0496079, 26.9059794, 26.9197405, -0.41, 33.08
./20050211_33681_ld_p20.laz, -81.8193809, -81.8040082, 26.9608788, 26.9746530, 2.06, 34.77
./20050211_34157_ld_p20.laz, -82.0189269, -82.0035805, 26.9197481, 26.9335043, -0.44, 24.27
