Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110913_AK_NorthSlope_UTM5_2011_000055.laz, -154.6467310, -154.5975876, 70.9263795, 70.9446680, 0.27, 4.20
./20110913_AK_NorthSlope_UTM5_2011_000054.laz, -154.6452378, -154.5946990, 70.9084562, 70.9267692, 0.40, 4.34
./20110913_AK_NorthSlope_UTM5_2011_000053.laz, -154.6437428, -154.5917179, 70.8907389, 70.9088295, 0.29, 3.03
./20110913_AK_NorthSlope_UTM5_2011_000052.laz, -154.6207606, -154.5891466, 70.8728021, 70.8909515, 0.22, 1.75
./20110913_AK_NorthSlope_UTM5_2011_000051.laz, -154.6197418, -154.5877164, 70.8615964, 70.8730199, 0.32, 1.85
./20110913_AK_NorthSlope_UTM5_2011_000050.laz, -154.7119214, -154.6804735, 71.0513697, 71.0641112, 0.27, 2.28
./20110913_AK_NorthSlope_UTM5_2011_000049.laz, -154.7107332, -154.6542329, 71.0335262, 71.0516197, 0.20, 3.75
./20110913_AK_NorthSlope_UTM5_2011_000048.laz, -154.6989938, -154.6527207, 71.0159730, 71.0339274, 0.36, 4.42
./20110913_AK_NorthSlope_UTM5_2011_000047.laz, -154.6562040, -154.6526075, 71.0146240, 71.0160002, 3.25, 4.41
./20110913_AK_NorthSlope_UTM5_2011_000046.laz, -154.6602048, -154.6497291, 70.9800798, 70.9871594, 3.24, 13.05
./20110913_AK_NorthSlope_UTM5_2011_000045.laz, -154.6587236, -154.6482268, 70.9621654, 70.9801505, 6.42, 11.01
./20110913_AK_NorthSlope_UTM5_2011_000044.laz, -154.6601995, -154.6467379, 70.9441848, 70.9622266, 0.34, 7.49
./20110913_AK_NorthSlope_UTM5_2011_000043.laz, -154.6710024, -154.6452543, 70.9263383, 70.9443021, 0.43, 5.41
./20110913_AK_NorthSlope_UTM5_2011_000042.laz, -154.6535511, -154.6437710, 70.9084312, 70.9263755, 1.03, 3.34
./20110913_AK_NorthSlope_UTM5_2011_000041.laz, -154.6474936, -154.6425268, 70.8929944, 70.9084442, 0.63, 3.01
./20110913_AK_NorthSlope_UTM5_2011_000040.laz, -154.7667416, -154.7230383, 71.0688464, 71.0783315, 0.31, 2.45
./20110913_AK_NorthSlope_UTM5_2011_000039.laz, -154.7639177, -154.7109426, 71.0510956, 71.0691296, 0.26, 11.46
./20110913_AK_NorthSlope_UTM5_2011_000038.laz, -154.7425288, -154.7097860, 71.0382992, 71.0513233, 0.34, 3.53
./20110913_AK_NorthSlope_UTM5_2011_000037.laz, -155.4968777, -155.4630431, 71.1501605, 71.1546993, 0.76, 1.70
./20110913_AK_NorthSlope_UTM5_2011_000036.laz, -155.4964216, -155.4428260, 71.1415170, 71.1505991, 0.68, 1.92
./20110913_AK_NorthSlope_UTM5_2011_000035.laz, -155.5545357, -155.5293410, 71.1673304, 71.1706659, 0.55, 1.80
./20110913_AK_NorthSlope_UTM5_2011_000034.laz, -155.5541745, -155.4964404, 71.1499541, 71.1675733, 0.63, 1.95
./20110913_AK_NorthSlope_UTM5_2011_000033.laz, -155.5131355, -155.4962229, 71.1476626, 71.1501557, 0.84, 1.70
./20110913_AK_NorthSlope_UTM5_2011_000032.laz, -155.6110126, -155.5541838, 71.1665630, 71.1777522, 0.56, 2.56
./20110913_AK_NorthSlope_UTM5_2011_000031.laz, -155.6096287, -155.5525334, 71.1545136, 71.1673226, 0.53, 5.19
./20110913_AK_NorthSlope_UTM5_2011_000030.laz, -155.6676371, -155.6590881, 71.1837051, 71.1850918, 1.01, 1.73
./20110913_AK_NorthSlope_UTM5_2011_000029.laz, -155.6675147, -155.6096400, 71.1661173, 71.1837707, 0.68, 7.79
./20110913_AK_NorthSlope_UTM5_2011_000028.laz, -155.6403540, -155.6088413, 71.1605566, 71.1665583, 0.78, 3.53
./20110913_AK_NorthSlope_UTM5_2011_000027.laz, -155.7259775, -155.7085393, 71.2008099, 71.2062835, 0.72, 1.69
./20110913_AK_NorthSlope_UTM5_2011_000026.laz, -155.7255185, -155.6675775, 71.1829409, 71.2010450, 0.55, 1.84
./20110913_AK_NorthSlope_UTM5_2011_000025.laz, -155.7229871, -155.6653105, 71.1674178, 71.1836895, 0.40, 7.75
./20110913_AK_NorthSlope_UTM5_2011_000024.laz, -155.7743620, -155.7255355, 71.2001678, 71.2058472, 0.65, 1.84
./20110913_AK_NorthSlope_UTM5_2011_000023.laz, -155.7808452, -155.7230395, 71.1821136, 71.2008050, 0.58, 4.11
./20110913_AK_NorthSlope_UTM5_2011_000022.laz, -155.7784220, -155.7218456, 71.1743945, 71.1828857, 0.64, 3.90
./20110913_AK_NorthSlope_UTM5_2011_000021.laz, -155.8203436, -155.7919795, 71.1994074, 71.2021270, 0.66, 1.69
./20110913_AK_NorthSlope_UTM5_2011_000020.laz, -155.8356639, -155.7788166, 71.1812532, 71.1997661, 0.58, 5.87
./20110913_AK_NorthSlope_UTM5_2011_000019.laz, -155.8339932, -155.7784176, 71.1633449, 71.1820040, 1.17, 5.55
./20110913_AK_NorthSlope_UTM5_2011_000018.laz, -155.8313904, -155.7905182, 71.1455765, 71.1634763, 0.79, 5.27
./20110913_AK_NorthSlope_UTM5_2011_000017.laz, -155.8190665, -155.7941630, 71.1408368, 71.1459451, 1.69, 3.75
./20110913_AK_NorthSlope_UTM5_2011_000016.laz, -155.8794391, -155.8475749, 71.2344576, 71.2407539, 0.74, 1.91
./20110913_AK_NorthSlope_UTM5_2011_000015.laz, -155.8959326, -155.8530180, 71.2162234, 71.2347873, 0.55, 1.87
./20110913_AK_NorthSlope_UTM5_2011_000014.laz, -155.8947825, -155.8866456, 71.1983159, 71.2163120, 0.65, 1.74
./20110913_AK_NorthSlope_UTM5_2011_000013.laz, -155.8921048, -155.8340139, 71.1804029, 71.1983947, 0.28, 4.23
./20110913_AK_NorthSlope_UTM5_2011_000012.laz, -155.8894790, -155.8314192, 71.1627906, 71.1812452, 0.64, 8.08
./20110913_AK_NorthSlope_UTM5_2011_000011.laz, -155.8676447, -155.8293782, 71.1490430, 71.1633372, 2.84, 5.31
./20110913_AK_NorthSlope_UTM5_2011_000010.laz, -155.9521582, -155.8947975, 71.2153586, 71.2276458, 0.51, 1.81
./20110913_AK_NorthSlope_UTM5_2011_000009.laz, -155.9503603, -155.8921449, 71.1974837, 71.2162174, 0.38, 4.14
./20110913_AK_NorthSlope_UTM5_2011_000008.laz, -155.9472898, -155.8894931, 71.1795390, 71.1983058, 0.33, 6.84
./20110913_AK_NorthSlope_UTM5_2011_000007.laz, -155.9449546, -155.8881009, 71.1707308, 71.1803990, 0.52, 5.84
./20110913_AK_NorthSlope_UTM5_2011_000006.laz, -156.0090598, -155.9904921, 71.2323837, 71.2352488, 0.73, 1.66
./20110913_AK_NorthSlope_UTM5_2011_000005.laz, -156.0087019, -155.9503771, 71.2144744, 71.2326476, 0.31, 1.69
./20110913_AK_NorthSlope_UTM5_2011_000004.laz, -156.0059360, -155.9479634, 71.1970413, 71.2153510, 0.43, 1.80
./20110913_AK_NorthSlope_UTM5_2011_000003.laz, -156.0030181, -155.9449655, 71.1786613, 71.1973925, 0.45, 5.32
./20110913_AK_NorthSlope_UTM5_2011_000002.laz, -156.0004171, -155.9442855, 71.1607548, 71.1795360, 0.51, 6.80
./20110913_AK_NorthSlope_UTM5_2011_000001.laz, -155.9976758, -155.9828032, 71.1584473, 71.1609747, 1.18, 4.40
./20110913_AK_NorthSlope_UTM4_2011_000247.laz, -156.0468052, -156.0003945, 71.2325350, 71.2403299, 0.46, 1.66
./20110913_AK_NorthSlope_UTM4_2011_000246.laz, -156.0495493, -156.0003937, 71.2145900, 71.2332362, 0.36, 1.71
./20110913_AK_NorthSlope_UTM4_2011_000245.laz, -156.0522604, -156.0004060, 71.1967150, 71.2153506, 0.41, 5.33
./20110913_AK_NorthSlope_UTM4_2011_000244.laz, -156.0544100, -156.0004194, 71.1786783, 71.1974434, 0.41, 4.53
./20110913_AK_NorthSlope_UTM4_2011_000243.laz, -156.0576658, -156.0004261, 71.1608725, 71.1792847, 0.59, 5.76
./20110913_AK_NorthSlope_UTM4_2011_000242.laz, -156.0603573, -156.0097186, 71.1434164, 71.1616277, 1.03, 7.06
./20110913_AK_NorthSlope_UTM4_2011_000241.laz, -156.0614925, -156.0410624, 71.1356739, 71.1437178, 4.41, 5.97
./20110913_AK_NorthSlope_UTM4_2011_000240.laz, -156.0997975, -156.0905817, 71.2519624, 71.2570286, 0.68, 1.49
./20110913_AK_NorthSlope_UTM4_2011_000239.laz, -156.1024728, -156.0459194, 71.2332820, 71.2520338, 0.41, 3.62
./20110913_AK_NorthSlope_UTM4_2011_000238.laz, -156.1043499, -156.0469863, 71.2153576, 71.2341269, 0.33, 3.98
./20110913_AK_NorthSlope_UTM4_2011_000237.laz, -156.0952632, -156.0495680, 71.1974467, 71.2160632, 0.66, 5.96
./20110913_AK_NorthSlope_UTM4_2011_000236.laz, -156.1104456, -156.0522761, 71.1797611, 71.1977897, 0.89, 4.84
./20110913_AK_NorthSlope_UTM4_2011_000235.laz, -156.1128316, -156.0554093, 71.1616315, 71.1803999, 0.62, 6.67
./20110913_AK_NorthSlope_UTM4_2011_000234.laz, -156.1144868, -156.0576793, 71.1437250, 71.1624477, 0.88, 7.03
./20110913_AK_NorthSlope_UTM4_2011_000233.laz, -156.0798318, -156.0603786, 71.1362196, 71.1439070, 4.46, 6.30
./20110913_AK_NorthSlope_UTM4_2011_000232.laz, -156.1527890, -156.1497273, 71.2707806, 71.2729042, 0.80, 1.43
./20110913_AK_NorthSlope_UTM4_2011_000231.laz, -156.1554786, -156.0990960, 71.2520386, 71.2707290, 0.38, 1.98
./20110913_AK_NorthSlope_UTM4_2011_000230.laz, -156.1578786, -156.0998132, 71.2341305, 71.2528873, 0.44, 4.51
./20110913_AK_NorthSlope_UTM4_2011_000229.laz, -156.1474315, -156.1024792, 71.2214965, 71.2348142, 0.81, 6.58
./20110913_AK_NorthSlope_UTM4_2011_000228.laz, -156.1318882, -156.1096902, 71.1804044, 71.1860035, 2.90, 4.51
./20110913_AK_NorthSlope_UTM4_2011_000227.laz, -156.1685156, -156.1104537, 71.1626736, 71.1807293, 0.87, 6.78
./20110913_AK_NorthSlope_UTM4_2011_000226.laz, -156.1698396, -156.1132080, 71.1515959, 71.1633359, 0.75, 8.15
./20110913_AK_NorthSlope_UTM4_2011_000225.laz, -156.1754776, -156.1527210, 71.2708099, 71.2744767, 0.56, 1.52
./20110913_AK_NorthSlope_UTM4_2011_000224.laz, -156.2111749, -156.1528927, 71.2528938, 71.2711369, 0.51, 4.98
./20110913_AK_NorthSlope_UTM4_2011_000223.laz, -156.2126878, -156.1554951, 71.2363122, 71.2537194, 0.53, 4.91
./20110913_AK_NorthSlope_UTM4_2011_000222.laz, -156.1853074, -156.1676780, 71.1633413, 71.1692217, 4.51, 6.75
./20110913_AK_NorthSlope_UTM4_2011_000221.laz, -156.2232968, -156.1685331, 71.1481443, 71.1635906, 4.32, 11.37
./20110913_AK_NorthSlope_UTM4_2011_000220.laz, -156.2668673, -156.2103142, 71.2537279, 71.2647975, 0.53, 3.58
./20110913_AK_NorthSlope_UTM4_2011_000219.laz, -156.2677155, -156.2111841, 71.2431300, 71.2545373, 0.65, 4.99
./20110913_AK_NorthSlope_UTM4_2011_000218.laz, -156.3225614, -156.2655691, 71.2545425, 71.2706307, 0.48, 4.46
./20110913_AK_NorthSlope_UTM4_2011_000217.laz, -156.3227833, -156.2668833, 71.2485318, 71.2553420, 0.86, 5.11
./20110913_AK_NorthSlope_UTM4_2011_000216.laz, -156.3758444, -156.3550998, 71.2737666, 71.2760194, 0.62, 1.50
./20110913_AK_NorthSlope_UTM4_2011_000215.laz, -156.3763732, -156.3206230, 71.2553457, 71.2740387, 0.35, 3.87
./20110913_AK_NorthSlope_UTM4_2011_000214.laz, -156.3290972, -156.3225819, 71.2537587, 71.2554182, 3.09, 4.06
./20110913_AK_NorthSlope_UTM4_2011_000213.laz, -156.4111966, -156.3756392, 71.2740419, 71.2783652, 0.49, 1.51
./20110913_AK_NorthSlope_UTM4_2011_000212.laz, -156.4154340, -156.3758660, 71.2696791, 71.2745266, 0.49, 3.53
./20110912_AK_NorthSlope_UTM4_2011_000210.laz, -159.3278089, -159.2889480, 70.8474198, 70.8616541, 0.87, 3.72
./20110912_AK_NorthSlope_UTM4_2011_000209.laz, -159.3822527, -159.3276981, 70.8436213, 70.8571947, 0.93, 3.83
./20110912_AK_NorthSlope_UTM4_2011_000208.laz, -159.3822229, -159.3385602, 70.8358445, 70.8437055, 1.15, 7.68
./20110912_AK_NorthSlope_UTM4_2011_000207.laz, -159.3985552, -159.3822254, 70.8435959, 70.8468246, 1.03, 2.34
./20110912_AK_NorthSlope_UTM4_2011_000206.laz, -159.4366456, -159.3820773, 70.8260732, 70.8436192, 0.91, 10.23
./20110912_AK_NorthSlope_UTM4_2011_000205.laz, -159.4909943, -159.4364525, 70.8254309, 70.8384506, 1.04, 10.77
./20110912_AK_NorthSlope_UTM4_2011_000204.laz, -159.4909936, -159.4384210, 70.8162680, 70.8255611, 1.56, 12.91
./20110912_AK_NorthSlope_UTM4_2011_000203.laz, -159.4924031, -159.4909984, 70.8254295, 70.8262775, 1.24, 2.08
./20110912_AK_NorthSlope_UTM4_2011_000202.laz, -159.5453248, -159.4907740, 70.8073456, 70.8254287, 1.00, 14.37
./20110912_AK_NorthSlope_UTM4_2011_000201.laz, -159.5450567, -159.5393911, 70.8063630, 70.8073614, 11.54, 13.59
./20110912_AK_NorthSlope_UTM4_2011_000200.laz, -159.5938389, -159.5450642, 70.8071957, 70.8170649, 0.94, 11.97
./20110912_AK_NorthSlope_UTM4_2011_000199.laz, -159.5995343, -159.5450369, 70.7966119, 70.8073438, 1.03, 13.00
./20110912_AK_NorthSlope_UTM4_2011_000198.laz, -159.6536972, -159.5992518, 70.7890974, 70.8062137, 0.75, 10.47
./20110912_AK_NorthSlope_UTM4_2011_000197.laz, -159.6440451, -159.6391522, 70.7883523, 70.7891080, 1.16, 5.65
./20110912_AK_NorthSlope_UTM4_2011_000196.laz, -159.6925664, -159.6535585, 70.7889367, 70.7965390, 0.70, 4.68
./20110912_AK_NorthSlope_UTM4_2011_000195.laz, -159.6953240, -159.6538782, 70.7813922, 70.7890389, 0.94, 5.28
./20110912_AK_NorthSlope_UTM4_2011_000194.laz, -159.7067453, -159.6999032, 70.7529955, 70.7552440, 15.09, 18.58
./20110912_AK_NorthSlope_UTM4_2011_000193.laz, -159.7066707, -159.6992004, 70.7505972, 70.7530194, 17.66, 19.33
./20110912_AK_NorthSlope_UTM4_2011_000192.laz, -159.7432717, -159.7066746, 70.7528516, 70.7610229, 0.89, 18.36
./20110912_AK_NorthSlope_UTM4_2011_000191.laz, -159.7607650, -159.7065927, 70.7348609, 70.7529934, 0.95, 20.75
./20110912_AK_NorthSlope_UTM4_2011_000190.laz, -159.7603235, -159.7229144, 70.7237515, 70.7349960, 12.71, 19.48
./20110912_AK_NorthSlope_UTM4_2011_000189.laz, -159.8009474, -159.7604132, 70.7346880, 70.7472048, 0.82, 19.33
./20110912_AK_NorthSlope_UTM4_2011_000188.laz, -159.8144921, -159.7599308, 70.7166848, 70.7347990, 0.88, 19.47
./20110912_AK_NorthSlope_UTM4_2011_000187.laz, -159.8139231, -159.7824530, 70.7070147, 70.7168185, 8.89, 15.91
./20110912_AK_NorthSlope_UTM4_2011_000186.laz, -159.8657066, -159.8139278, 70.7164751, 70.7326327, 0.76, 15.92
./20110912_AK_NorthSlope_UTM4_2011_000185.laz, -159.8680561, -159.8135363, 70.6985048, 70.7166806, 0.91, 15.71
./20110912_AK_NorthSlope_UTM4_2011_000184.laz, -159.8674042, -159.8428528, 70.6805756, 70.6986169, 1.38, 18.51
./20110912_AK_NorthSlope_UTM4_2011_000183.laz, -159.8666320, -159.8464802, 70.6626417, 70.6806536, 11.06, 18.44
./20110912_AK_NorthSlope_UTM4_2011_000182.laz, -159.8658566, -159.8626844, 70.6614086, 70.6626541, 11.21, 11.93
./20110912_AK_NorthSlope_UTM4_2011_000181.laz, -159.9118778, -159.8674084, 70.6983312, 70.7164122, 0.65, 14.32
./20110912_AK_NorthSlope_UTM4_2011_000180.laz, -159.9212189, -159.8666363, 70.6803099, 70.6985015, 1.07, 17.46
./20110912_AK_NorthSlope_UTM4_2011_000179.laz, -159.9207899, -159.8658731, 70.6623785, 70.6805703, 10.91, 20.81
./20110912_AK_NorthSlope_UTM4_2011_000178.laz, -159.9199654, -159.8658126, 70.6444489, 70.6626391, 5.04, 17.54
./20110912_AK_NorthSlope_UTM4_2011_000177.laz, -159.9191502, -159.9050592, 70.6385307, 70.6445151, 10.35, 18.06
./20110912_AK_NorthSlope_UTM4_2011_000176.laz, -159.9454471, -159.9207945, 70.6801848, 70.6897720, 0.97, 11.53
./20110912_AK_NorthSlope_UTM4_2011_000175.laz, -159.9743285, -159.9199733, 70.6620993, 70.6803071, 1.01, 20.55
./20110912_AK_NorthSlope_UTM4_2011_000174.laz, -159.9740764, -159.9191628, 70.6441676, 70.6623759, 1.34, 21.30
./20110912_AK_NorthSlope_UTM4_2011_000173.laz, -159.9732048, -159.9188870, 70.6263179, 70.6444450, 1.08, 16.63
./20110912_AK_NorthSlope_UTM4_2011_000172.laz, -159.9569697, -159.9474344, 70.6248397, 70.6263663, 1.48, 8.93
./20110912_AK_NorthSlope_UTM4_2011_000171.laz, -159.9853899, -159.9740805, 70.6620400, 70.6673658, 1.12, 14.64
./20110912_AK_NorthSlope_UTM4_2011_000170.laz, -160.0272988, -159.9732160, 70.6438741, 70.6620956, 0.90, 18.32
./20110912_AK_NorthSlope_UTM4_2011_000169.laz, -160.0272662, -159.9724702, 70.6260928, 70.6441661, 1.12, 27.01
./20110912_AK_NorthSlope_UTM4_2011_000168.laz, -160.0166775, -159.9730677, 70.6080763, 70.6260902, 1.08, 2.28
./20110912_AK_NorthSlope_UTM4_2011_000167.laz, -160.0252718, -160.0094083, 70.6013792, 70.6080946, 1.12, 2.10
./20110912_AK_NorthSlope_UTM4_2011_000166.laz, -160.0294979, -160.0272898, 70.6438656, 70.6444556, 1.26, 2.23
./20110912_AK_NorthSlope_UTM4_2011_000165.laz, -160.0718603, -160.0265558, 70.6256822, 70.6438686, 1.07, 25.04
./20110912_AK_NorthSlope_UTM4_2011_000164.laz, -160.0802197, -160.0316198, 70.6077416, 70.6258763, 0.94, 15.54
./20110912_AK_NorthSlope_UTM4_2011_000163.laz, -160.0792632, -160.0251342, 70.5898555, 70.6079133, 1.07, 2.70
./20110912_AK_NorthSlope_UTM4_2011_000162.laz, -160.0781614, -160.0491410, 70.5756510, 70.5899278, 0.93, 2.10
./20110912_AK_NorthSlope_UTM4_2011_000161.laz, -160.1244082, -160.0795708, 70.6074317, 70.6230549, 1.05, 10.97
./20110912_AK_NorthSlope_UTM4_2011_000160.laz, -160.1331630, -160.0788205, 70.5895821, 70.6076711, 0.83, 10.16
./20110912_AK_NorthSlope_UTM4_2011_000159.laz, -160.1317179, -160.0777508, 70.5715160, 70.5897245, 0.84, 14.96
./20110912_AK_NorthSlope_UTM4_2011_000158.laz, -160.1313458, -160.0862711, 70.5535859, 70.5717663, 1.01, 16.18
./20110912_AK_NorthSlope_UTM4_2011_000157.laz, -160.1303437, -160.1191813, 70.5490466, 70.5536515, 13.11, 16.74
./20110912_AK_NorthSlope_UTM4_2011_000156.laz, -160.1564388, -160.1327167, 70.5892946, 70.6037941, 0.84, 4.56
./20110912_AK_NorthSlope_UTM4_2011_000155.laz, -160.1854734, -160.1313604, 70.5711742, 70.5893748, 0.94, 15.96
./20110912_AK_NorthSlope_UTM4_2011_000154.laz, -160.1851947, -160.1303598, 70.5532438, 70.5715134, 1.11, 17.59
./20110912_AK_NorthSlope_UTM4_2011_000153.laz, -160.1841632, -160.1301051, 70.5353163, 70.5535833, 5.26, 18.28
./20110912_AK_NorthSlope_UTM4_2011_000152.laz, -160.1831150, -160.1623722, 70.5266309, 70.5354464, 14.34, 18.98
./20110912_AK_NorthSlope_UTM4_2011_000151.laz, -160.1965089, -160.1852277, 70.5711086, 70.5760355, 1.00, 4.26
./20110912_AK_NorthSlope_UTM4_2011_000150.laz, -160.2380730, -160.1841705, 70.5528867, 70.5711708, 0.97, 14.90
./20110912_AK_NorthSlope_UTM4_2011_000149.laz, -160.2379732, -160.1831197, 70.5349590, 70.5532411, 1.45, 18.31
./20110912_AK_NorthSlope_UTM4_2011_000148.laz, -160.2368781, -160.1826141, 70.5170303, 70.5353114, 5.82, 26.91
./20110912_AK_NorthSlope_UTM4_2011_000147.laz, -160.2357873, -160.2049741, 70.5045074, 70.5172329, 19.10, 33.31
./20110912_AK_NorthSlope_UTM4_2011_000146.laz, -160.2441977, -160.2379813, 70.5528619, 70.5551457, 1.09, 2.54
./20110912_AK_NorthSlope_UTM4_2011_000145.laz, -160.2900810, -160.2368872, 70.5345938, 70.5528853, 0.93, 9.94
./20110912_AK_NorthSlope_UTM4_2011_000144.laz, -160.2905985, -160.2357919, 70.5166580, 70.5349545, 1.15, 21.81
./20110912_AK_NorthSlope_UTM4_2011_000143.laz, -160.2895025, -160.2350285, 70.5043543, 70.5170253, 9.66, 33.10
./20110912_AK_NorthSlope_UTM4_2011_000142.laz, -160.3432507, -160.2895061, 70.5162688, 70.5343722, 0.91, 10.80
./20110912_AK_NorthSlope_UTM4_2011_000141.laz, -160.3431817, -160.2890711, 70.4983397, 70.5166531, 0.88, 21.45
./20110912_AK_NorthSlope_UTM4_2011_000140.laz, -160.3420238, -160.3273159, 70.4937493, 70.4984441, 15.38, 21.01
./20110912_AK_NorthSlope_UTM4_2011_000139.laz, -160.3469123, -160.3432425, 70.5163093, 70.5172313, 1.36, 2.04
