Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070111_60114_ld_p20.laz, -82.2837336, -82.2681382, 28.4460993, 28.4598823, 21.60, 519.85
./20070111_60406_ld_p20.laz, -82.4081686, -82.3925601, 28.4320312, 28.4458281, 16.48, 382.28
./20070111_59216_ld_p20.laz, -82.2527096, -82.2371119, 28.4874162, 28.5011956, 16.61, 86.34
./20070111_59498_ld_p20.laz, -82.5328449, -82.5172146, 28.4728561, 28.4866664, 1.01, 72.02
./20070111_59803_ld_p20.laz, -82.4549625, -82.4393444, 28.4593864, 28.4731886, 7.17, 188.06
./20070111_60093_ld_p20.laz, -82.6105088, -82.5948731, 28.4450266, 28.4588455, 0.81, 266.28
./20070111_59195_ld_p20.laz, -82.5796136, -82.5639752, 28.4864160, 28.5002318, 0.27, 250.46
./20070111_60113_ld_p20.laz, -82.2992943, -82.2836973, 28.4460664, 28.4598507, 21.56, 411.04
./20070111_59524_ld_p20.laz, -82.1281546, -82.1125750, 28.4738385, 28.4876039, 18.04, 129.96
./20070111_59215_ld_p20.laz, -82.2682767, -82.2526774, 28.4873862, 28.5011674, 17.47, 187.99
./20070111_60405_ld_p20.laz, -82.4237272, -82.4081169, 28.4319837, 28.4457824, 15.22, 233.89
./20070111_60092_ld_p20.laz, -82.6260686, -82.6104311, 28.4449561, 28.4587764, -3.68, 515.02
./20070111_59497_ld_p20.laz, -82.5484099, -82.5327769, 28.4727941, 28.4866059, -2.82, 525.71
./20070111_59802_ld_p20.laz, -82.4705257, -82.4549049, 28.4593340, 28.4731377, 15.25, 321.82
./20070111_59194_ld_p20.laz, -82.5951800, -82.5795393, 28.4863489, 28.5001663, -2.94, 522.87
./20070111_60112_ld_p20.laz, -82.3148557, -82.2992566, 28.4460310, 28.4598174, 24.01, 523.31
./20070111_59214_ld_p20.laz, -82.2838437, -82.2682425, 28.4873549, 28.5011376, 19.84, 142.17
./20070111_60091_ld_p20.laz, -82.6416294, -82.6259895, 28.4448829, 28.4587053, 1.29, 395.35
./20070111_60404_ld_p20.laz, -82.4392860, -82.4236736, 28.4319345, 28.4457350, 12.52, 255.70
./20070111_59801_ld_p20.laz, -82.4860882, -82.4704656, 28.4592789, 28.4730841, 11.89, 522.93
./20070111_59523_ld_p20.laz, -82.1405318, -82.1281384, 28.4739700, 28.4875898, 18.42, 52.06
./20070111_59496_ld_p20.laz, -82.5639744, -82.5483403, 28.4727304, 28.4865444, 3.59, 64.20
./20070111_59518_ld_p20.laz, -82.2215463, -82.2059551, 28.4737185, 28.4874944, 16.73, 296.49
./20070111_59193_ld_p20.laz, -82.6107459, -82.5951037, 28.4862798, 28.5000986, 0.55, 364.09
./20070111_60111_ld_p20.laz, -82.3304169, -82.3148159, 28.4459942, 28.4597819, 24.43, 215.81
./20070111_59213_ld_p20.laz, -82.2994109, -82.2838079, 28.4873212, 28.5011057, 23.77, 185.63
./20070111_60090_ld_p20.laz, -82.6571899, -82.6415472, 28.4448087, 28.4586331, -0.93, 32.21
./20070111_59517_ld_p20.laz, -82.2371116, -82.2215184, 28.4736926, 28.4874701, 18.49, 123.65
./20070111_60403_ld_p20.laz, -82.4548453, -82.4392302, 28.4318837, 28.4456852, 13.27, 310.93
./20070111_59800_ld_p20.laz, -82.5016510, -82.4860267, 28.4592225, 28.4730301, 8.42, 116.78
./20070111_59495_ld_p20.laz, -82.5795386, -82.5639025, 28.4726646, 28.4864808, 0.03, 89.85
./20070111_59192_ld_p20.laz, -82.6263124, -82.6106679, 28.4862090, 28.5000303, 0.35, 327.44
./20070111_60110_ld_p20.laz, -82.3459773, -82.3303753, 28.4459557, 28.4597452, 41.76, 455.67
./20070111_59212_ld_p20.laz, -82.3149780, -82.2993728, 28.4872863, 28.5010717, 25.80, 334.26
./20070111_59516_ld_p20.laz, -82.2526765, -82.2370816, 28.4736643, 28.4874437, 19.02, 66.55
./20070111_60402_ld_p20.laz, -82.4704041, -82.4547869, 28.4318303, 28.4456345, 8.89, 267.32
./20070111_60089_ld_p20.laz, -82.6727494, -82.6571057, 28.4447328, 28.4585594, -2.11, 232.10
./20070111_59494_ld_p20.laz, -82.5951028, -82.5794665, 28.4725973, 28.4864151, -1.84, 77.81
./20070111_59799_ld_p20.laz, -82.5172132, -82.5015871, 28.4591644, 28.4729729, 6.24, 331.00
./20070111_60109_ld_p20.laz, -82.3615386, -82.3459338, 28.4459149, 28.4597063, 30.81, 411.77
./20070111_59191_ld_p20.laz, -82.6418784, -82.6262326, 28.4861370, 28.4999589, -1.02, 288.81
./20070111_59515_ld_p20.laz, -82.2682421, -82.2526446, 28.4736347, 28.4874155, 14.91, 71.09
./20070111_59211_ld_p20.laz, -82.3305454, -82.3149388, 28.4872492, 28.5010373, 29.76, 283.90
./20070111_60088_ld_p20.laz, -82.6883101, -82.6726640, 28.4446555, 28.4584829, -2.10, 379.31
./20070111_59798_ld_p20.laz, -82.5327757, -82.5171489, 28.4591048, 28.4729150, 7.25, 89.32
./20070111_60401_ld_p20.laz, -82.4859616, -82.4703441, 28.4317760, 28.4455809, 4.40, 193.07
./20070111_59493_ld_p20.laz, -82.6106670, -82.5950264, 28.4725284, 28.4863482, -0.42, 125.16
./20070111_59816_ld_p20.laz, -82.2526439, -82.2370505, 28.4599127, 28.4736917, 14.49, 72.06
./20070111_59514_ld_p20.laz, -82.2838073, -82.2682077, 28.4736028, 28.4873859, 16.81, 452.85
./20070111_60108_ld_p20.laz, -82.3770995, -82.3614927, 28.4458727, 28.4596660, 6.87, 112.14
./20070111_59190_ld_p20.laz, -82.6574446, -82.6417973, 28.4860617, 28.4998863, -3.07, 276.29
./20070111_59210_ld_p20.laz, -82.3461123, -82.3305030, 28.4872106, 28.5010007, 32.84, 244.77
./20070111_59797_ld_p20.laz, -82.5483381, -82.5327083, 28.4590421, 28.4728546, -1.39, 436.03
./20070111_60400_ld_p20.laz, -82.5015214, -82.4859006, 28.4317197, 28.4455267, 3.74, 166.62
./20070111_59492_ld_p20.laz, -82.6262316, -82.6105894, 28.4724581, 28.4862789, -1.86, 252.58
./20070111_59815_ld_p20.laz, -82.2682071, -82.2526118, 28.4598831, 28.4736639, 11.37, 224.87
./20070111_59189_ld_p20.laz, -82.6730112, -82.6573608, 28.4859864, 28.4998115, -1.94, 508.88
./20070111_59513_ld_p20.laz, -82.2993721, -82.2837707, 28.4735695, 28.4873543, 20.41, 345.37
./20070111_60107_ld_p20.laz, -82.3926599, -82.3770521, 28.4458287, 28.4596238, 13.87, 199.47
./20070111_59796_ld_p20.laz, -82.5639011, -82.5482693, 28.4589788, 28.4727929, 1.31, 240.32
./20070111_60399_ld_p20.laz, -82.5170799, -82.5014570, 28.4316620, 28.4454702, 13.42, 175.13
./20070111_58927_ld_p20.laz, -82.0814798, -82.0659021, 28.5013783, 28.5151383, 22.09, 298.84
./20070111_59209_ld_p20.laz, -82.3616790, -82.3460679, 28.4871700, 28.5009619, 38.64, 268.94
./20070111_59814_ld_p20.laz, -82.2837706, -82.2681733, 28.4598510, 28.4736340, 18.52, 257.25
./20070111_59491_ld_p20.laz, -82.6417956, -82.6261511, 28.4723858, 28.4862077, -1.06, 47.56
./20070111_60106_ld_p20.laz, -82.4082212, -82.3926108, 28.4457831, 28.4595794, 14.69, 160.83
./20070111_59512_ld_p20.laz, -82.3149374, -82.2993344, 28.4735348, 28.4873207, 26.55, 255.30
./20070111_60398_ld_p20.laz, -82.5326380, -82.5170134, 28.4316012, 28.4454117, 10.92, 106.31
./20070111_59795_ld_p20.laz, -82.5794593, -82.5638305, 28.4589133, 28.4727294, -1.35, 207.39
./20070111_59208_ld_p20.laz, -82.3772466, -82.3616332, 28.4871280, 28.5009212, 27.68, 103.30
./20070111_58926_ld_p20.laz, -82.0970492, -82.0814697, 28.5013682, 28.5151299, 21.12, 58.42
./20070111_59490_ld_p20.laz, -82.6573598, -82.6417147, 28.4723116, 28.4861349, -1.60, 26.22
./20070111_59813_ld_p20.laz, -82.2993332, -82.2837340, 28.4598178, 28.4736019, 20.41, 306.40
./20070111_60397_ld_p20.laz, -82.5481966, -82.5325708, 28.4315400, 28.4453520, 0.77, 89.13
./20070111_59511_ld_p20.laz, -82.3305020, -82.3148979, 28.4734976, 28.4872857, 26.33, 378.54
./20070111_60105_ld_p20.laz, -82.4237822, -82.4081696, 28.4457352, 28.4595340, 13.93, 188.82
./20070111_59489_ld_p20.laz, -82.6729237, -82.6572764, 28.4722352, 28.4860612, -1.86, 18.52
./20070111_59794_ld_p20.laz, -82.5950256, -82.5793904, 28.4588460, 28.4726643, 2.70, 431.84
./20070111_59207_ld_p20.laz, -82.3928128, -82.3771981, 28.4870837, 28.5008788, 28.23, 267.71
./20070111_58925_ld_p20.laz, -82.1126187, -82.0970370, 28.5013562, 28.5151198, 19.74, 119.32
./20070111_58903_ld_p20.laz, -82.4551395, -82.4395144, 28.5006412, 28.5144428, 14.14, 525.25
./20070111_58617_ld_p20.laz, -82.2372036, -82.2216043, 28.5149480, 28.5287253, 11.01, 382.75
./20070111_59510_ld_p20.laz, -82.3460673, -82.3304602, 28.4734594, 28.4872488, 28.12, 128.68
./20070111_60396_ld_p20.laz, -82.5637553, -82.5481271, 28.4314760, 28.4452897, 0.34, 280.54
./20070111_60104_ld_p20.laz, -82.4393432, -82.4237282, 28.4456863, 28.4594863, 13.71, 500.71
./20070111_58902_ld_p20.laz, -82.4707083, -82.4550817, 28.5005882, 28.5143920, 7.11, 277.80
./20070111_59793_ld_p20.laz, -82.6105882, -82.5949498, 28.4587778, 28.4725970, -1.97, 486.44
./20070111_58597_ld_p20.laz, -82.5486230, -82.5329846, 28.5140477, 28.5278605, 2.28, 500.82
./20070111_58616_ld_p20.laz, -82.2527751, -82.2371736, 28.5149196, 28.5286990, 14.70, 115.85
./20070111_58310_ld_p20.laz, -82.3462467, -82.3306317, 28.5284658, 28.5422555, 16.73, 326.25
./20070111_59509_ld_p20.laz, -82.3616326, -82.3460234, 28.4734185, 28.4872103, 26.06, 180.97
./20070111_58290_ld_p20.laz, -82.6577000, -82.6420468, 28.5273159, 28.5411394, -1.77, 192.57
./20070111_58924_ld_p20.laz, -82.1281879, -82.1126044, 28.5013426, 28.5151077, 18.86, 330.21
./20070111_58901_ld_p20.laz, -82.4862773, -82.4706506, 28.5005334, 28.5143390, 13.68, 169.15
./20070111_58289_ld_p20.laz, -82.6732702, -82.6576167, 28.5272397, 28.5410636, -2.07, 13.32
./20070111_58596_ld_p20.laz, -82.5641934, -82.5485528, 28.5139845, 28.5277984, -1.64, 425.95
./20070111_58615_ld_p20.laz, -82.2683462, -82.2527432, 28.5148901, 28.5286711, 21.08, 205.31
./20070111_58023_ld_p20.laz, -82.1438115, -82.1416542, 28.5425831, 28.5563353, 16.90, 38.06
./20070111_58022_ld_p20.laz, -82.1593886, -82.1437950, 28.5425655, 28.5563336, 16.19, 357.91
./20070111_58309_ld_p20.laz, -82.3618200, -82.3462030, 28.5284252, 28.5422164, -0.33, 411.62
./20070111_58003_ld_p20.laz, -82.4553171, -82.4396855, 28.5418956, 28.5556974, 24.60, 104.83
./20070111_57715_ld_p20.laz, -82.2684509, -82.2528413, 28.5561453, 28.5699260, 9.79, 123.04
./20070111_58900_ld_p20.laz, -82.5018442, -82.4862150, 28.5004767, 28.5142841, 8.30, 469.25
./20070111_58595_ld_p20.laz, -82.5797643, -82.5641215, 28.5139183, 28.5277347, 1.12, 70.18
./20070111_58923_ld_p20.laz, -82.1437572, -82.1281716, 28.5013270, 28.5150939, 18.03, 241.72
./20070111_58614_ld_p20.laz, -82.2839176, -82.2683120, 28.5148582, 28.5286412, 1.04, 90.72
./20070111_58021_ld_p20.laz, -82.1749640, -82.1593685, 28.5425459, 28.5563162, 3.74, 48.02
./20070111_58308_ld_p20.laz, -82.3773934, -82.3617743, 28.5283830, 28.5421761, 21.27, 193.54
./20070111_58002_ld_p20.laz, -82.4708916, -82.4552587, 28.5418424, 28.5556462, 16.68, 191.91
./20070111_58899_ld_p20.laz, -82.5174146, -82.5017821, 28.5004184, 28.5142269, 11.59, 107.83
./20070111_58594_ld_p20.laz, -82.5953347, -82.5796896, 28.5138510, 28.5276687, -2.49, 40.18
./20070111_57714_ld_p20.laz, -82.2840283, -82.2684167, 28.5561139, 28.5698961, 10.27, 505.88
./20070111_58613_ld_p20.laz, -82.2994887, -82.2838811, 28.5148250, 28.5286095, 12.43, 510.99
./20070111_58922_ld_p20.laz, -82.1593261, -82.1437389, 28.5013095, 28.5150785, 10.52, 143.76
./20070111_58018_ld_p20.laz, -82.2216800, -82.2212107, 28.5498832, 28.5514237, 11.59, 23.10
./20070111_58017_ld_p20.laz, -82.2372655, -82.2216620, 28.5424516, 28.5562289, 10.55, 52.38
./20070111_58898_ld_p20.laz, -82.5329829, -82.5173497, 28.5003581, 28.5141685, 3.85, 93.51
./20070111_58593_ld_p20.laz, -82.6109048, -82.5952583, 28.5137818, 28.5276011, -0.82, 131.61
./20070111_58307_ld_p20.laz, -82.3929663, -82.3773452, 28.5283391, 28.5421338, 13.37, 355.25
./20070111_58001_ld_p20.laz, -82.4864661, -82.4708317, 28.5417878, 28.5555929, 10.92, 196.32
./20070111_58612_ld_p20.laz, -82.3150597, -82.2994502, 28.5147898, 28.5285761, 14.63, 159.21
./20070111_57713_ld_p20.laz, -82.2996056, -82.2839922, 28.5560798, 28.5698647, 14.17, 71.96
./20070111_58016_ld_p20.laz, -82.2528407, -82.2372357, 28.5424234, 28.5562025, 20.27, 65.63
./20070111_58897_ld_p20.laz, -82.5485518, -82.5329151, 28.5002975, 28.5141087, -0.12, 339.58
./20070111_58921_ld_p20.laz, -82.1748958, -82.1593064, 28.5012903, 28.5150608, 0.83, 251.70
./20070111_58611_ld_p20.laz, -82.3306311, -82.3150195, 28.5147527, 28.5285408, 8.38, 165.95
./20070111_58592_ld_p20.laz, -82.6264753, -82.6108265, 28.5137119, 28.5275322, -0.77, 414.34
./20070111_58000_ld_p20.laz, -82.5020414, -82.4864048, 28.5417307, 28.5555383, 4.76, 204.98
./20070111_58306_ld_p20.laz, -82.4085391, -82.3929162, 28.5282928, 28.5420892, 18.44, 129.59
./20070111_58896_ld_p20.laz, -82.5641206, -82.5484821, 28.5002332, 28.5140469, 2.31, 402.59
./20070111_57712_ld_p20.laz, -82.3151829, -82.2995675, 28.5560449, 28.5698309, 17.86, 70.04
./20070111_58920_ld_p20.laz, -82.1780187, -82.1748767, 28.5030873, 28.5069859, 15.26, 41.48
./20070111_58917_ld_p20.laz, -82.2371731, -82.2215759, 28.5011962, 28.5149735, 18.98, 306.30
./20070111_58015_ld_p20.laz, -82.2684161, -82.2528084, 28.5423934, 28.5561746, 11.26, 91.19
./20070111_58610_ld_p20.laz, -82.3462023, -82.3305889, 28.5147138, 28.5285039, 15.88, 516.59
./20070111_57999_ld_p20.laz, -82.5176163, -82.5019772, 28.5416728, 28.5554816, 13.70, 337.01
./20070111_58305_ld_p20.laz, -82.4241120, -82.4084869, 28.5282449, 28.5420437, 16.42, 80.86
./20070111_58895_ld_p20.laz, -82.5796886, -82.5640481, 28.5001672, 28.5139830, -3.51, 268.52
./20070111_58591_ld_p20.laz, -82.6420453, -82.6263950, 28.5136385, 28.5274615, -1.44, 65.28
./20070111_57711_ld_p20.laz, -82.3307601, -82.3151423, 28.5560079, 28.5697957, 14.23, 315.20
./20070111_58916_ld_p20.laz, -82.2527423, -82.2371429, 28.5011679, 28.5149473, 22.58, 316.32
./20070111_58014_ld_p20.laz, -82.2839912, -82.2683822, 28.5423623, 28.5561446, 14.91, 127.71
./20070111_57998_ld_p20.laz, -82.5331904, -82.5175514, 28.5416120, 28.5554227, -2.98, 76.75
./20070111_58609_ld_p20.laz, -82.3617733, -82.3461580, 28.5146735, 28.5284651, 23.96, 297.66
./20070111_58304_ld_p20.laz, -82.4396853, -82.4240578, 28.5281951, 28.5419956, 6.81, 366.40
./20070111_58894_ld_p20.laz, -82.5952568, -82.5796153, 28.5000998, 28.5139178, -2.85, 394.22
./20070111_58590_ld_p20.laz, -82.6576156, -82.6419636, 28.5135645, 28.5273888, -1.80, 188.19
./20070111_58915_ld_p20.laz, -82.2683115, -82.2527100, 28.5011381, 28.5149189, 25.35, 113.70
./20070111_57997_ld_p20.laz, -82.5487640, -82.5331223, 28.5415500, 28.5553626, -2.28, 64.55
./20070111_57710_ld_p20.laz, -82.3463371, -82.3307206, 28.5559687, 28.5697582, 12.56, 81.08
./20070111_58013_ld_p20.laz, -82.2995660, -82.2839559, 28.5423285, 28.5561126, 14.19, 335.47
./20070111_58893_ld_p20.laz, -82.6108258, -82.5951826, 28.5000307, 28.5138506, -2.43, 339.74
./20070111_58608_ld_p20.laz, -82.3773442, -82.3617271, 28.5146311, 28.5284244, 14.26, 469.20
./20070111_58303_ld_p20.laz, -82.4552572, -82.4396288, 28.5281440, 28.5419461, 15.91, 382.72
./20070111_58589_ld_p20.laz, -82.6731847, -82.6575311, 28.5134877, 28.5273137, -2.80, 134.95
./20070111_58323_ld_p20.laz, -82.1437945, -82.1282050, 28.5288307, 28.5425976, 17.13, 99.78
./20070111_58914_ld_p20.laz, -82.2838806, -82.2682773, 28.5011067, 28.5148896, 14.69, 401.16
./20070111_57996_ld_p20.laz, -82.5643400, -82.5486951, 28.5414866, 28.5553005, -0.89, 52.42
./20070111_57709_ld_p20.laz, -82.3619143, -82.3462928, 28.5559279, 28.5697196, 17.28, 190.69
./20070111_58012_ld_p20.laz, -82.3151418, -82.2995283, 28.5422929, 28.5560793, 16.01, 153.69
./20070111_58607_ld_p20.laz, -82.3929153, -82.3772960, 28.5145873, 28.5283818, 26.61, 142.66
./20070111_58302_ld_p20.laz, -82.4708309, -82.4551995, 28.5280911, 28.5418951, 7.58, 174.41
./20070111_58892_ld_p20.laz, -82.6263932, -82.6107475, 28.4999602, 28.5137812, -0.17, 504.60
./20070111_57995_ld_p20.laz, -82.5799140, -82.5642676, 28.5414206, 28.5552370, 1.60, 101.11
./20070111_58913_ld_p20.laz, -82.2994498, -82.2838444, 28.5010732, 28.5148578, 14.28, 80.73
./20070111_58322_ld_p20.laz, -82.1593679, -82.1437765, 28.5288134, 28.5425821, 16.25, 437.16
./20070111_58011_ld_p20.laz, -82.3307160, -82.3151016, 28.5422561, 28.5560440, 14.22, 114.30
./20070111_57708_ld_p20.laz, -82.3774912, -82.3618680, 28.5558856, 28.5696788, 12.92, 129.00
./20070111_58301_ld_p20.laz, -82.4864036, -82.4707707, 28.5280361, 28.5418419, 10.37, 128.51
./20070111_58606_ld_p20.laz, -82.4084862, -82.3928649, 28.5145413, 28.5283380, 29.35, 163.16
./20070111_57994_ld_p20.laz, -82.5954894, -82.5798404, 28.5413534, 28.5551708, 0.36, 115.89
./20070111_58912_ld_p20.laz, -82.3150185, -82.2994115, 28.5010380, 28.5148242, 16.92, 455.54
./20070111_58891_ld_p20.laz, -82.6419620, -82.6263140, 28.4998877, 28.5137101, -1.25, 177.09
./20070111_58321_ld_p20.laz, -82.1749415, -82.1593478, 28.5287940, 28.5425647, 12.39, 355.88
./20070111_58010_ld_p20.laz, -82.3462917, -82.3306749, 28.5422174, 28.5560064, 13.56, 86.47
./20070111_57707_ld_p20.laz, -82.3930682, -82.3774435, 28.5558416, 28.5696364, 22.10, 235.07
./20070111_58300_ld_p20.laz, -82.5019767, -82.4863410, 28.5279796, 28.5417868, 5.24, 229.69
