Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170910_43119G7423.laz, -119.7874864, -119.7749863, 43.7499943, 43.7624945, 1523.68, 1674.54
./20170911_43119E7223.laz, -119.7874864, -119.7749863, 43.5624944, 43.5749945, 1390.13, 1449.15
./20170911_43119E7412.laz, -119.7999864, -119.7874864, 43.5249943, 43.5374945, 1360.89, 1396.12
./20170911_43119F7216.laz, -119.8124863, -119.7999863, 43.6999943, 43.7124945, 1513.64, 1649.34
./20170911_43119E6304.laz, -119.7124864, -119.6999864, 43.5499944, 43.5624945, 1319.01, 1350.76
./20170911_43119F7417.laz, -119.7999864, -119.7874863, 43.6374943, 43.6499945, 1482.88, 1571.32
./20170911_43119E6319.laz, -119.7124864, -119.6999864, 43.5124943, 43.5249945, 1426.49, 1524.77
./20170911_43119E7222.laz, -119.7999864, -119.7874863, 43.5624944, 43.5749945, 1381.91, 1490.64
./20170911_43119E7207.laz, -119.7999864, -119.7874864, 43.5999944, 43.6124945, 1472.40, 1525.49
./20170911_43119E7411.laz, -119.8124864, -119.7999863, 43.5249944, 43.5374945, 1361.84, 1405.60
./20170911_43119E6303.laz, -119.7249864, -119.7124864, 43.5499943, 43.5624945, 1323.89, 1348.67
./20170910_43119G7422.laz, -119.7999864, -119.7874863, 43.7499943, 43.7624945, 1562.68, 1672.80
./20170911_43119F7211.laz, -119.8124864, -119.7999863, 43.7124943, 43.7249945, 1530.84, 1664.52
./20170911_43119E6318.laz, -119.7249864, -119.7124864, 43.5124943, 43.5249945, 1412.84, 1492.94
./20170911_43119F7416.laz, -119.8124864, -119.7999863, 43.6374943, 43.6499945, 1511.21, 1584.46
./20170911_43119E7221.laz, -119.8124864, -119.7999863, 43.5624943, 43.5749945, 1435.53, 1520.43
./20170911_43119E7206.laz, -119.8124864, -119.7999864, 43.5999943, 43.6124945, 1466.12, 1527.12
./20170911_43119E7410.laz, -119.7624864, -119.7499864, 43.5374943, 43.5499945, 1338.13, 1360.79
./20170911_43119E6302.laz, -119.7374864, -119.7249864, 43.5499943, 43.5624945, 1329.69, 1367.35
./20170911_43119E6317.laz, -119.7374864, -119.7249864, 43.5124943, 43.5249945, 1405.00, 1539.87
./20170911_43119E7205.laz, -119.7624864, -119.7499863, 43.6124943, 43.6249945, 1432.48, 1512.70
./20170910_43119G7421.laz, -119.8124863, -119.7999863, 43.7499944, 43.7624945, 1570.82, 1651.87
./20170911_43119F7414.laz, -119.7749864, -119.7624863, 43.6499943, 43.6624945, 1457.95, 1524.49
./20170911_43119E7220.laz, -119.7624864, -119.7499864, 43.5749943, 43.5874945, 1365.27, 1420.59
./20170911_43119F7125.laz, -119.8241447, -119.8124863, 43.6874943, 43.6999945, 1587.85, 1652.22
./20170911_43119E7409.laz, -119.7749864, -119.7624864, 43.5374944, 43.5499945, 1340.52, 1371.13
./20170911_43119E6301.laz, -119.7499864, -119.7374864, 43.5499943, 43.5624945, 1342.32, 1382.26
./20170911_43119E6316.laz, -119.7499864, -119.7374864, 43.5124944, 43.5249945, 1369.99, 1494.40
./20170911_43119E7204.laz, -119.7749864, -119.7624863, 43.6124943, 43.6249945, 1466.02, 1536.85
./20170911_43119E7219.laz, -119.7749864, -119.7624864, 43.5749944, 43.5874945, 1377.31, 1432.38
./20170911_43119F7413.laz, -119.7874864, -119.7749864, 43.6499943, 43.6624945, 1466.15, 1535.26
./20170911_43119F7120.laz, -119.8249864, -119.8124863, 43.6999944, 43.7124945, 1566.18, 1675.20
./20170910_43119G7419.laz, -119.7749863, -119.7677260, 43.7624943, 43.7749945, 1526.07, 1636.92
./20170911_43119E7408.laz, -119.7874864, -119.7749864, 43.5374944, 43.5499945, 1341.57, 1436.85
./20170911_43119E6315.laz, -119.6999864, -119.6874864, 43.5249944, 43.5374945, 1329.22, 1521.25
./20170911_43119E6124.laz, -119.7124864, -119.6999864, 43.5624943, 43.5749945, 1317.60, 1332.71
./20170911_43119E7218.laz, -119.7874864, -119.7749863, 43.5749944, 43.5874945, 1387.87, 1456.50
./20170911_43119E7203.laz, -119.7874864, -119.7749863, 43.6124943, 43.6249945, 1459.98, 1549.71
./20170911_43119F7412.laz, -119.7999864, -119.7874863, 43.6499943, 43.6624945, 1496.09, 1599.97
./20170910_43119G7418.laz, -119.7874864, -119.7749863, 43.7624943, 43.7749945, 1527.67, 1647.34
./20170911_43119F7119.laz, -119.8283090, -119.8249863, 43.7013092, 43.7124945, 1616.45, 1673.01
./20170911_43119E6314.laz, -119.7124864, -119.6999864, 43.5249944, 43.5374945, 1326.38, 1475.61
./20170911_43119F7115.laz, -119.8249864, -119.8124863, 43.7124943, 43.7249945, 1555.46, 1676.52
./20170911_43119E7407.laz, -119.7999864, -119.7874864, 43.5374944, 43.5499945, 1357.18, 1454.95
./20170911_43119E7217.laz, -119.7999864, -119.7874863, 43.5749944, 43.5874945, 1423.59, 1492.26
./20170911_43119E6123.laz, -119.7249864, -119.7124864, 43.5624944, 43.5749945, 1326.77, 1350.56
./20170911_43119E7202.laz, -119.7999864, -119.7874863, 43.6124943, 43.6249945, 1471.80, 1555.51
./20170911_43119F7411.laz, -119.8124864, -119.7999863, 43.6499943, 43.6624945, 1520.54, 1605.83
./20170910_43119G7409.laz, -119.7749863, -119.7689348, 43.7874944, 43.7959354, 1617.86, 1674.07
./20170911_43119E7216.laz, -119.8124864, -119.7999864, 43.5749944, 43.5874945, 1456.81, 1527.00
./20170911_43119E7406.laz, -119.8124864, -119.7999863, 43.5374943, 43.5499945, 1368.51, 1468.52
./20170910_43119G7417.laz, -119.7999863, -119.7874863, 43.7624943, 43.7749945, 1575.88, 1661.56
./20170911_43119E6122.laz, -119.7374864, -119.7249864, 43.5624943, 43.5749945, 1341.23, 1378.50
./20170910_43119G7408.laz, -119.7874863, -119.7749863, 43.7874943, 43.7985806, 1581.69, 1661.98
./20170911_43119E7201.laz, -119.8124864, -119.7999864, 43.6124943, 43.6249945, 1486.28, 1527.29
./20170911_43119F7114.laz, -119.8358008, -119.8249863, 43.7124943, 43.7249945, 1607.35, 1689.15
./20170911_43119F7408.laz, -119.7874864, -119.7749863, 43.6624943, 43.6749945, 1476.21, 1554.47
./20170911_43119E7405.laz, -119.7624864, -119.7499864, 43.5499943, 43.5624945, 1345.25, 1390.23
./20170910_43119F7224.laz, -119.7749864, -119.7624863, 43.6874943, 43.6999945, 1465.10, 1553.77
./20170911_43119E6121.laz, -119.7499864, -119.7374863, 43.5624943, 43.5749945, 1354.75, 1391.49
./20170911_43119F7110.laz, -119.8249863, -119.8124863, 43.7249943, 43.7374945, 1570.27, 1676.69
./20170911_43119E7125.laz, -119.8157986, -119.8124864, 43.5685927, 43.5747656, 1465.82, 1513.25
./20170911_43119E7120.laz, -119.8233538, -119.8124863, 43.5765691, 43.5874945, 1481.65, 1524.74
./20170910_43119G7407.laz, -119.7999863, -119.7874863, 43.7874943, 43.7999944, 1585.26, 1660.01
./20170911_43119E7115.laz, -119.8249864, -119.8124863, 43.5874944, 43.5999945, 1466.16, 1522.52
./20170910_43119G7416.laz, -119.8124864, -119.7999863, 43.7624943, 43.7749945, 1602.72, 1671.69
./20170910_43119F7105.laz, -119.8249863, -119.8124863, 43.7374943, 43.7499945, 1604.04, 1669.08
./20170911_43119E6118.laz, -119.7249864, -119.7124864, 43.5749943, 43.5874945, 1320.92, 1343.95
./20170911_43119F7407.laz, -119.7999864, -119.7874863, 43.6624943, 43.6749945, 1510.94, 1608.77
./20170910_43119G7406.laz, -119.8124864, -119.7999863, 43.7874943, 43.7999945, 1612.52, 1671.04
./20170911_43119E7114.laz, -119.8260912, -119.8249863, 43.5974287, 43.5999944, 1484.45, 1499.92
./20170911_43119E7110.laz, -119.8249864, -119.8124864, 43.5999944, 43.6124944, 1465.50, 1517.48
./20170910_43119F7223.laz, -119.7874864, -119.7749863, 43.6874943, 43.6999945, 1483.38, 1582.56
./20170911_43119E6117.laz, -119.7374864, -119.7249864, 43.5749943, 43.5874945, 1322.88, 1367.58
./20170911_43119F7109.laz, -119.8374863, -119.8249863, 43.7249943, 43.7374945, 1609.33, 1686.30
./20170910_43119G7414.laz, -119.7749863, -119.7675719, 43.7749943, 43.7874945, 1549.03, 1672.45
./20170910_43119F6425.laz, -119.6374864, -119.6249864, 43.6249943, 43.6374945, 1326.65, 1356.04
./20170911_43119F7406.laz, -119.8124864, -119.7999863, 43.6624943, 43.6749945, 1553.49, 1640.16
./20170910_43119G7402.laz, -119.7999863, -119.7958217, 43.7999943, 43.8001265, 1628.93, 1639.89
./20170910_43119G7401.laz, -119.8115987, -119.7999864, 43.7999944, 43.8001660, 1635.88, 1655.93
./20170910_43119G7325.laz, -119.8249863, -119.8124863, 43.7499943, 43.7624945, 1588.51, 1673.52
./20170910_43119F6406.laz, -119.6874864, -119.6749864, 43.6624943, 43.6749945, 1396.34, 1472.37
./20170911_43119E6116.laz, -119.7499864, -119.7374864, 43.5749944, 43.5874945, 1349.48, 1400.08
./20170910_43119G7413.laz, -119.7874863, -119.7749863, 43.7749943, 43.7874945, 1553.65, 1653.05
./20170911_43119F7108.laz, -119.8414901, -119.8374863, 43.7265321, 43.7324213, 1645.24, 1695.63
./20170910_43119F6424.laz, -119.6499864, -119.6374864, 43.6249943, 43.6374945, 1319.48, 1343.19
./20170910_43119F6310.laz, -119.6999864, -119.6874864, 43.6624943, 43.6749945, 1418.25, 1477.97
./20170910_43119F7220.laz, -119.7624864, -119.7499863, 43.6999943, 43.7124945, 1420.27, 1526.49
./20170911_43119F7403.laz, -119.7874864, -119.7749863, 43.6749943, 43.6874945, 1474.72, 1570.07
./20170910_43119F6125.laz, -119.6999864, -119.6874863, 43.6874943, 43.6976256, 1423.81, 1495.43
./20170910_43119F6405.laz, -119.6374864, -119.6249864, 43.6749943, 43.6874945, 1400.80, 1478.14
./20170910_43119G7320.laz, -119.8249863, -119.8124863, 43.7624943, 43.7749945, 1592.38, 1665.51
./20170910_43119F6423.laz, -119.6624864, -119.6499864, 43.6249943, 43.6374945, 1320.47, 1355.78
./20170910_43119F6309.laz, -119.7124864, -119.6999864, 43.6624943, 43.6749945, 1409.46, 1488.59
./20170910_43119G7412.laz, -119.7999863, -119.7874863, 43.7749943, 43.7874945, 1578.76, 1661.53
./20170910_43119F6124.laz, -119.7124864, -119.6999863, 43.6874943, 43.6937871, 1422.02, 1496.50
./20170910_43119F6422.laz, -119.6749864, -119.6624864, 43.6249943, 43.6374945, 1325.06, 1374.84
./20170910_43119F6404.laz, -119.6499864, -119.6374863, 43.6749943, 43.6874945, 1419.36, 1475.43
./20170910_43119F6123.laz, -119.7249864, -119.7124864, 43.6874943, 43.6999945, 1387.07, 1511.91
./20170910_43119F7219.laz, -119.7749864, -119.7624863, 43.6999943, 43.7124945, 1443.01, 1539.18
./20170910_43119G7319a.laz, -119.8258174, -119.8249863, 43.7698573, 43.7729608, 1610.00, 1644.43
./20170910_43119G7315.laz, -119.8249863, -119.8124863, 43.7749944, 43.7874945, 1614.40, 1698.74
./20170910_43119F6308.laz, -119.7249864, -119.7124864, 43.6624943, 43.6749945, 1403.29, 1479.82
./20170911_43119F7402.laz, -119.7999864, -119.7874863, 43.6749943, 43.6874945, 1500.61, 1623.54
./20170910_43119F6421.laz, -119.6874864, -119.6749864, 43.6249943, 43.6374945, 1325.48, 1411.25
./20170910_43119G7411.laz, -119.8124863, -119.7999863, 43.7749943, 43.7874945, 1604.26, 1678.22
./20170910_43119F6403.laz, -119.6624864, -119.6499864, 43.6749943, 43.6874945, 1352.02, 1481.84
./20170910_43119F6122.laz, -119.7374864, -119.7249863, 43.6874943, 43.6999945, 1393.95, 1515.22
./20170910_43119G7314.laz, -119.8280462, -119.8249863, 43.7825554, 43.7874944, 1666.43, 1705.00
./20170910_43119G7310.laz, -119.8249863, -119.8124863, 43.7874944, 43.7994609, 1631.67, 1692.15
./20170910_43119F6307.laz, -119.7374864, -119.7249863, 43.6624943, 43.6749945, 1416.16, 1500.32
./20170910_43119G7309.laz, -119.8264970, -119.8249863, 43.7874943, 43.7899147, 1667.41, 1688.08
./20170910_43119F7420.laz, -119.7624864, -119.7499863, 43.6374943, 43.6499945, 1454.34, 1519.47
./20170910_43119F6420.laz, -119.6374864, -119.6249864, 43.6374943, 43.6499945, 1331.97, 1477.44
./20170910_43119F7218.laz, -119.7874864, -119.7749863, 43.6999943, 43.7124945, 1463.78, 1577.71
./20170910_43119E6222.laz, -119.6749864, -119.6624864, 43.5624943, 43.5749945, 1304.61, 1318.82
./20170910_43119E6420.laz, -119.6346070, -119.6249864, 43.5235974, 43.5249945, 1440.42, 1464.40
./20170910_43119E6419.laz, -119.6499863, -119.6440138, 43.5243718, 43.5249945, 1455.23, 1464.69
./20170910_43119E6418.laz, -119.6624864, -119.6499865, 43.5226754, 43.5249945, 1450.92, 1517.08
./20170910_43119E6415.laz, -119.6374864, -119.6249864, 43.5249943, 43.5374945, 1319.00, 1466.32
./20170910_43119F6402.laz, -119.6749864, -119.6624863, 43.6749943, 43.6874945, 1338.73, 1483.08
./20170910_43119F7415.laz, -119.7624864, -119.7499863, 43.6499943, 43.6624945, 1453.73, 1475.74
./20170910_43119F6419.laz, -119.6499864, -119.6374864, 43.6374943, 43.6499945, 1328.45, 1420.73
./20170910_43119F6306.laz, -119.7499864, -119.7374863, 43.6624944, 43.6749945, 1430.59, 1503.23
./20170910_43119F6121.laz, -119.7499864, -119.7374863, 43.6874943, 43.6999945, 1404.93, 1519.84
./20170910_43119E6221.laz, -119.6874864, -119.6749864, 43.5624943, 43.5749945, 1306.63, 1319.71
./20170910_43119E6414.laz, -119.6499864, -119.6374864, 43.5249944, 43.5374945, 1326.79, 1473.92
./20170910_43119F7217.laz, -119.7999863, -119.7874863, 43.6999943, 43.7124945, 1497.35, 1648.21
./20170910_43119F7410.laz, -119.7624864, -119.7499863, 43.6624944, 43.6749945, 1445.67, 1495.93
./20170910_43119F6418.laz, -119.6624864, -119.6499864, 43.6374943, 43.6499945, 1323.72, 1415.29
./20170910_43119F6401.laz, -119.6874864, -119.6749864, 43.6749943, 43.6874945, 1356.39, 1489.57
./20170910_43119E6220.laz, -119.6374864, -119.6249864, 43.5749943, 43.5874945, 1308.16, 1324.08
./20170910_43119F6305.laz, -119.6999864, -119.6874863, 43.6749943, 43.6874945, 1363.74, 1482.06
./20170910_43119E6413.laz, -119.6624864, -119.6499864, 43.5249944, 43.5374945, 1328.40, 1497.66
./20170910_43119F6118b.laz, -119.7249862, -119.7243897, 43.6999943, 43.7001433, 1478.11, 1507.94
./20170910_43119F6118a.laz, -119.7237268, -119.7153084, 43.6999944, 43.7016384, 1460.81, 1503.24
./20170910_43119F6117.laz, -119.7374864, -119.7249864, 43.6999943, 43.7105776, 1432.63, 1527.01
./20170910_43119F7409.laz, -119.7749864, -119.7624863, 43.6624943, 43.6749945, 1457.56, 1514.41
./20170910_43119F6417.laz, -119.6749864, -119.6624864, 43.6374943, 43.6499945, 1326.35, 1444.78
./20170910_43119F6325.laz, -119.6999864, -119.6874864, 43.6249943, 43.6374945, 1324.20, 1426.87
./20170910_43119E6219.laz, -119.6499864, -119.6374864, 43.5749943, 43.5874945, 1306.37, 1317.28
./20170910_43119F7215.laz, -119.7624863, -119.7499863, 43.7124943, 43.7249945, 1430.07, 1582.98
./20170910_43119F6304.laz, -119.7124864, -119.6999863, 43.6749943, 43.6874945, 1373.33, 1481.60
./20170910_43119E6412.laz, -119.6749864, -119.6624864, 43.5249943, 43.5374945, 1342.32, 1512.60
./20170910_43119F6116.laz, -119.7499864, -119.7374863, 43.6999943, 43.7124945, 1408.49, 1530.00
./20170910_43119F6416.laz, -119.6874864, -119.6749863, 43.6374943, 43.6499945, 1351.98, 1456.70
./20170910_43119F6324.laz, -119.7124864, -119.6999864, 43.6249943, 43.6374945, 1326.55, 1436.41
./20170910_43119E6218.laz, -119.6624864, -119.6499864, 43.5749943, 43.5874945, 1306.36, 1318.88
./20170910_43119F7405.laz, -119.7624864, -119.7499863, 43.6749944, 43.6874945, 1447.06, 1518.54
./20170910_43119E6410.laz, -119.6374864, -119.6249864, 43.5374943, 43.5499945, 1305.05, 1329.69
./20170910_43119F6303.laz, -119.7249864, -119.7124864, 43.6749943, 43.6874945, 1381.13, 1480.19
./20170910_43119F6415.laz, -119.6374864, -119.6249864, 43.6499943, 43.6624945, 1397.20, 1501.45
./20170910_43119E6217.laz, -119.6749864, -119.6624864, 43.5749944, 43.5874945, 1306.99, 1319.49
./20170910_43119F6323.laz, -119.7249864, -119.7124863, 43.6249944, 43.6374945, 1363.28, 1460.12
./20170910_43119F6112.laz, -119.7374863, -119.7373145, 43.7126486, 43.7136316, 1497.97, 1522.39
./20170910_43119F7214.laz, -119.7749864, -119.7624863, 43.7124943, 43.7249945, 1447.67, 1568.41
./20170910_43119F6111.laz, -119.7499864, -119.7374863, 43.7124943, 43.7249943, 1423.63, 1585.22
./20170910_43119E6409.laz, -119.6499864, -119.6374864, 43.5374943, 43.5499945, 1311.34, 1336.13
./20170910_43119F7404.laz, -119.7749864, -119.7624863, 43.6749944, 43.6874945, 1459.15, 1539.20
./20170910_43119F6302.laz, -119.7374864, -119.7249863, 43.6749943, 43.6874945, 1398.31, 1498.96
./20170910_43119E6216.laz, -119.6874864, -119.6749864, 43.5749943, 43.5874945, 1309.61, 1320.90
./20170910_43119E6408.laz, -119.6624864, -119.6499864, 43.5374943, 43.5499945, 1317.72, 1354.03
./20170910_43119F6322.laz, -119.7374864, -119.7249864, 43.6249943, 43.6374945, 1409.12, 1490.15
./20170910_43119F6414.laz, -119.6499864, -119.6374864, 43.6499943, 43.6624945, 1369.09, 1464.34
./20170910_43119F6106b.laz, -119.7499861, -119.7498190, 43.7249943, 43.7251397, 1563.48, 1575.70
./20170910_43119F6106a.laz, -119.7499863, -119.7490645, 43.7311004, 43.7355066, 1547.23, 1579.37
./20170910_43119F5323.laz, -119.5999864, -119.5874864, 43.6249943, 43.6374945, 1409.35, 1687.42
./20170910_43119F7213.laz, -119.7874863, -119.7749863, 43.7124943, 43.7249945, 1489.12, 1600.09
./20170910_43119E6215.laz, -119.6374864, -119.6249864, 43.5874943, 43.5999945, 1309.01, 1341.60
./20170910_43119E6407.laz, -119.6749864, -119.6624864, 43.5374943, 43.5499945, 1321.10, 1358.47
./20170910_43119F6301.laz, -119.7499864, -119.7374864, 43.6749943, 43.6874945, 1442.26, 1511.29
./20170910_43119F7225.laz, -119.7624864, -119.7499863, 43.6874944, 43.6999945, 1463.21, 1538.16
./20170910_43119F6413.laz, -119.6624864, -119.6499864, 43.6499943, 43.6624945, 1326.79, 1446.81
./20170910_43119F6320.laz, -119.6999864, -119.6874864, 43.6374943, 43.6499945, 1370.71, 1460.68
