Filename, min_x, max_x, min_y, max_y, min_z, max_z
./cheboygan/20190525_MI_FEMA_C19_690760.laz, -84.3473538, -84.3376176, 45.4013031, 45.4081616, 204.88, 245.22
./cheboygan/20190525_MI_FEMA_C19_687707.laz, -84.3571110, -84.3474003, 45.2573130, 45.2641710, 251.31, 291.36
./cheboygan/20190525_MI_FEMA_C19_687757.laz, -84.3570879, -84.3473540, 45.3944484, 45.4013062, 217.03, 266.32
./cheboygan/20190525_MI_FEMA_C19_695687.laz, -84.3280222, -84.3183174, 45.2024488, 45.2093092, 250.81, 294.48
./cheboygan/20190525_MI_FEMA_C19_667772.laz, -84.4350002, -84.4252535, 45.4355697, 45.4424311, 263.42, 631.22
./cheboygan/20190525_MI_FEMA_C19_695757.laz, -84.3278924, -84.3181549, 45.3944400, 45.4013001, 206.82, 348.44
./cheboygan/20190525_MI_FEMA_C19_670765.laz, -84.4252391, -84.4154969, 45.4150051, 45.4218660, 246.63, 293.31
./cheboygan/20190525_MI_FEMA_C19_670715.laz, -84.4250987, -84.4153799, 45.2778705, 45.2847317, 262.24, 316.60
./cheboygan/20190525_MI_FEMA_C19_692725.laz, -84.3376696, -84.3279483, 45.3053061, 45.3121657, 248.14, 295.24
./cheboygan/20190525_MI_FEMA_C19_695737.laz, -84.3279296, -84.3182017, 45.3395863, 45.3464467, 227.73, 401.90
./cheboygan/20190525_MI_FEMA_C19_690707.laz, -84.3474023, -84.3376905, 45.2573110, 45.2641697, 30.39, 283.00
./cheboygan/20190525_MI_FEMA_C19_687705.laz, -84.3571121, -84.3474026, 45.2504561, 45.2573141, 250.63, 295.09
./cheboygan/20190525_MI_FEMA_C19_667770.laz, -84.4349919, -84.4252463, 45.4287129, 45.4355745, 263.65, 300.66
./cheboygan/20190525_MI_FEMA_C19_667725.laz, -84.4348445, -84.4251200, 45.3052925, 45.3121544, 258.09, 300.28
./cheboygan/20190525_MI_FEMA_C19_695755.laz, -84.3278970, -84.3181607, 45.3875833, 45.3944435, 212.68, 251.01
./cheboygan/20190525_MI_FEMA_C19_690757.laz, -84.3473562, -84.3376210, 45.3944465, 45.4013050, 58.70, 250.06
./cheboygan/20190525_MI_FEMA_C19_695685.laz, -84.3280267, -84.3183232, 45.1955919, 45.2024523, 248.64, 420.88
./cheboygan/20190525_MI_FEMA_C19_687755.laz, -84.3570890, -84.3473562, 45.3875919, 45.3944495, 218.10, 260.97
./cheboygan/20190525_MI_FEMA_C19_670762.laz, -84.4252320, -84.4154912, 45.4081487, 45.4150093, 235.17, 386.64
./cheboygan/20190525_MI_FEMA_C19_655807.laz, -84.4838970, -84.4741284, 45.5315205, 45.5383854, 180.45, 816.05
./cheboygan/20190525_MI_FEMA_C19_655757.laz, -84.4836159, -84.4738709, 45.3943907, 45.4012564, 217.77, 249.46
./cheboygan/20190525_MI_FEMA_C19_655805.laz, -84.4838830, -84.4741156, 45.5246641, 45.5315293, 45.16, 807.93
./cheboygan/20190525_MI_FEMA_C19_667767.laz, -84.4349835, -84.4252394, 45.4218564, 45.4287181, 254.59, 523.81
./cheboygan/20190525_MI_FEMA_C19_687702.laz, -84.3571132, -84.3474049, 45.2435991, 45.2504571, 247.32, 300.61
./cheboygan/20190525_MI_FEMA_C19_655802.laz, -84.4838688, -84.4741028, 45.5178078, 45.5246733, 180.46, 779.07
./cheboygan/20190525_MI_FEMA_C19_670712.laz, -84.4250917, -84.4153741, 45.2710136, 45.2778748, 261.30, 364.29
./cheboygan/20190525_MI_FEMA_C19_695735.laz, -84.3279342, -84.3182074, 45.3327296, 45.3395899, 245.76, 293.64
./cheboygan/20190525_MI_FEMA_C19_690755.laz, -84.3473585, -84.3376245, 45.3875898, 45.3944484, 185.02, 256.86
./cheboygan/20190525_MI_FEMA_C19_690705.laz, -84.3474047, -84.3376939, 45.2504540, 45.2573129, 251.68, 283.31
./cheboygan/20190525_MI_FEMA_C19_695752.laz, -84.3279017, -84.3181667, 45.3807266, 45.3875863, 213.40, 246.36
./cheboygan/20190525_MI_FEMA_C19_655800.laz, -84.4838550, -84.4740898, 45.5109513, 45.5178169, 180.61, 809.93
./cheboygan/20190525_MI_FEMA_C19_687752.laz, -84.3570902, -84.3473586, 45.3807352, 45.3875929, 212.37, 256.62
./cheboygan/20190525_MI_FEMA_C19_670760.laz, -84.4252250, -84.4154853, 45.4012919, 45.4081528, 231.83, 293.29
./cheboygan/20190525_MI_FEMA_C19_692762.laz, -84.3376172, -84.3278786, 45.4081569, 45.4150160, 192.24, 239.49
./cheboygan/20190525_MI_FEMA_C19_655755.laz, -84.4836018, -84.4738576, 45.3875343, 45.3944001, 224.77, 268.73
./cheboygan/20190525_MI_FEMA_C19_667722.laz, -84.4348364, -84.4251130, 45.2984356, 45.3052975, 258.09, 321.47
./cheboygan/20190525_MI_FEMA_C19_655797.laz, -84.4838409, -84.4740767, 45.5040950, 45.5109606, 163.70, 823.71
./cheboygan/20190525_MI_FEMA_C19_667765.laz, -84.4349755, -84.4252323, 45.4149998, 45.4218616, 241.62, 320.04
./cheboygan/20190525_MI_FEMA_C19_690752.laz, -84.3473608, -84.3376281, 45.3807332, 45.3875918, 125.98, 258.57
./cheboygan/20190525_MI_FEMA_C19_692722.laz, -84.3376730, -84.3279529, 45.2984493, 45.3053089, 247.16, 528.58
./cheboygan/20190525_MI_FEMA_C19_687700.laz, -84.3571143, -84.3474072, 45.2367422, 45.2436002, 245.78, 286.98
./cheboygan/20190525_MI_FEMA_C19_670710.laz, -84.4250847, -84.4153682, 45.2641567, 45.2710179, 272.79, 450.88
./cheboygan/20190525_MI_FEMA_C19_655752.laz, -84.4835876, -84.4738449, 45.3806775, 45.3875434, 230.59, 275.57
./cheboygan/20190525_MI_FEMA_C19_690702.laz, -84.3474070, -84.3376975, 45.2435972, 45.2504560, 225.70, 287.56
./cheboygan/20190525_MI_FEMA_C19_655707.laz, -84.4833360, -84.4736138, 45.2572554, 45.2641214, 253.18, 302.18
./cheboygan/20190525_MI_FEMA_C19_695732.laz, -84.3279388, -84.3182131, 45.3258730, 45.3327332, 252.05, 293.63
./cheboygan/20190525_MI_FEMA_C19_652790.laz, -84.4935469, -84.4837853, 45.4835153, 45.4903815, 204.60, 706.27
./cheboygan/20190525_MI_FEMA_C19_692760.laz, -84.3376207, -84.3278832, 45.4013002, 45.4081595, 194.27, 244.50
./cheboygan/20190525_MI_FEMA_C19_670757.laz, -84.4252179, -84.4154794, 45.3944352, 45.4012961, 230.46, 283.21
./cheboygan/20190525_MI_FEMA_C19_655795.laz, -84.4838270, -84.4740641, 45.4972385, 45.5041041, 180.77, 224.73
./cheboygan/20190525_MI_FEMA_C19_667720.laz, -84.4348283, -84.4251061, 45.2915789, 45.2984409, 247.34, 305.27
./cheboygan/20190525_MI_FEMA_C19_687750.laz, -84.3570913, -84.3473609, 45.3738785, 45.3807363, 219.97, 429.47
./cheboygan/20190525_MI_FEMA_C19_667762.laz, -84.4349672, -84.4252253, 45.4081432, 45.4150049, 236.60, 517.33
./cheboygan/20190525_MI_FEMA_C19_690750.laz, -84.3473631, -84.3376316, 45.3738766, 45.3807351, 214.47, 256.17
./cheboygan/20190525_MI_FEMA_C19_655750.laz, -84.4835740, -84.4738321, 45.3738211, 45.3806867, 237.01, 772.04
./cheboygan/20190525_MI_FEMA_C19_690700.laz, -84.3474093, -84.3377009, 45.2367402, 45.2435991, 246.95, 290.83
./cheboygan/20190525_MI_FEMA_C19_695730.laz, -84.3279435, -84.3182190, 45.3190161, 45.3258764, 253.92, 324.09
./cheboygan/20190525_MI_FEMA_C19_687697.laz, -84.3571155, -84.3474094, 45.2298853, 45.2367432, 244.61, 287.81
./cheboygan/20190525_MI_FEMA_C19_652787.laz, -84.4935315, -84.4837709, 45.4766591, 45.4835255, 10.85, 242.31
./cheboygan/20190525_MI_FEMA_C19_687747.laz, -84.3570926, -84.3473632, 45.3670218, 45.3738796, 198.93, 254.45
./cheboygan/20190525_MI_FEMA_C19_670707.laz, -84.4250778, -84.4153626, 45.2572997, 45.2641610, 270.03, 323.90
./cheboygan/20190525_MI_FEMA_C19_692757.laz, -84.3376242, -84.3278879, 45.3944436, 45.4013030, 196.92, 249.21
./cheboygan/20190525_MI_FEMA_C19_655747.laz, -84.4835600, -84.4738194, 45.3669641, 45.3738300, 241.93, 279.26
./cheboygan/20190525_MI_FEMA_C19_655792.laz, -84.4838128, -84.4740508, 45.4903824, 45.4972476, 187.43, 802.61
./cheboygan/20190525_MI_FEMA_C19_670755.laz, -84.4252109, -84.4154735, 45.3875786, 45.3944396, 231.62, 821.76
./cheboygan/20190525_MI_FEMA_C19_667760.laz, -84.4349591, -84.4252181, 45.4012865, 45.4081484, 233.09, 296.00
./cheboygan/20190525_MI_FEMA_C19_667717.laz, -84.4348199, -84.4250990, 45.2847220, 45.2915839, 258.58, 309.14
./cheboygan/20190525_MI_FEMA_C19_655705.laz, -84.4833221, -84.4736012, 45.2503986, 45.2572646, 253.18, 333.40
./cheboygan/20190525_MI_FEMA_C19_690697.laz, -84.3474116, -84.3377044, 45.2298832, 45.2367421, 241.01, 287.52
./cheboygan/20190525_MI_FEMA_C19_687745.laz, -84.3570937, -84.3473655, 45.3601651, 45.3670229, 229.24, 560.34
./cheboygan/20190525_MI_FEMA_C19_652785.laz, -84.4935163, -84.4837570, 45.4698026, 45.4766688, 215.18, 244.74
./cheboygan/20190525_MI_FEMA_C19_687695.laz, -84.3571166, -84.3474117, 45.2230283, 45.2298863, 245.23, 284.76
./cheboygan/20190525_MI_FEMA_C19_695727.laz, -84.3279482, -84.3182248, 45.3121592, 45.3190195, 258.74, 298.01
./cheboygan/20190525_MI_FEMA_C19_690747.laz, -84.3473654, -84.3376351, 45.3670198, 45.3738784, 219.26, 260.81
./cheboygan/20190525_MI_FEMA_C19_692720.laz, -84.3376763, -84.3279576, 45.2915926, 45.2984519, 247.20, 290.93
./cheboygan/20190525_MI_FEMA_C19_655745.laz, -84.4835457, -84.4738063, 45.3601075, 45.3669730, 232.73, 314.94
./cheboygan/20190525_MI_FEMA_C19_655790.laz, -84.4837987, -84.4740383, 45.4835256, 45.4903912, 208.44, 246.88
./cheboygan/20190525_MI_FEMA_C19_670752.laz, -84.4252039, -84.4154678, 45.3807221, 45.3875830, 188.73, 261.53
./cheboygan/20190525_MI_FEMA_C19_690695.laz, -84.3474139, -84.3377079, 45.2230262, 45.2298851, 244.81, 578.62
./cheboygan/20190525_MI_FEMA_C19_667715.laz, -84.4348119, -84.4250919, 45.2778651, 45.2847271, 271.37, 320.03
./cheboygan/20190525_MI_FEMA_C19_670705.laz, -84.4250708, -84.4153568, 45.2504430, 45.2573040, 266.86, 316.14
./cheboygan/20190525_MI_FEMA_C19_652782.laz, -84.4935011, -84.4837427, 45.4629460, 45.4698125, 220.93, 267.84
./cheboygan/20190525_MI_FEMA_C19_687742.laz, -84.3570949, -84.3473679, 45.3533084, 45.3601662, 244.06, 278.41
./cheboygan/20190525_MI_FEMA_C19_692755.laz, -84.3376276, -84.3278928, 45.3875871, 45.3944462, 200.41, 248.47
./cheboygan/20190525_MI_FEMA_C19_667757.laz, -84.4349508, -84.4252111, 45.3944299, 45.4012917, -23.46, 383.41
./cheboygan/20190525_MI_FEMA_C19_687692.laz, -84.3571178, -84.3474140, 45.2161713, 45.2230294, 248.14, 295.89
./cheboygan/20190525_MI_FEMA_C19_690745.laz, -84.3473676, -84.3376384, 45.3601632, 45.3670216, 227.71, 270.69
./cheboygan/20190525_MI_FEMA_C19_655742.laz, -84.4835319, -84.4737940, 45.3532508, 45.3601165, 234.17, 288.28
./cheboygan/20190525_MI_FEMA_C19_655702.laz, -84.4833081, -84.4735883, 45.2435419, 45.2504077, 279.62, 336.08
./cheboygan/20190525_MI_FEMA_C19_692717.laz, -84.3376799, -84.3279622, 45.2847356, 45.2915951, 247.12, 289.90
./cheboygan/20190525_MI_FEMA_C19_690692.laz, -84.3474163, -84.3377114, 45.2161693, 45.2230282, 243.99, 320.77
./cheboygan/20190525_MI_FEMA_C19_695725.laz, -84.3279528, -84.3182306, 45.3053024, 45.3121628, 258.47, 298.03
./cheboygan/20190525_MI_FEMA_C19_652780.laz, -84.4934857, -84.4837286, 45.4560896, 45.4629561, 224.62, 720.28
./cheboygan/20190525_MI_FEMA_C19_692752.laz, -84.3376309, -84.3278978, 45.3807303, 45.3875897, 208.43, 290.57
./cheboygan/20190525_MI_FEMA_C19_687740.laz, -84.3570959, -84.3473702, 45.3464517, 45.3533095, 243.91, 287.16
./cheboygan/20190525_MI_FEMA_C19_670750.laz, -84.4251968, -84.4154618, 45.3738654, 45.3807264, 217.70, 371.31
./cheboygan/20190525_MI_FEMA_C19_655787.laz, -84.4837847, -84.4740251, 45.4766692, 45.4835348, 213.33, 246.45
./cheboygan/20190525_MI_FEMA_C19_687690.laz, -84.3571190, -84.3474164, 45.2093143, 45.2161724, 253.89, 644.88
./cheboygan/20190525_MI_FEMA_C19_690742.laz, -84.3473700, -84.3376420, 45.3533064, 45.3601650, 228.58, 556.12
./cheboygan/20190525_MI_FEMA_C19_667712.laz, -84.4348038, -84.4250851, 45.2710082, 45.2778703, 264.95, 311.37
./cheboygan/20190525_MI_FEMA_C19_655740.laz, -84.4835179, -84.4737806, 45.3463940, 45.3532599, 233.34, 283.46
./cheboygan/20190525_MI_FEMA_C19_670702.laz, -84.4250636, -84.4153508, 45.2435860, 45.2504472, 271.13, 307.99
./cheboygan/20190525_MI_FEMA_C19_667755.laz, -84.4349428, -84.4252042, 45.3875733, 45.3944351, 232.17, 280.89
./cheboygan/20190525_MI_FEMA_C19_690690.laz, -84.3474185, -84.3377148, 45.2093123, 45.2161711, 244.32, 289.07
./cheboygan/20190525_MI_FEMA_C19_695722.laz, -84.3279575, -84.3182364, 45.2984456, 45.3053060, 211.70, 303.77
./cheboygan/20190525_MI_FEMA_C19_652777.laz, -84.4934706, -84.4837146, 45.4492331, 45.4560996, 229.35, 284.88
./cheboygan/20190525_MI_FEMA_C19_692715.laz, -84.3376833, -84.3279668, 45.2778787, 45.2847383, 247.23, 282.36
./cheboygan/20190525_MI_FEMA_C19_687737.laz, -84.3570972, -84.3473725, 45.3395949, 45.3464528, 235.58, 283.91
./cheboygan/20190525_MI_FEMA_C19_687687.laz, -84.3571201, -84.3474186, 45.2024573, 45.2093154, 264.42, 312.86
./cheboygan/20190525_MI_FEMA_C19_692750.laz, -84.3376347, -84.3279019, 45.3738736, 45.3807330, 213.44, 252.93
./cheboygan/20190525_MI_FEMA_C19_670747.laz, -84.4251899, -84.4154560, 45.3670086, 45.3738697, 237.05, 295.35
./cheboygan/20190525_MI_FEMA_C19_655700.laz, -84.4832938, -84.4735757, 45.2366846, 45.2435508, 275.74, 335.81
./cheboygan/20190525_MI_FEMA_C19_690740.laz, -84.3473724, -84.3376454, 45.3464497, 45.3533083, 236.11, 604.72
./cheboygan/20190525_MI_FEMA_C19_655737.laz, -84.4835039, -84.4737678, 45.3395374, 45.3464032, 238.80, 294.14
./cheboygan/20190525_MI_FEMA_C19_670700.laz, -84.4250567, -84.4153453, 45.2367289, 45.2435902, 266.04, 439.19
./cheboygan/20190525_MI_FEMA_C19_655785.laz, -84.4837707, -84.4740123, 45.4698130, 45.4766786, 218.12, 247.01
./cheboygan/20190525_MI_FEMA_C19_667752.laz, -84.4349347, -84.4251972, 45.3807168, 45.3875785, 232.34, 277.39
./cheboygan/20190525_MI_FEMA_C19_667710.laz, -84.4347954, -84.4250780, 45.2641513, 45.2710133, 269.10, 320.02
./cheboygan/20190525_MI_FEMA_C19_690687.laz, -84.3474208, -84.3377182, 45.2024552, 45.2093142, 244.72, 300.68
./cheboygan/20190525_MI_FEMA_C19_695720.laz, -84.3279621, -84.3182422, 45.2915889, 45.2984492, 256.99, 309.27
./cheboygan/20190525_MI_FEMA_C19_692712.laz, -84.3376868, -84.3279716, 45.2710220, 45.2778815, 247.97, 283.94
./cheboygan/20190525_MI_FEMA_C19_687685.laz, -84.3571212, -84.3474209, 45.1956003, 45.2024584, 261.98, 318.07
./cheboygan/20190525_MI_FEMA_C19_687735.laz, -84.3570983, -84.3473748, 45.3327382, 45.3395960, 236.31, 290.29
./cheboygan/20190525_MI_FEMA_C19_652775.laz, -84.4934555, -84.4837009, 45.4423764, 45.4492428, 227.77, 803.36
./cheboygan/20190525_MI_FEMA_C19_690737.laz, -84.3473747, -84.3376488, 45.3395929, 45.3464516, 233.41, 740.95
./cheboygan/20190525_MI_FEMA_C19_667750.laz, -84.4349261, -84.4251903, 45.3738599, 45.3807218, 212.34, 275.95
./cheboygan/20190525_MI_FEMA_C19_692747.laz, -84.3376383, -84.3279066, 45.3670170, 45.3738763, 207.02, 259.42
./cheboygan/20190525_MI_FEMA_C19_655735.laz, -84.4834895, -84.4737548, 45.3326807, 45.3395464, 246.17, 287.84
./cheboygan/20190525_MI_FEMA_C19_670697.laz, -84.4250499, -84.4153392, 45.2298721, 45.2367333, 254.38, 309.25
./cheboygan/20190525_MI_FEMA_C19_655782.laz, -84.4837564, -84.4739993, 45.4629563, 45.4698219, 218.90, 260.13
./cheboygan/20190525_MI_FEMA_C19_670745.laz, -84.4251827, -84.4154501, 45.3601519, 45.3670130, 244.40, 298.95
./cheboygan/20190525_MI_FEMA_C19_695717.laz, -84.3279667, -84.3182479, 45.2847320, 45.2915923, 255.65, 304.89
./cheboygan/20190525_MI_FEMA_C19_690685.laz, -84.3474230, -84.3377217, 45.1955983, 45.2024572, 245.98, 300.52
./cheboygan/20190525_MI_FEMA_C19_670790.laz, -84.4253094, -84.4155556, 45.4835702, 45.4904310, 195.18, 237.65
./cheboygan/20190525_MI_FEMA_C19_667747.laz, -84.4349179, -84.4251830, 45.3670035, 45.3738651, 248.04, 291.73
./cheboygan/20190525_MI_FEMA_C19_687732.laz, -84.3570995, -84.3473771, 45.3258814, 45.3327393, 240.36, 297.58
./cheboygan/20190525_MI_FEMA_C19_655697.laz, -84.4832801, -84.4735631, 45.2298276, 45.2366939, 275.68, 337.68
./cheboygan/20190525_MI_FEMA_C19_667707.laz, -84.4347874, -84.4250710, 45.2572945, 45.2641565, 279.04, 324.90
./cheboygan/20190525_MI_FEMA_C19_692710.laz, -84.3376902, -84.3279762, 45.2641650, 45.2710246, 251.74, 289.34
./cheboygan/20190525_MI_FEMA_C19_652772.laz, -84.4934402, -84.4836872, 45.4355202, 45.4423864, 208.84, 282.10
./cheboygan/20190525_MI_FEMA_C19_655732.laz, -84.4834757, -84.4737423, 45.3258238, 45.3326897, 250.64, 292.08
./cheboygan/20190525_MI_FEMA_C19_670695.laz, -84.4250428, -84.4153335, 45.2230151, 45.2298764, 249.81, 291.96
./cheboygan/20190525_MI_FEMA_C19_687772.laz, -84.3570811, -84.3473401, 45.4355880, 45.4424456, 202.62, 238.13
./cheboygan/20190525_MI_FEMA_C19_667745.laz, -84.4349100, -84.4251761, 45.3601466, 45.3670084, 255.61, 736.37
./cheboygan/20190525_MI_FEMA_C19_670787.laz, -84.4253024, -84.4155497, 45.4767138, 45.4835747, 204.93, 240.00
./cheboygan/20190525_MI_FEMA_C19_655780.laz, -84.4837423, -84.4739865, 45.4560997, 45.4629655, 221.09, 726.33
./cheboygan/20190525_MI_FEMA_C19_670742.laz, -84.4251758, -84.4154443, 45.3532952, 45.3601563, 250.65, 300.56
./cheboygan/20190525_MI_FEMA_C19_690735.laz, -84.3473770, -84.3376522, 45.3327361, 45.3395949, 245.86, 290.24
./cheboygan/20190525_MI_FEMA_C19_695715.laz, -84.3279713, -84.3182539, 45.2778751, 45.2847354, 251.09, 286.71
./cheboygan/20190525_MI_FEMA_C19_655695.laz, -84.4832663, -84.4735498, 45.2229707, 45.2298369, 179.90, 334.63
./cheboygan/20190525_MI_FEMA_C19_652770.laz, -84.4934250, -84.4836724, 45.4286636, 45.4355294, 196.79, 760.49
./cheboygan/20190525_MI_FEMA_C19_692745.laz, -84.3376417, -84.3279112, 45.3601603, 45.3670197, 216.05, 258.77
./cheboygan/20190525_MI_FEMA_C19_655730.laz, -84.4834619, -84.4737298, 45.3189670, 45.3258327, 239.93, 291.67
./cheboygan/20190525_MI_FEMA_C19_667705.laz, -84.4347792, -84.4250641, 45.2504375, 45.2572996, 267.32, 712.61
./cheboygan/20190525_MI_FEMA_C19_670692.laz, -84.4250357, -84.4153277, 45.2161581, 45.2230194, 256.59, 302.31
./cheboygan/20190525_MI_FEMA_C19_687730.laz, -84.3571007, -84.3473795, 45.3190246, 45.3258826, 241.49, 289.46
./cheboygan/20190525_MI_FEMA_C19_692707.laz, -84.3376937, -84.3279807, 45.2573081, 45.2641677, 251.41, 281.03
./cheboygan/20190525_MI_FEMA_C19_667742.laz, -84.4349019, -84.4251692, 45.3532899, 45.3601518, 263.40, 322.92
./cheboygan/20190525_MI_FEMA_C19_687770.laz, -84.3570822, -84.3473424, 45.4287315, 45.4355891, 205.24, 241.18
./cheboygan/20190525_MI_FEMA_C19_695712.laz, -84.3279758, -84.3182595, 45.2710182, 45.2778786, 251.61, 291.24
./cheboygan/20190525_MI_FEMA_C19_670785.laz, -84.4252954, -84.4155439, 45.4698573, 45.4767182, 205.69, 248.14
./cheboygan/20190525_MI_FEMA_C19_655727.laz, -84.4834476, -84.4737168, 45.3121102, 45.3189761, 238.81, 279.55
./cheboygan/20190525_MI_FEMA_C19_652767.laz, -84.4934096, -84.4836584, 45.4218068, 45.4286735, 204.69, 269.47
./cheboygan/20190525_MI_FEMA_C19_670740.laz, -84.4251689, -84.4154383, 45.3464384, 45.3532994, 253.61, 297.34
./cheboygan/20190525_MI_FEMA_C19_692742.laz, -84.3376450, -84.3279158, 45.3533035, 45.3601630, 219.91, 337.61
./cheboygan/20190525_MI_FEMA_C19_687767.laz, -84.3570834, -84.3473446, 45.4218749, 45.4287326, 208.84, 245.29
./cheboygan/20190525_MI_FEMA_C19_667702.laz, -84.4347712, -84.4250569, 45.2435806, 45.2504426, 256.49, 319.33
./cheboygan/20190525_MI_FEMA_C19_655692.laz, -84.4832523, -84.4735371, 45.2161137, 45.2229799, 280.38, 431.55
./cheboygan/20190525_MI_FEMA_C19_655777.laz, -84.4837285, -84.4739735, 45.4492435, 45.4561089, 227.67, 291.76
./cheboygan/20190525_MI_FEMA_C19_667740.laz, -84.4348935, -84.4251620, 45.3464332, 45.3532950, 259.06, 329.02
./cheboygan/20190525_MI_FEMA_C19_687727.laz, -84.3571018, -84.3473818, 45.3121678, 45.3190258, 241.56, 296.74
./cheboygan/20190525_MI_FEMA_C19_692705.laz, -84.3376973, -84.3279854, 45.2504513, 45.2573109, 251.42, 277.51
./cheboygan/20190525_MI_FEMA_C19_695710.laz, -84.3279806, -84.3182655, 45.2641614, 45.2710217, 34.80, 638.10
./cheboygan/20190525_MI_FEMA_C19_670782.laz, -84.4252883, -84.4155380, 45.4630008, 45.4698616, 212.89, 266.64
./cheboygan/20190525_MI_FEMA_C19_670690.laz, -84.4250289, -84.4153218, 45.2093011, 45.2161624, 264.91, 316.27
./cheboygan/20190525_MI_FEMA_C19_652765.laz, -84.4933942, -84.4836444, 45.4149504, 45.4218170, 202.43, 258.10
./cheboygan/20190525_MI_FEMA_C19_690732.laz, -84.3473793, -84.3376557, 45.3258794, 45.3327381, 194.97, 298.44
./cheboygan/20190525_MI_FEMA_C19_670737.laz, -84.4251616, -84.4154326, 45.3395817, 45.3464428, 109.47, 299.81
./cheboygan/20190525_MI_FEMA_C19_687765.laz, -84.3570846, -84.3473470, 45.4150183, 45.4218761, 212.99, 252.93
./cheboygan/20190525_MI_FEMA_C19_692740.laz, -84.3376485, -84.3279205, 45.3464468, 45.3533062, 227.32, 414.31
./cheboygan/20190525_MI_FEMA_C19_655725.laz, -84.4834337, -84.4737035, 45.3052534, 45.3121193, 229.67, 273.86
./cheboygan/20190525_MI_FEMA_C19_687725.laz, -84.3571028, -84.3473841, 45.3053111, 45.3121690, 241.04, 278.14
./cheboygan/20190525_MI_FEMA_C19_655690.laz, -84.4832383, -84.4735244, 45.2092568, 45.2161230, 279.18, 325.71
./cheboygan/20190525_MI_FEMA_C19_692702.laz, -84.3377007, -84.3279902, 45.2435942, 45.2504539, 245.27, 289.61
