Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_FRECHC_427500_939000_20160807.laz, -122.0983626, -122.0796535, 42.4976173, 42.5114716, 1262.27, 2024.24
./FPC_FRECHC_429000_939000_20160807.laz, -122.0801239, -122.0714706, 42.4979681, 42.5116354, 1261.89, 1696.45
./FPC_FRECHC_421500_945000_20160807.laz, -122.1707365, -122.1545440, 42.5502494, 42.5640626, 1582.56, 2195.04
./FPC_FRECHC_427500_942000_20160807.laz, -122.0993150, -122.0805974, 42.5246249, 42.5384786, 1251.91, 2040.26
./FPC_FRECHC_426000_970500_20160807.laz, -122.1267335, -122.1079289, 42.7808092, 42.7946635, 1552.40, 1814.18
./FPC_FRECHC_430500_967500_20160807.laz, -122.0708124, -122.0550418, 42.7548646, 42.7686609, 1204.03, 1863.34
./FPC_FRECHC_426000_954000_20160807.laz, -122.1214138, -122.1026575, 42.6322949, 42.6461513, 1445.44, 2031.17
./FPC_FRECHC_423000_946500_20160807.laz, -122.1555218, -122.1367791, 42.5640634, 42.5779257, 1686.77, 2156.04
./FPC_FRECHC_426000_949500_20160807.laz, -122.1199676, -122.1012241, 42.5917877, 42.6056434, 1334.41, 2069.37
./FPC_FRECHC_427500_951000_20160807.laz, -122.1021783, -122.0834343, 42.6056446, 42.6194975, 1269.45, 2012.54
./FPC_FRECHC_430500_966000_20160807.laz, -122.0703405, -122.0551514, 42.7413639, 42.7551509, 1305.06, 1721.31
./FPC_FRECHC_423000_952500_20160807.laz, -122.1511896, -122.1387215, 42.6181892, 42.6319362, 1785.10, 2087.33
./FPC_FRECHC_426000_951000_20160807.laz, -122.1204493, -122.1017017, 42.6052900, 42.6191459, 1410.48, 1823.34
./FPC_FRECHC_429000_954000_20160807.laz, -122.0848542, -122.0716426, 42.6330012, 42.6467551, 1241.97, 1987.72
./FPC_FRECHC_427500_972000_20160807.laz, -122.1086371, -122.0900831, 42.7946647, 42.8010895, 1492.44, 1748.46
./FPC_FRECHC_421500_943500_20160807.laz, -122.1726656, -122.1540552, 42.5370127, 42.5505598, 1718.74, 2054.03
./FPC_FRECHC_427500_937500_20160807.laz, -122.0978855, -122.0793477, 42.4841128, 42.4979673, 1251.67, 2028.36
./FPC_FRECHC_427500_960000_20160807.laz, -122.1050490, -122.0862784, 42.6866574, 42.7005104, 1440.22, 1869.25
./FPC_FRECHC_427500_961500_20160807.laz, -122.1055281, -122.0867531, 42.7001592, 42.7140117, 1313.99, 1931.60
./FPC_FRECHC_423000_970500_20160807.laz, -122.1621847, -122.1445711, 42.7802326, 42.7939496, 1850.50, 2221.36
./FPC_FRECHC_427500_940500_20160807.laz, -122.0988387, -122.0801254, 42.5111225, 42.5249755, 1261.54, 2060.56
./FPC_FRECHC_426000_946500_20160807.laz, -122.1190040, -122.1002697, 42.5647814, 42.5786381, 1350.67, 2096.97
./FPC_FRECHC_429000_937500_20160807.laz, -122.0796519, -122.0713914, 42.4891581, 42.4981236, 1240.20, 1387.26
./FPC_FRECHC_424500_945000_20160807.laz, -122.1367781, -122.1180438, 42.5509208, 42.5647802, 1410.23, 1741.45
./FPC_FRECHC_429000_946500_20160807.laz, -122.0824864, -122.0815115, 42.5654889, 42.5790059, 1262.38, 1324.18
./FPC_FRECHC_424500_942000_20160807.laz, -122.1358082, -122.1170820, 42.5239136, 42.5377737, 1793.98, 2118.31
./FPC_FRECHC_430500_964500_20160807.laz, -122.0698689, -122.0551625, 42.7278635, 42.7416403, 1296.16, 1997.89
./FPC_FRECHC_426000_945000_20160807.laz, -122.1185236, -122.0997932, 42.5512780, 42.5651344, 1310.96, 1934.88
./FPC_FRECHC_424500_937500_20160807.laz, -122.1183285, -122.1160698, 42.4957872, 42.4972623, 1810.57, 1900.26
./FPC_FRECHC_426000_940500_20160807.laz, -122.1170812, -122.0983636, 42.5107672, 42.5246237, 1482.39, 2106.02
./FPC_FRECHC_427500_945000_20160807.laz, -122.1002683, -122.0815423, 42.5516326, 42.5654850, 1261.79, 1493.13
./FPC_FRECHC_427500_946500_20160807.laz, -122.1007441, -122.0820230, 42.5651360, 42.5789895, 1262.58, 1864.01
./FPC_FRECHC_427500_952500_20160807.laz, -122.1026553, -122.0839083, 42.6191473, 42.6330003, 1189.73, 2010.68
./FPC_FRECHC_429000_957000_20160807.laz, -122.0858028, -122.0715662, 42.6600056, 42.6735349, 1247.58, 1375.33
./FPC_FRECHC_423000_943500_20160807.laz, -122.1545429, -122.1358089, 42.5370571, 42.5509201, 1709.38, 2049.70
./FPC_FRECHC_430500_969000_20160807.laz, -122.0712838, -122.0551347, 42.7683656, 42.7821660, 1327.47, 1636.63
./FPC_FRECHC_424500_957000_20160807.laz, -122.1405231, -122.1218972, 42.6589411, 42.6713206, 1833.58, 2173.31
./FPC_FRECHC_423000_954000_20160807.laz, -122.1501753, -122.1392081, 42.6317213, 42.6454381, 1628.98, 1856.02
./FPC_FRECHC_429000_940500_20160807.laz, -122.0805966, -122.0713997, 42.5114719, 42.5251496, 1241.36, 1926.57
./FPC_FRECHC_424500_939000_20160807.laz, -122.1289587, -122.1161223, 42.4972202, 42.5107657, 1829.97, 2183.03
./FPC_FRECHC_429000_949500_20160807.laz, -122.0834324, -122.0646979, 42.5924934, 42.6063432, 1265.68, 2024.65
./FPC_FRECHC_429000_966000_20160807.laz, -122.0886542, -122.0698703, 42.7410150, 42.7548639, 1307.63, 1599.00
./FPC_FRECHC_424500_969000_20160807.laz, -122.1445694, -122.1257658, 42.7669497, 42.7808081, 1682.64, 2001.78
./FPC_FRECHC_427500_969000_20160807.laz, -122.1079279, -122.0891307, 42.7676637, 42.7815161, 1360.79, 1998.68
./FPC_FRECHC_421500_948000_20160807.laz, -122.1711158, -122.1555231, 42.5772591, 42.5909430, 1474.39, 2179.50
./FPC_FRECHC_423000_948000_20160807.laz, -122.1557462, -122.1372646, 42.5775667, 42.5848981, 1518.99, 2027.99
./FPC_FRECHC_427500_967500_20160807.laz, -122.1074475, -122.0886553, 42.7541638, 42.7680144, 1326.17, 2010.00
./FPC_FRECHC_426000_961500_20160807.laz, -122.1238284, -122.1050506, 42.6998038, 42.7136594, 1302.30, 2131.71
./FPC_FRECHC_426000_964500_20160807.laz, -122.1247959, -122.1060086, 42.7268065, 42.7406611, 1346.84, 1893.20
./FPC_FRECHC_423000_967500_20160807.laz, -122.1513955, -122.1435939, 42.7532956, 42.7669481, 1700.38, 2271.99
./FPC_FRECHC_424500_955500_20160807.laz, -122.1401800, -122.1214146, 42.6454397, 42.6592986, 1746.97, 2038.92
./FPC_FRECHC_423000_955500_20160807.laz, -122.1582219, -122.1396941, 42.6452344, 42.6589405, 1769.11, 2062.66
./FPC_FRECHC_429000_972000_20160807.laz, -122.0902966, -122.0717571, 42.7950170, 42.8011325, 1386.56, 2002.49
./FPC_FRECHC_424500_967500_20160807.laz, -122.1440804, -122.1252813, 42.7534494, 42.7673079, 1593.78, 1817.58
./FPC_FRECHC_426000_952500_20160807.laz, -122.1209314, -122.1021794, 42.6187933, 42.6326490, 1473.87, 1987.28
./FPC_FRECHC_423000_972000_20160807.laz, -122.1634593, -122.1450600, 42.7936121, 42.8011651, 1847.11, 2007.56
./FPC_FRECHC_426000_969000_20160807.laz, -122.1262485, -122.1074480, 42.7673086, 42.7811635, 1509.74, 2032.11
./FPC_FRECHC_426000_934500_20160807.laz, -122.1070803, -122.1058020, 42.4678124, 42.4704354, 1291.03, 1348.56
./FPC_FRECHC_426000_960000_20160807.laz, -122.1233457, -122.1045707, 42.6864720, 42.7001584, 1657.84, 1937.55
./FPC_FRECHC_424500_966000_20160807.laz, -122.1435927, -122.1247970, 42.7401743, 42.7538073, 1570.76, 1737.61
./FPC_FRECHC_429000_967500_20160807.laz, -122.0891301, -122.0703419, 42.7545159, 42.7683649, 1325.36, 1950.76
./FPC_FRECHC_427500_970500_20160807.laz, -122.1084083, -122.0896072, 42.7811640, 42.7950162, 1409.40, 1711.69
./FPC_FRECHC_429000_955500_20160807.laz, -122.0853286, -122.0715713, 42.6465035, 42.6602676, 1254.24, 1438.80
./FPC_FRECHC_426000_967500_20160807.laz, -122.1257645, -122.1069694, 42.7538077, 42.7676633, 1509.75, 1731.14
./FPC_FRECHC_424500_951000_20160807.laz, -122.1387209, -122.1199685, 42.6052754, 42.6187918, 1620.43, 1927.57
./FPC_FRECHC_429000_970500_20160807.laz, -122.0900823, -122.0712864, 42.7815172, 42.7953659, 1394.01, 1677.66
./FPC_FRECHC_424500_946500_20160807.laz, -122.1372631, -122.1185245, 42.5644236, 42.5782831, 1477.22, 1792.15
./FPC_FRECHC_430500_949500_20160807.laz, -122.0651655, -122.0515928, 42.5928414, 42.6066005, 1262.55, 1479.77
./FPC_FRECHC_421500_946500_20160807.laz, -122.1709576, -122.1550336, 42.5637517, 42.5775652, 1660.60, 1986.94
./FPC_FRECHC_426000_948000_20160807.laz, -122.1194858, -122.1007473, 42.5782848, 42.5921411, 1381.17, 1730.54
./FPC_FRECHC_427500_963000_20160807.laz, -122.1060066, -122.0872283, 42.7136605, 42.7275130, 1294.67, 1986.06
./FPC_FRECHC_429000_969000_20160807.laz, -122.0896051, -122.0708131, 42.7680165, 42.7818656, 1346.86, 2023.21
./FPC_FRECHC_426000_957000_20160807.laz, -122.1223264, -122.1036135, 42.6592991, 42.6731549, 1590.70, 2009.87
./FPC_FRECHC_424500_954000_20160807.laz, -122.1396933, -122.1209327, 42.6319373, 42.6457965, 1405.89, 2212.00
./FPC_FRECHC_424500_952500_20160807.laz, -122.1392071, -122.1204510, 42.6184350, 42.6322944, 1621.09, 2179.60
./FPC_FRECHC_423000_942000_20160807.laz, -122.1540536, -122.1353243, 42.5236653, 42.5374164, 1973.89, 2256.54
./FPC_FRECHC_420000_943500_20160807.laz, -122.1754827, -122.1725581, 42.5437184, 42.5472201, 1823.46, 1873.42
./FPC_FRECHC_426000_963000_20160807.laz, -122.1243116, -122.1055288, 42.7133054, 42.7271607, 1342.10, 1780.47
./FPC_FRECHC_421500_942000_20160807.laz, -122.1562835, -122.1539782, 42.5349183, 42.5370561, 2020.84, 2065.41
./FPC_FRECHC_429000_958500_20160807.laz, -122.0862774, -122.0746444, 42.6735080, 42.6872292, 1266.42, 1849.28
./FPC_FRECHC_429000_943500_20160807.laz, -122.0815411, -122.0715475, 42.5384801, 42.5519847, 1262.31, 1269.11
./FPC_FRECHC_424500_963000_20160807.laz, -122.1426164, -122.1238296, 42.7129474, 42.7268049, 1396.46, 1978.56
./FPC_FRECHC_427500_948000_20160807.laz, -122.1012231, -122.0824873, 42.5786391, 42.5924922, 1264.45, 1876.77
./FPC_FRECHC_423000_940500_20160807.laz, -122.1490507, -122.1350525, 42.5114023, 42.5239130, 2056.69, 2461.18
./FPC_FRECHC_426000_943500_20160807.laz, -122.1180427, -122.0993161, 42.5377753, 42.5516317, 1318.26, 1825.17
./FPC_FRECHC_424500_972000_20160807.laz, -122.1453189, -122.1267353, 42.7939510, 42.8011381, 1727.09, 1932.91
./FPC_FRECHC_423000_957000_20160807.laz, -122.1587495, -122.1401807, 42.6585851, 42.6692971, 1432.46, 2292.74
./FPC_FRECHC_424500_964500_20160807.laz, -122.1430154, -122.1243131, 42.7264479, 42.7403059, 1463.07, 1689.80
./FPC_FRECHC_427500_955500_20160807.laz, -122.1036128, -122.0848551, 42.6461516, 42.6600053, 1265.66, 2027.71
./FPC_FRECHC_426000_955500_20160807.laz, -122.1218954, -122.1031349, 42.6457978, 42.6596531, 1583.01, 1914.79
./FPC_FRECHC_426000_942000_20160807.laz, -122.1175613, -122.0988399, 42.5242710, 42.5381281, 1422.91, 2016.64
./FPC_FRECHC_427500_966000_20160807.laz, -122.1069659, -122.0881796, 42.7406627, 42.7545149, 1323.38, 1656.10
./FPC_FRECHC_430500_948000_20160807.laz, -122.0646945, -122.0517244, 42.5912643, 42.5930857, 1262.32, 1301.19
./FPC_FRECHC_427500_964500_20160807.laz, -122.1064868, -122.0877036, 42.7271617, 42.7410133, 1310.90, 1922.62
./FPC_FRECHC_426000_966000_20160807.laz, -122.1252803, -122.1064892, 42.7403074, 42.7541621, 1443.11, 1933.27
./FPC_FRECHC_430500_951000_20160807.laz, -122.0654086, -122.0515939, 42.6063445, 42.6133698, 1262.51, 1403.65
./FPC_FRECHC_423000_964500_20160807.laz, -122.1546605, -122.1426174, 42.7262403, 42.7375228, 1575.55, 1744.90
./FPC_FRECHC_429000_948000_20160807.laz, -122.0829593, -122.0646434, 42.5789901, 42.5928407, 1264.08, 1984.89
./FPC_FRECHC_430500_970500_20160807.laz, -122.0717565, -122.0553503, 42.7818663, 42.7956734, 1354.41, 1481.57
./FPC_FRECHC_429000_960000_20160807.laz, -122.0867524, -122.0746936, 42.6870102, 42.7007402, 1270.78, 1611.16
