Filename, min_x, max_x, min_y, max_y, min_z, max_z
./scdnr_barnwell_8552_04.laz, -81.4744760, -81.4580434, 33.2616338, 33.2754387, 71.62, 104.52
./scdnr_barnwell_9527_03.laz, -81.2621904, -81.2457642, 33.3997045, 33.4134802, 62.67, 111.46
./scdnr_barnwell_8594_01.laz, -81.3602304, -81.3438024, 33.3307393, 33.3445289, 63.91, 112.51
./scdnr_barnwell_8428_03.laz, -81.5882610, -81.5718306, 33.1511933, 33.1650125, 43.50, 116.49
./20120304_scdnr_barnwell_9508_01.laz, -81.3278965, -81.3114527, 33.4407771, 33.4545627, 11.82, 120.75
./20120304_scdnr_barnwell_9528_03.laz, -81.2622729, -81.2458423, 33.4271909, 33.4409672, 61.10, 108.24
./20120304_scdnr_barnwell_8586_02.laz, -81.3768435, -81.3604025, 33.3856636, 33.3994555, 0.09, 121.96
./20120304_scdnr_barnwell_8576_02.laz, -81.4096137, -81.3931673, 33.3855590, 33.3993550, 2.71, 121.96
./20120304_scdnr_barnwell_8597_01.laz, -81.3605728, -81.3441291, 33.4131991, 33.4269888, 7.94, 121.86
./scdnr_barnwell_9527_02.laz, -81.2458414, -81.2294158, 33.4134814, 33.4272560, 58.35, 120.49
./20120304_scdnr_barnwell_8566_02.laz, -81.4423834, -81.4259321, 33.3854457, 33.3992463, 2.92, 121.96
./scdnr_barnwell_8551_04.laz, -81.4743249, -81.4578978, 33.2341475, 33.2479520, 49.78, 120.25
./20120304_scdnr_barnwell_9528_01.laz, -81.2623148, -81.2458813, 33.4409342, 33.4546974, 56.36, 103.51
./scdnr_barnwell_8584_04.laz, -81.3765454, -81.3601169, 33.3169468, 33.3307385, 61.58, 115.74
./20120304_scdnr_barnwell_9507_04.laz, -81.3113529, -81.2949195, 33.3995902, 33.4133725, 74.47, 121.28
./20120304_scdnr_barnwell_8586_01.laz, -81.3932288, -81.3767850, 33.3856128, 33.3994060, 1.08, 121.96
./20120304_scdnr_barnwell_8576_01.laz, -81.4259983, -81.4095493, 33.3855037, 33.3993019, 0.60, 121.96
./scdnr_barnwell_8428_02.laz, -81.5720103, -81.5555801, 33.1650134, 33.1788310, 2.13, 121.94
./scdnr_barnwell_9527_01.laz, -81.2622320, -81.2458035, 33.4134474, 33.4272238, 63.29, 108.75
./20120304_scdnr_barnwell_8566_01.laz, -81.4587683, -81.4423146, 33.3853861, 33.3991884, 79.98, 121.96
./20120304_scdnr_barnwell_8596_04.laz, -81.3440195, -81.3275859, 33.3720167, 33.3858037, 84.97, 121.96
./20120304_scdnr_barnwell_9507_03.laz, -81.3277410, -81.3113050, 33.3995474, 33.4133327, 30.53, 120.32
./20120304_scdnr_barnwell_8585_04.laz, -81.3766647, -81.3602310, 33.3444335, 33.3582249, 74.20, 121.94
./scdnr_barnwell_8551_03.laz, -81.4906813, -81.4742516, 33.2340832, 33.2478899, 49.01, 107.04
./20120304_scdnr_barnwell_8575_04.laz, -81.4094191, -81.3929810, 33.3443293, 33.3581249, 59.32, 121.84
./20120304_scdnr_barnwell_9519_04.laz, -81.2787547, -81.2623161, 33.4546414, 33.4684204, 32.34, 94.82
./scdnr_barnwell_8584_03.laz, -81.3929173, -81.3764863, 33.3168956, 33.3306897, 53.17, 118.06
./scdnr_barnwell_9517_04.laz, -81.2785780, -81.2621493, 33.3996688, 33.4134472, 67.18, 114.11
./20120304_scdnr_barnwell_8596_03.laz, -81.3604016, -81.3439655, 33.3719694, 33.3857583, 10.95, 121.96
./scdnr_barnwell_8428_01.laz, -81.5883543, -81.5719211, 33.1649360, 33.1787553, 42.88, 114.11
./20120304_scdnr_barnwell_8565_04.laz, -81.4421733, -81.4257295, 33.3442158, 33.3580162, 69.67, 121.94
./20120304_scdnr_barnwell_9507_02.laz, -81.3114027, -81.2949665, 33.4133332, 33.4271164, 5.02, 120.01
./20120304_scdnr_barnwell_9519_03.laz, -81.2951530, -81.2787113, 33.4546033, 33.4683841, 16.82, 120.03
./20120304_scdnr_barnwell_8585_03.laz, -81.3930417, -81.3766059, 33.3443825, 33.3581764, 27.94, 121.90
./scdnr_barnwell_8551_02.laz, -81.4744008, -81.4579702, 33.2478903, 33.2616950, 67.99, 103.76
./scdnr_barnwell_8584_02.laz, -81.3766051, -81.3601746, 33.3306903, 33.3444818, 80.69, 119.43
./20120304_scdnr_barnwell_8575_03.laz, -81.4257955, -81.4093550, 33.3442738, 33.3580720, 2.07, 121.66
./scdnr_barnwell_9517_03.laz, -81.2949653, -81.2785347, 33.3996305, 33.4134110, 71.70, 117.86
./20120304_scdnr_barnwell_8596_02.laz, -81.3440735, -81.3276379, 33.3857601, 33.3995467, 77.53, 121.94
./20120304_scdnr_barnwell_8565_03.laz, -81.4585502, -81.4421039, 33.3441565, 33.3579578, 5.49, 119.53
./20120304_scdnr_barnwell_9507_01.laz, -81.3277931, -81.3113542, 33.4132910, 33.4270756, 0.37, 120.56
./scdnr_barnwell_8427_01.laz, -81.5881679, -81.5717410, 33.1374493, 33.1512694, 48.24, 114.32
./scdnr_barnwell_8551_01.laz, -81.4907593, -81.4743275, 33.2478263, 33.2616331, 68.83, 121.86
./20120304_scdnr_barnwell_8585_02.laz, -81.3767241, -81.3602886, 33.3581771, 33.3719684, 23.38, 121.96
./20120304_scdnr_barnwell_9519_02.laz, -81.2787983, -81.2623577, 33.4683849, 33.4821631, 30.75, 121.88
./scdnr_barnwell_9517_02.laz, -81.2786223, -81.2621909, 33.4134116, 33.4271906, 71.45, 116.67
./20120304_scdnr_barnwell_8596_01.laz, -81.3604587, -81.3440202, 33.3857125, 33.3995021, 47.13, 121.95
./20120304_scdnr_barnwell_8575_02.laz, -81.4094832, -81.3930428, 33.3580722, 33.3718684, 20.44, 121.96
./scdnr_barnwell_8583_03.laz, -81.3927930, -81.3763672, 33.2894094, 33.3032031, 63.42, 111.68
./20120304_scdnr_barnwell_9519_01.laz, -81.2951995, -81.2787555, 33.4683466, 33.4821275, 17.60, 108.81
./20120304_scdnr_barnwell_8565_02.laz, -81.4422432, -81.4257967, 33.3579594, 33.3717594, 12.17, 121.95
./20120304_scdnr_barnwell_9506_01.laz, -81.3276890, -81.3112552, 33.3858044, 33.3995892, 77.59, 121.94
./scdnr_barnwell_8550_01.laz, -81.4906037, -81.4741765, 33.2203397, 33.2341463, 40.90, 117.27
./scdnr_barnwell_9516_03.laz, -81.2948723, -81.2784461, 33.3721435, 33.3859246, 70.83, 120.19
./20120304_scdnr_barnwell_8595_01.laz, -81.3603443, -81.3439112, 33.3582264, 33.3720154, 76.07, 121.96
./20120304_scdnr_barnwell_8575_01.laz, -81.4258633, -81.4094196, 33.3580168, 33.3718151, 1.96, 121.95
./20120304_scdnr_barnwell_8585_01.laz, -81.3931040, -81.3766655, 33.3581264, 33.3719196, 31.39, 121.95
./scdnr_barnwell_8418_04.laz, -81.6046018, -81.5881691, 33.1511140, 33.1649353, 42.02, 108.86
./20120304_scdnr_barnwell_9518_04.laz, -81.2786664, -81.2622325, 33.4271548, 33.4409338, 66.39, 119.95
./20120304_scdnr_barnwell_8690_04.laz, -81.3444555, -81.3280020, 33.4819624, 33.4957493, 62.56, 98.39
./20120304_scdnr_barnwell_8565_01.laz, -81.4586227, -81.4421745, 33.3578998, 33.3717016, 0.79, 120.18
./scdnr_barnwell_8583_02.laz, -81.3764854, -81.3600599, 33.3032035, 33.3169951, 60.24, 116.36
./20120304_scdnr_barnwell_8574_04.laz, -81.4092893, -81.3928560, 33.3168426, 33.3306381, 74.13, 117.31
./scdnr_barnwell_9516_02.laz, -81.2785335, -81.2621081, 33.3859250, 33.3997038, 64.69, 119.31
./20120304_scdnr_barnwell_8584_01.laz, -81.3929797, -81.3765461, 33.3306390, 33.3444329, 83.12, 121.95
./20120304_scdnr_barnwell_8589_04.laz, -81.3771432, -81.3606887, 33.4543799, 33.4681717, 70.47, 121.96
./scdnr_barnwell_8541_04.laz, -81.5070387, -81.4906055, 33.2340169, 33.2478260, 55.33, 120.90
./scdnr_barnwell_8417_04.laz, -81.6044104, -81.5879830, 33.1236266, 33.1374485, 37.82, 97.58
./20120304_scdnr_barnwell_9518_03.laz, -81.2950588, -81.2786232, 33.4271169, 33.4408976, 36.40, 117.04
./20120304_scdnr_barnwell_8690_03.laz, -81.3608592, -81.3444022, 33.4819153, 33.4957044, 63.80, 100.22
./20120304_scdnr_barnwell_8564_04.laz, -81.4420330, -81.4255950, 33.3167292, 33.3305297, 62.66, 120.83
./scdnr_barnwell_8583_01.laz, -81.3928550, -81.3764272, 33.3031521, 33.3169463, 64.22, 115.58
./20120304_scdnr_barnwell_8574_03.laz, -81.4256608, -81.4092252, 33.3167875, 33.3305851, 62.21, 121.38
./20120304_scdnr_barnwell_9518_02.laz, -81.2787108, -81.2622748, 33.4408983, 33.4546769, 45.31, 111.73
./20120304_scdnr_barnwell_8589_03.laz, -81.3935403, -81.3770836, 33.4543297, 33.4681227, 69.11, 121.95
./20120304_scdnr_barnwell_8579_04.laz, -81.4099388, -81.3934812, 33.4542754, 33.4680709, 72.96, 121.95
./scdnr_barnwell_9516_01.laz, -81.2949189, -81.2784904, 33.3858867, 33.3996673, 70.48, 118.31
./scdnr_barnwell_8540_04.laz, -81.5068782, -81.4904505, 33.2065301, 33.2203389, 38.47, 85.16
./scdnr_barnwell_8417_03.laz, -81.6207451, -81.6043157, 33.1235453, 33.1373694, 28.90, 79.51
./20120304_scdnr_barnwell_8680_04.laz, -81.3772622, -81.3608026, 33.4818663, 33.4956581, 64.97, 107.08
./20120304_scdnr_barnwell_8564_03.laz, -81.4584051, -81.4419637, 33.3166695, 33.3304719, 8.03, 118.78
./scdnr_barnwell_8573_04.laz, -81.4091594, -81.3927312, 33.2893558, 33.3031514, 75.76, 121.44
./20120304_scdnr_barnwell_8574_02.laz, -81.4093541, -81.3929182, 33.3305858, 33.3443817, 10.21, 121.85
./20120304_scdnr_barnwell_9518_01.laz, -81.2951062, -81.2786671, 33.4408603, 33.4546408, 1.54, 118.18
./scdnr_barnwell_9506_04.laz, -81.3112539, -81.2948266, 33.3721032, 33.3858862, 84.19, 121.95
./20120304_scdnr_barnwell_8579_03.laz, -81.4263359, -81.4098743, 33.4542200, 33.4680175, 88.06, 121.94
./20120304_scdnr_barnwell_8589_02.laz, -81.3772028, -81.3607455, 33.4681235, 33.4819150, 65.67, 121.73
./scdnr_barnwell_8573_03.laz, -81.4255261, -81.4090955, 33.2893000, 33.3030986, 63.79, 112.60
./scdnr_barnwell_8540_03.laz, -81.5232294, -81.5067989, 33.2064616, 33.2202725, 41.22, 102.62
./20120304_scdnr_barnwell_8680_03.laz, -81.3936657, -81.3772035, 33.4818151, 33.4956089, 65.96, 121.95
./20120304_scdnr_barnwell_9517_01.laz, -81.2950121, -81.2785787, 33.4133737, 33.4271543, 76.52, 121.75
./20120304_scdnr_barnwell_8564_02.laz, -81.4421030, -81.4256618, 33.3304725, 33.3442722, 73.65, 119.23
./scdnr_barnwell_8417_02.laz, -81.6045058, -81.5880763, 33.1373700, 33.1511923, 38.22, 100.87
./20120304_scdnr_barnwell_8574_01.laz, -81.4257286, -81.4092901, 33.3305304, 33.3443283, 10.52, 121.06
./scdnr_barnwell_9506_03.laz, -81.3276368, -81.3112060, 33.3720607, 33.3858462, 89.51, 121.94
./20120304_scdnr_barnwell_8579_02.laz, -81.4100028, -81.3935420, 33.4680189, 33.4818142, 87.82, 121.96
./20120304_scdnr_barnwell_8589_01.laz, -81.3936027, -81.3771438, 33.4680719, 33.4818659, 68.81, 116.77
./20120304_scdnr_barnwell_9509_04.laz, -81.3115512, -81.2951065, 33.4545633, 33.4683462, 19.19, 120.69
./scdnr_barnwell_8573_02.laz, -81.4092247, -81.3927934, 33.3030989, 33.3168952, 68.58, 117.86
./scdnr_barnwell_9506_02.laz, -81.3113042, -81.2948729, 33.3858466, 33.3996295, 83.68, 121.95
./20120304_scdnr_barnwell_8564_01.laz, -81.4584777, -81.4420340, 33.3304127, 33.3442153, 22.71, 117.11
./20120304_scdnr_barnwell_8599_04.laz, -81.3443467, -81.3278981, 33.4544756, 33.4682629, 1.71, 121.51
./scdnr_barnwell_8540_02.laz, -81.5069583, -81.4905279, 33.2202738, 33.2340824, 40.46, 111.43
./20120304_scdnr_barnwell_8573_01.laz, -81.4255931, -81.4091609, 33.3030440, 33.3168417, 62.10, 118.24
./scdnr_barnwell_8417_01.laz, -81.6208438, -81.6044109, 33.1372887, 33.1511126, 36.35, 94.27
./20120304_scdnr_barnwell_8578_04.laz, -81.4098086, -81.3933544, 33.4267890, 33.4405842, 81.24, 121.96
./20120304_scdnr_barnwell_8588_04.laz, -81.3770233, -81.3605743, 33.4268933, 33.4406850, 2.85, 121.96
./scdnr_barnwell_8572_03.laz, -81.4253916, -81.4089659, 33.2618135, 33.2756117, 53.14, 117.42
./scdnr_barnwell_9505_03.laz, -81.3275326, -81.3111075, 33.3445739, 33.3583593, 82.70, 121.95
./20120304_scdnr_barnwell_8563_01.laz, -81.4583324, -81.4418940, 33.3029259, 33.3167285, 1.46, 118.92
./20120304_scdnr_barnwell_8568_04.laz, -81.4425939, -81.4261351, 33.4266757, 33.4404758, 83.14, 121.96
./20120304_scdnr_barnwell_8563_04.laz, -81.4418929, -81.4254597, 33.2892427, 33.3030425, 56.66, 114.28
./20120304_scdnr_barnwell_8599_03.laz, -81.3607448, -81.3442931, 33.4544290, 33.4682187, 12.06, 121.96
./scdnr_barnwell_8416_01.laz, -81.6206476, -81.6042202, 33.1098024, 33.1236264, 29.10, 78.36
./20120304_scdnr_barnwell_8578_03.laz, -81.4262016, -81.4097447, 33.4267333, 33.4405312, 78.56, 121.96
./scdnr_barnwell_9505_02.laz, -81.3112052, -81.2947795, 33.3583600, 33.3721426, 82.77, 120.82
./scdnr_barnwell_8540_01.laz, -81.5233118, -81.5068789, 33.2202053, 33.2340160, 27.89, 115.76
./20120304_scdnr_barnwell_8588_03.laz, -81.3934160, -81.3769640, 33.4268426, 33.4406362, 9.83, 121.96
./scdnr_barnwell_8572_02.laz, -81.4090948, -81.3926695, 33.2756124, 33.2894083, 73.19, 111.42
./20120304_scdnr_barnwell_8568_03.laz, -81.4589860, -81.4425245, 33.4266155, 33.4404180, 98.91, 121.96
./20120304_scdnr_barnwell_8599_02.laz, -81.3444018, -81.3279499, 33.4682193, 33.4820066, 62.69, 120.12
./20120304_scdnr_barnwell_8562_01.laz, -81.4581869, -81.4417542, 33.2754397, 33.2892416, 63.49, 101.87
./20120304_scdnr_barnwell_8563_03.laz, -81.4582598, -81.4418238, 33.2891825, 33.3029851, 6.34, 121.64
./scdnr_barnwell_8407_04.laz, -81.6370807, -81.6206487, 33.1234623, 33.1372881, 27.05, 74.58
./20120304_scdnr_barnwell_8578_02.laz, -81.4098734, -81.3934168, 33.4405323, 33.4543280, 73.59, 121.96
./20120304_scdnr_barnwell_8553_03.laz, -81.4909934, -81.4745525, 33.2890563, 33.3028634, 36.99, 117.56
./20120304_scdnr_barnwell_8588_02.laz, -81.3770832, -81.3606309, 33.4406371, 33.4544281, 78.20, 121.96
./scdnr_barnwell_8572_01.laz, -81.4254584, -81.4090308, 33.2755568, 33.2893549, 55.59, 110.14
./20120304_scdnr_barnwell_8543_03.laz, -81.5237266, -81.5072807, 33.2889216, 33.3027328, 17.38, 116.52
./scdnr_barnwell_8530_04.laz, -81.5395800, -81.5231475, 33.2063909, 33.2202040, 49.71, 108.38
./20120304_scdnr_barnwell_8558_04.laz, -81.4753788, -81.4589147, 33.4265537, 33.4403576, 96.36, 121.96
./20120304_scdnr_barnwell_8563_02.laz, -81.4419632, -81.4255268, 33.3029866, 33.3167860, 59.28, 117.37
./20120304_scdnr_barnwell_8599_01.laz, -81.3608020, -81.3443478, 33.4681723, 33.4819618, 63.60, 118.35
./scdnr_barnwell_8406_04.laz, -81.6368798, -81.6204522, 33.0959752, 33.1098017, 9.97, 69.91
./20120304_scdnr_barnwell_8553_02.laz, -81.4747015, -81.4582606, 33.3028642, 33.3166685, 36.56, 119.84
./20120304_scdnr_barnwell_8523_03.laz, -81.5891921, -81.5727359, 33.2886254, 33.3024456, 62.08, 121.94
./20120304_scdnr_barnwell_8533_03.laz, -81.5564593, -81.5400083, 33.2887782, 33.3025935, 10.31, 118.67
./scdnr_barnwell_8562_04.laz, -81.4417529, -81.4253254, 33.2617557, 33.2755556, 54.03, 108.93
./20120304_scdnr_barnwell_8543_02.laz, -81.5074403, -81.4909938, 33.3027332, 33.3165423, 12.97, 121.94
./20120304_scdnr_barnwell_8557_04.laz, -81.4752287, -81.4587689, 33.3990676, 33.4128718, 88.18, 121.96
./scdnr_barnwell_8449_01.laz, -81.5231463, -81.5067195, 33.1927185, 33.2065293, 47.87, 104.30
./20120304_scdnr_barnwell_8513_01.laz, -81.6220239, -81.6055599, 33.3022087, 33.3160319, 61.86, 121.94
./20120304_scdnr_barnwell_8501_04.laz, -81.6378877, -81.6214340, 33.2334077, 33.2472339, 9.24, 120.51
./20120304_scdnr_barnwell_8553_01.laz, -81.4910711, -81.4746280, 33.3027997, 33.3166068, 11.37, 121.94
./20120304_scdnr_barnwell_8533_02.laz, -81.5401787, -81.5237269, 33.3025941, 33.3164069, 1.18, 121.94
./20120304_scdnr_barnwell_8543_01.laz, -81.5238094, -81.5073605, 33.3026649, 33.3164756, 0.53, 120.87
./20120304_scdnr_barnwell_8523_02.laz, -81.5729163, -81.5564604, 33.3024459, 33.3162635, 69.13, 121.91
./scdnr_barnwell_8406_03.laz, -81.6532100, -81.6367802, 33.0958892, 33.1097180, 22.19, 114.42
./20120304_scdnr_barnwell_8409_02.laz, -81.6375848, -81.6211395, 33.1921782, 33.2060037, 56.86, 112.79
./20120304_scdnr_barnwell_8557_03.laz, -81.4916161, -81.4751539, 33.3990029, 33.4128095, 86.13, 121.95
./scdnr_barnwell_8439_04.laz, -81.5394089, -81.5229820, 33.1789045, 33.1927177, 58.80, 121.93
./20120304_scdnr_barnwell_8512_04.laz, -81.6053675, -81.5889135, 33.2610596, 33.2748818, 40.23, 121.94
./20120304_scdnr_barnwell_8552_03.laz, -81.4908379, -81.4744019, 33.2615697, 33.2753768, 72.41, 115.36
./20120304_scdnr_barnwell_8542_04.laz, -81.5071985, -81.4907607, 33.2615034, 33.2753126, 10.57, 119.31
./20120304_scdnr_barnwell_8533_01.laz, -81.5565470, -81.5400936, 33.3025211, 33.3163364, 4.38, 121.94
./20120304_scdnr_barnwell_8409_01.laz, -81.6539328, -81.6374849, 33.1920924, 33.2059206, 0.40, 117.60
./20120304_scdnr_barnwell_8501_03.laz, -81.6542425, -81.6377875, 33.2333222, 33.2471497, 60.42, 121.91
./20120304_scdnr_barnwell_8523_01.laz, -81.5892857, -81.5728269, 33.3023687, 33.3161887, 56.18, 121.88
./scdnr_barnwell_8406_02.laz, -81.6369804, -81.6205502, 33.1097183, 33.1235447, 24.06, 112.55
./20120304_scdnr_barnwell_8557_02.laz, -81.4753037, -81.4588420, 33.4128105, 33.4266148, 102.49, 121.96
./scdnr_barnwell_8439_03.laz, -81.5557555, -81.5393249, 33.1788317, 33.1926471, 65.82, 121.66
./20120304_scdnr_barnwell_8552_02.laz, -81.4745513, -81.4581156, 33.2753772, 33.2891822, 14.93, 111.09
./20120304_scdnr_barnwell_8542_03.laz, -81.5235600, -81.5071197, 33.2614351, 33.2752462, 59.90, 117.57
./20120304_scdnr_barnwell_8512_03.laz, -81.6217288, -81.6052720, 33.2609780, 33.2748021, 75.79, 121.94
./20120304_scdnr_barnwell_8532_04.laz, -81.5399214, -81.5234788, 33.2613645, 33.2751772, 40.77, 112.79
./20120304_scdnr_barnwell_8557_01.laz, -81.4916939, -81.4752297, 33.4127457, 33.4265529, 61.52, 121.95
./20120304_scdnr_barnwell_8408_04.laz, -81.6372808, -81.6208447, 33.1509483, 33.1647743, 32.32, 112.25
./20120304_scdnr_barnwell_8501_02.laz, -81.6379884, -81.6215327, 33.2471518, 33.2609774, 79.27, 121.94
./20120304_scdnr_barnwell_8522_04.laz, -81.5726445, -81.5561961, 33.2612164, 33.2750339, 3.72, 121.94
./scdnr_barnwell_8406_01.laz, -81.6533131, -81.6368803, 33.1096326, 33.1234607, 10.60, 68.46
