Filename, min_x, max_x, min_y, max_y, min_z, max_z
./5158-13-16.laz, -91.5313919, -91.5001408, 43.5937197, 43.6249701, 326.88, 401.19
./5158-11-04.laz, -91.9064039, -91.8751524, 43.6562153, 43.6874659, 295.79, 399.82
./5158-12-20.laz, -91.4063882, -91.3751373, 43.6249697, 43.6562202, 230.23, 378.79
./5158-16-21.laz, -91.3751366, -91.3438856, 43.4999727, 43.5312227, -982.08, 374.81
./5158-09-12.laz, -91.6563950, -91.6251442, 43.7187161, 43.7499666, 216.33, 384.26
./5158-10-08.laz, -91.7813989, -91.7501477, 43.6874654, 43.7187160, 275.04, 489.56
./5158-15-06.laz, -91.8439033, -91.8126518, 43.5312172, 43.5624678, 334.47, 428.63
./5158-14-10.laz, -91.7188982, -91.6876468, 43.5624679, 43.5937185, 283.05, 403.46
./5158-15-25.laz, -91.2501330, -91.2188824, 43.5312226, 43.5624727, -1413.13, 410.60
./5158-13-15.laz, -91.5626428, -91.5313917, 43.5937191, 43.6249697, 325.30, 410.92
./5158-11-03.laz, -91.9376550, -91.9064038, 43.6562152, 43.6874655, 304.24, 424.85
./5158-12-19.laz, -91.4376393, -91.4063881, 43.6249695, 43.6562198, 238.76, 386.92
./5158-11-22.laz, -91.3438864, -91.3126356, 43.6562196, 43.6874697, 229.33, 377.32
./5158-09-11.laz, -91.6876458, -91.6563950, 43.7187161, 43.7499665, 234.00, 387.25
./5158-10-07.laz, -91.8126499, -91.7813989, 43.6874654, 43.7187160, 276.99, 520.34
./5158-15-05.laz, -91.8751545, -91.8439029, 43.5312170, 43.5624674, 328.76, 404.77
./5158-15-24.laz, -91.2813840, -91.2501328, 43.5312226, 43.5624727, 188.45, 286.76
./5158-13-14.laz, -91.5938935, -91.5626426, 43.5937191, 43.6249692, 297.59, 407.41
./5158-16-20.laz, -91.4063877, -91.3751366, 43.4999722, 43.5312227, 205.84, 375.19
./5158-14-09.laz, -91.7501491, -91.7188979, 43.5624677, 43.5937179, 300.44, 396.16
./5158-11-02.laz, -91.9689062, -91.9376548, 43.6562148, 43.6874654, 291.87, 407.87
./5158-12-18.laz, -91.4688901, -91.4376393, 43.6249696, 43.6562197, 257.68, 382.21
./5158-09-10.laz, -91.7188967, -91.6876458, 43.7187158, 43.7499660, 231.22, 395.25
./5158-11-21.laz, -91.3751373, -91.3438864, 43.6562195, 43.6874697, 249.76, 438.89
./5158-15-23.laz, -91.3126349, -91.2813837, 43.5312225, 43.5624726, -1099.85, 380.34
./5158-13-13.laz, -91.6251447, -91.5938936, 43.5937185, 43.6249690, 260.82, 377.85
./5158-10-06.laz, -91.8439012, -91.8126498, 43.6874654, 43.7187158, 303.06, 398.86
./5158-15-04.laz, -91.9064057, -91.8751543, 43.5312167, 43.5624673, 329.66, 414.54
./5158-14-08.laz, -91.7814003, -91.7501489, 43.5624672, 43.5937178, -1074.32, 403.73
./5158-11-01.laz, -92.0001577, -91.9689060, 43.6562146, 43.6874654, 276.64, 393.25
./5158-16-19.laz, -91.4376386, -91.4063876, 43.4999720, 43.5312225, 232.42, 379.93
./5158-12-17.laz, -91.5001410, -91.4688900, 43.6249695, 43.6562197, 303.79, 402.44
./5158-09-09.laz, -91.7501475, -91.7188965, 43.7187153, 43.7499659, -1012.68, 400.35
./5158-11-20.laz, -91.4063884, -91.3751373, 43.6562192, 43.6874696, 252.35, 383.94
./5158-15-03.laz, -91.9376572, -91.9064055, 43.5312164, 43.5624671, 343.25, 431.48
./5158-10-05.laz, -91.8751524, -91.8439007, 43.6874652, 43.7187155, 270.74, 400.34
./5158-13-12.laz, -91.6563957, -91.6251447, 43.5937180, 43.6249685, 269.93, 385.63
./5158-15-22.laz, -91.3438856, -91.3126347, 43.5312221, 43.5624722, 204.53, 377.06
./5158-10-24.laz, -91.2813849, -91.2501340, 43.6874691, 43.7187195, 191.09, 364.17
./5158-14-07.laz, -91.8126518, -91.7814003, 43.5624670, 43.5937173, 318.34, 402.31
./5158-12-16.laz, -91.5313920, -91.5001408, 43.6249690, 43.6562195, 333.01, 403.73
./5158-16-18.laz, -91.4688894, -91.4376384, 43.4999720, 43.5312221, 241.61, 380.26
./5158-09-08.laz, -91.7813987, -91.7501472, 43.7187152, 43.7499655, -923.12, 411.32
./5158-11-19.laz, -91.4376393, -91.4063884, 43.6562191, 43.6874692, 35.57, 395.05
./5158-13-11.laz, -91.6876467, -91.6563955, 43.5937179, 43.6249683, 272.58, 438.92
./5158-10-23.laz, -91.3126356, -91.2813849, 43.6874690, 43.7187192, -1267.11, 376.42
./5158-15-02.laz, -91.9689084, -91.9376567, 43.5312164, 43.5624667, 384.52, 435.29
./5158-10-04.laz, -91.9064034, -91.8751519, 43.6874648, 43.7187154, 265.86, 384.02
./5158-15-21.laz, -91.3751368, -91.3438856, 43.5312219, 43.5624721, 212.87, 380.42
./5158-14-06.laz, -91.8439029, -91.8126515, 43.5624671, 43.5937173, 298.65, 384.48
./5158-12-15.laz, -91.5626426, -91.5313919, 43.6249690, 43.6562191, 295.27, 385.57
./5158-16-17.laz, -91.5001405, -91.4688896, 43.4999716, 43.5312220, 295.76, 380.14
./5158-11-18.laz, -91.4688901, -91.4376393, 43.6562191, 43.6874691, 315.88, 399.24
./5158-09-07.laz, -91.8126496, -91.7813984, 43.7187152, 43.7499654, 273.65, 533.53
./5158-15-01.laz, -92.0001599, -91.9689081, 43.5312160, 43.5624666, 383.73, 494.99
./5158-13-10.laz, -91.7188979, -91.6876467, 43.5937174, 43.6249679, 248.87, 380.41
./5158-10-03.laz, -91.9376546, -91.9064033, 43.6874647, 43.7187153, -338.29, 395.91
./5158-14-05.laz, -91.8751541, -91.8439026, 43.5624665, 43.5937171, 316.67, 390.36
./5158-10-22.laz, -91.3438868, -91.3126356, 43.6874689, 43.7187191, 203.65, 380.43
./5158-12-14.laz, -91.5938935, -91.5626426, 43.6249683, 43.6562186, 236.14, 382.00
./5158-15-20.laz, -91.4063879, -91.3751366, 43.5312216, 43.5624721, -456.77, 369.70
./5158-16-16.laz, -91.5313917, -91.5001405, 43.4999713, 43.5312216, 263.67, 396.69
./5158-11-17.laz, -91.5001410, -91.4688901, 43.6562189, 43.6874691, 322.68, 396.33
./5158-14-25.laz, -91.2501332, -91.2209859, 43.5624719, 43.5937219, 188.65, 355.43
./5158-09-06.laz, -91.8439005, -91.8126494, 43.7187152, 43.7499654, 260.67, 531.02
./5158-13-09.laz, -91.7501487, -91.7188977, 43.5937170, 43.6249677, 267.39, 391.69
./5158-10-02.laz, -91.9689057, -91.9376541, 43.6874646, 43.7187149, 262.56, 398.49
./5158-14-04.laz, -91.9064053, -91.8751538, 43.5624665, 43.5937170, 326.46, 409.36
./5158-14-24.laz, -91.2813842, -91.2501330, 43.5624719, 43.5937221, -994.67, 351.68
./5158-10-21.laz, -91.3751376, -91.3438866, 43.6874686, 43.7187191, 238.05, 444.87
./5158-12-13.laz, -91.6251445, -91.5938936, 43.6249679, 43.6562185, 233.84, 378.11
./5158-16-15.laz, -91.5626428, -91.5313917, 43.4999708, 43.5312213, 294.07, 394.04
./5158-11-16.laz, -91.5313920, -91.5001410, 43.6562185, 43.6874689, 292.62, 398.86
./5158-09-05.laz, -91.8751517, -91.8439005, 43.7187148, 43.7499653, 254.50, 388.87
./5158-15-19.laz, -91.4376388, -91.4063877, 43.5312215, 43.5624716, 214.56, 371.37
./5158-13-08.laz, -91.7814001, -91.7501484, 43.5937167, 43.6249673, -1261.07, 396.35
./5158-10-01.laz, -92.0001568, -91.9689053, 43.6874643, 43.7187148, 249.52, 377.87
./5158-14-03.laz, -91.9376565, -91.9064050, 43.5624661, 43.5937166, 325.16, 420.92
./5158-14-23.laz, -91.3126351, -91.2813842, 43.5624719, 43.5937219, 190.83, 356.99
./5158-16-14.laz, -91.5938940, -91.5626426, 43.4999707, 43.5312209, 270.53, 376.46
./5158-11-15.laz, -91.5626426, -91.5313919, 43.6562180, 43.6874685, 260.97, 395.93
./5158-12-12.laz, -91.6563955, -91.6251445, 43.6249677, 43.6562179, 275.09, 410.47
./5158-09-04.laz, -91.9064031, -91.8751515, 43.7187146, 43.7499649, 229.51, 650.46
./5158-13-07.laz, -91.8126513, -91.7813998, 43.5937165, 43.6249672, 295.11, 394.54
./5158-10-20.laz, -91.4063886, -91.3751375, 43.6874685, 43.7187189, 219.90, 373.72
./5158-15-18.laz, -91.4688896, -91.4376388, 43.5312213, 43.5624715, 227.60, 372.92
./5158-09-24.laz, -91.2813852, -91.2501342, 43.7187186, 43.7499686, 191.40, 366.77
./5158-14-02.laz, -91.9689079, -91.9376564, 43.5624658, 43.5937166, 344.66, 427.63
./5158-16-13.laz, -91.6251450, -91.5938938, 43.4999701, 43.5312204, 307.17, 406.70
./5158-12-11.laz, -91.6876465, -91.6563954, 43.6249674, 43.6562179, 248.80, 390.27
./5158-11-14.laz, -91.5938935, -91.5626426, 43.6562177, 43.6874683, 220.79, 383.11
./5158-14-22.laz, -91.3438859, -91.3126349, 43.5624714, 43.5937216, -919.53, 473.76
./5158-09-03.laz, -91.9376541, -91.9064027, 43.7187143, 43.7499648, 231.85, 422.13
./5158-09-23.laz, -91.3126359, -91.2813851, 43.7187184, 43.7499685, 196.46, 480.35
./5158-13-06.laz, -91.8439024, -91.8126510, 43.5937164, 43.6249670, 272.76, 426.77
./5158-15-17.laz, -91.5001407, -91.4688896, 43.5312209, 43.5624715, 246.15, 379.49
./5158-10-19.laz, -91.4376393, -91.4063884, 43.6874684, 43.7187186, 237.79, 382.42
./5158-14-01.laz, -92.0001592, -91.9689076, 43.5624658, 43.5937161, 344.06, 533.12
./5158-16-12.laz, -91.6563962, -91.6251450, 43.4999696, 43.5312201, 294.34, 392.79
./5158-11-13.laz, -91.6251445, -91.5938935, 43.6562173, 43.6874679, 223.94, 406.87
./5158-12-10.laz, -91.7188975, -91.6876465, 43.6249671, 43.6562173, 229.84, 376.92
./5158-14-21.laz, -91.3751368, -91.3438859, 43.5624714, 43.5937215, 236.51, 485.16
./5158-13-05.laz, -91.8751536, -91.8439021, 43.5937160, 43.6249666, 279.88, 389.83
./5158-09-02.laz, -91.9689053, -91.9376538, 43.7187141, 43.7499648, 236.24, 366.88
./5158-10-18.laz, -91.4688903, -91.4376394, 43.6874683, 43.7187185, 257.29, 392.44
./5158-15-16.laz, -91.5313917, -91.5001407, 43.5312208, 43.5624710, 288.67, 412.70
./5158-09-22.laz, -91.3438868, -91.3126359, 43.7187183, 43.7499685, 218.69, 383.01
./5158-13-25.laz, -91.2501332, -91.2399325, 43.5937221, 43.6249713, 191.34, 192.32
./5158-13-24.laz, -91.2813844, -91.2501335, 43.5937213, 43.6249715, -686.35, 357.39
./5158-16-11.laz, -91.6876475, -91.6563962, 43.4999692, 43.5312197, 298.71, 394.02
./5158-11-12.laz, -91.6563954, -91.6251445, 43.6562171, 43.6874677, 238.44, 408.68
./5158-12-09.laz, -91.7501484, -91.7188973, 43.6249665, 43.6562172, 230.29, 381.82
./5158-14-20.laz, -91.4063879, -91.3751368, 43.5624710, 43.5937214, 219.39, 381.29
./5158-13-04.laz, -91.9064048, -91.8751533, 43.5937160, 43.6249666, 298.45, 382.44
./5158-09-01.laz, -92.0001565, -91.9689048, 43.7187140, 43.7499647, 240.42, 369.45
./5158-10-17.laz, -91.5001412, -91.4688903, 43.6874683, 43.7187185, 242.00, 389.28
./5158-15-15.laz, -91.5626428, -91.5313917, 43.5312202, 43.5624708, 316.67, 410.94
./5158-13-23.laz, -91.3126352, -91.2813842, 43.5937209, 43.6249714, -708.96, 380.96
./5158-09-21.laz, -91.3751376, -91.3438868, 43.7187183, 43.7499684, 205.41, 377.01
./5158-16-10.laz, -91.7188986, -91.6876475, 43.4999689, 43.5312192, 321.46, 415.10
./5158-11-11.laz, -91.6876461, -91.6563952, 43.6562170, 43.6874673, 220.38, 386.70
./5158-12-08.laz, -91.7813996, -91.7501482, 43.6249665, 43.6562170, 239.17, 372.29
./5158-14-19.laz, -91.4376389, -91.4063879, 43.5624710, 43.5937210, 257.22, 380.76
./5158-13-03.laz, -91.9376562, -91.9064046, 43.5937158, 43.6249664, 319.76, 389.76
./5158-10-16.laz, -91.5313920, -91.5001412, 43.6874680, 43.7187184, 269.68, 496.56
./5158-15-14.laz, -91.5938938, -91.5626428, 43.5312198, 43.5624703, 302.05, 393.74
./5158-08-25.laz, -91.2501352, -91.2454892, 43.7499683, 43.7812173, 191.55, 371.31
./5158-08-24.laz, -91.2813861, -91.2501351, 43.7499678, 43.7812179, 191.49, 260.07
./5158-09-20.laz, -91.4063888, -91.3751376, 43.7187180, 43.7499683, 207.98, 369.22
./5158-13-22.laz, -91.3438861, -91.3126352, 43.5937209, 43.6249709, 193.78, 356.18
./5158-16-09.laz, -91.7501498, -91.7188984, 43.4999685, 43.5312190, 327.56, 408.79
./5158-11-10.laz, -91.7188972, -91.6876463, 43.6562164, 43.6874671, 219.88, 375.97
./5158-14-18.laz, -91.4688898, -91.4376389, 43.5624707, 43.5937209, 249.61, 382.48
./5158-12-07.laz, -91.8126508, -91.7813994, 43.6249661, 43.6562166, 245.16, 390.57
./5158-13-02.laz, -91.9689072, -91.9376557, 43.5937154, 43.6249660, 331.87, 402.36
./5158-15-13.laz, -91.6251450, -91.5938938, 43.5312195, 43.5624701, 311.83, 417.56
./5158-10-15.laz, -91.5626426, -91.5313919, 43.6874677, 43.7187179, 216.30, 392.75
./5158-08-23.laz, -91.3126368, -91.2813852, 43.7499678, 43.7812179, -1230.09, 456.07
./5158-09-19.laz, -91.4376394, -91.4063886, 43.7187178, 43.7499680, 219.45, 374.31
./5158-16-08.laz, -91.7814011, -91.7501496, 43.4999679, 43.5312185, 332.97, 401.00
./5158-08-22.laz, -91.3438876, -91.3126359, 43.7499674, 43.7812179, 193.62, 377.48
./5158-08-02.laz, -91.9689050, -91.9376538, 43.7499641, 43.7812147, -668.19, 375.15
./5158-14-17.laz, -91.5001408, -91.4688896, 43.5624703, 43.5937209, 251.51, 375.88
./5158-07-06.laz, -91.8439010, -91.8126498, 43.7812142, 43.8124648, 221.02, 381.92
./5158-12-06.laz, -91.8439019, -91.8126506, 43.6249660, 43.6562166, 254.38, 383.02
./5158-15-12.laz, -91.6563960, -91.6251450, 43.5312190, 43.5624697, 314.41, 444.00
./5158-10-14.laz, -91.5938935, -91.5626428, 43.6874673, 43.7187178, 216.57, 392.08
./5158-09-18.laz, -91.4688903, -91.4376394, 43.7187178, 43.7499679, 211.08, 388.42
./5158-16-07.laz, -91.8126525, -91.7814008, 43.4999678, 43.5312184, 340.83, 414.42
./5158-06-10.laz, -91.7188975, -91.6876463, 43.8124647, 43.8437153, 232.57, 403.96
./5158-08-01.laz, -92.0001561, -91.9689048, 43.7499640, 43.7812146, 241.89, 367.01
./5158-08-21.laz, -91.3751383, -91.3438869, 43.7499673, 43.7812178, 195.00, 366.78
./5158-05-13.laz, -91.6251452, -91.5938942, 43.8437148, 43.8749654, 236.49, 421.01
./5158-07-05.laz, -91.8751521, -91.8439007, 43.7812142, 43.8124648, 225.05, 695.94
./5158-04-15.laz, -91.5626440, -91.5313932, 43.8749648, 43.9062154, 297.59, 428.96
./5158-03-16.laz, -91.5313936, -91.5001427, 43.9062146, 43.9374649, 264.69, 421.57
./5158-02-17.laz, -91.5001432, -91.4688927, 43.9374643, 43.9687146, 222.79, 402.34
./5158-01-16.laz, -91.5313941, -91.5001432, 43.9687136, 43.9999642, 198.74, 390.87
./5158-06-09.laz, -91.7501480, -91.7188972, 43.8124646, 43.8437148, 218.40, 387.90
./5142-17-36.laz, -92.9064406, -92.8751899, 43.4968594, 43.4999660, 362.16, 401.03
./5158-07-24.laz, -91.2813873, -91.2501357, 43.7812171, 43.8124673, 191.55, 242.67
./5158-08-20.laz, -91.4063893, -91.3751378, 43.7499674, 43.7812177, -874.53, 367.28
./5142-17-35.laz, -92.9376918, -92.9064411, 43.4968888, 43.4999654, 353.32, 387.66
./5158-07-04.laz, -91.9064031, -91.8751519, 43.7812141, 43.8124648, 233.80, 648.31
./5158-04-14.laz, -91.5938947, -91.5626438, 43.8749648, 43.9062153, 261.94, 429.98
./5142-17-34.laz, -92.9689429, -92.9376920, 43.4969100, 43.4999652, 356.20, 508.64
./5158-05-12.laz, -91.6563960, -91.6251452, 43.8437147, 43.8749653, 224.90, 400.63
./5142-17-33.laz, -93.0001938, -92.9689429, 43.4969228, 43.4999647, 344.39, 379.41
./5158-07-23.laz, -91.3126378, -91.2813863, 43.7812171, 43.8124673, 191.48, 370.77
./5158-02-16.laz, -91.5313939, -91.5001431, 43.9374642, 43.9687146, 222.01, 396.16
./5158-03-15.laz, -91.5626443, -91.5313934, 43.9062146, 43.9374648, 287.52, 500.40
./5142-17-32.laz, -93.0314450, -93.0001938, 43.4969221, 43.4999641, 343.99, 374.03
./5142-17-31.laz, -93.0626964, -93.0314452, 43.4969099, 43.4999631, 357.31, 391.20
./5142-17-30.laz, -93.0939481, -93.0626967, 43.4968882, 43.4999624, 362.14, 392.44
./5158-06-08.laz, -91.7813991, -91.7501480, 43.8124642, 43.8437148, 218.38, 417.64
./5142-17-29.laz, -93.1251991, -93.0939481, 43.4968576, 43.4999616, 366.29, 390.62
./5158-01-15.laz, -91.5626450, -91.5313941, 43.9687136, 43.9999641, 219.91, 412.74
./5158-08-19.laz, -91.4376401, -91.4063888, 43.7499671, 43.7812177, 197.29, 373.98
./5142-17-28.laz, -93.1564506, -93.1251993, 43.4968193, 43.4999606, 362.75, 393.80
./5158-07-03.laz, -91.9376541, -91.9064029, 43.7812137, 43.8124647, 253.77, 385.11
./5142-17-27.laz, -93.1877021, -93.1564509, 43.4967731, 43.4999600, 369.90, 404.49
./5158-04-13.laz, -91.6251455, -91.5938947, 43.8749646, 43.9062149, 245.40, 434.87
./5158-05-11.laz, -91.6876468, -91.6563959, 43.8437143, 43.8749652, 233.21, 397.89
./5142-17-26.laz, -93.2189535, -93.1877023, 43.4967184, 43.4999592, 376.18, 404.38
./5142-17-25.laz, -93.2502047, -93.2189537, 43.4966529, 43.4999581, 370.70, 407.76
./5142-17-24.laz, -93.2814555, -93.2502049, 43.4965798, 43.4999575, 365.11, 398.48
./5158-07-22.laz, -91.3438885, -91.3126371, 43.7812170, 43.8124672, 194.03, 384.50
./5158-02-15.laz, -91.5626447, -91.5313939, 43.9374640, 43.9687143, 232.62, 408.13
./5142-17-23.laz, -93.3127067, -93.2814556, 43.4964990, 43.4999574, 366.50, 398.17
./5142-17-22.laz, -93.3439575, -93.3127068, 43.4964102, 43.4999569, 367.12, 400.07
./5158-03-14.laz, -91.5938952, -91.5626442, 43.9062143, 43.9374648, 277.53, 429.33
./5158-08-18.laz, -91.4688908, -91.4376398, 43.7499672, 43.7812174, 199.11, 356.85
./5142-17-21.laz, -93.3752084, -93.3439575, 43.4963110, 43.4999567, 368.32, 413.19
./5158-06-07.laz, -91.8126503, -91.7813991, 43.8124640, 43.8437148, 225.64, 530.77
./5158-07-02.laz, -91.9689053, -91.9376541, 43.7812137, 43.8124643, 277.49, 383.49
./5142-17-20.laz, -93.4064591, -93.3752084, 43.4962047, 43.4999563, 383.32, 411.05
./5158-01-14.laz, -91.5938957, -91.5626447, 43.9687136, 43.9999641, 225.30, 413.79
./5142-17-19.laz, -93.4377102, -93.4064593, 43.4960899, 43.4999561, 387.82, 414.19
./5142-17-18.laz, -93.4689611, -93.4377104, 43.4959651, 43.4999557, 386.53, 432.80
./5158-04-12.laz, -91.6563964, -91.6251454, 43.8749643, 43.9062148, 253.00, 418.21
./5158-05-10.laz, -91.7188977, -91.6876467, 43.8437142, 43.8749648, 241.93, 403.30
./5142-17-17.laz, -93.5002121, -93.4689614, 43.4958337, 43.4999555, 381.84, 420.41
./5158-02-14.laz, -91.5938955, -91.5626445, 43.9374640, 43.9687143, 253.61, 420.76
./5158-07-21.laz, -91.3751390, -91.3438880, 43.7812170, 43.8124672, -1091.96, 521.83
./5142-17-16.laz, -93.5314633, -93.5002121, 43.4956926, 43.4999551, 377.34, 411.35
./5158-07-01.laz, -92.0001565, -91.9689051, 43.7812136, 43.8124643, 255.64, 382.92
./5142-17-15.laz, -93.5627145, -93.5314635, 43.4955434, 43.4999551, 374.34, 414.59
./5158-08-17.laz, -91.5001415, -91.4688905, 43.7499671, 43.7812173, 199.80, 374.11
./5158-06-06.laz, -91.8439012, -91.8126501, 43.8124641, 43.8437148, 250.63, 529.91
./5142-17-14.laz, -93.5939661, -93.5627150, 43.4953851, 43.4999551, 374.49, 399.59
./5158-03-13.laz, -91.6251459, -91.5938950, 43.9062142, 43.9374648, 313.23, 434.41
./5142-17-13.laz, -93.6252173, -93.5939661, 43.4952197, 43.4999551, 374.69, 415.58
./5142-17-12.laz, -93.6564687, -93.6252172, 43.4687043, 43.4999539, 377.01, 511.33
./5158-04-11.laz, -91.6876472, -91.6563962, 43.8749642, 43.9062148, 248.83, 410.43
./5158-01-13.laz, -91.6251467, -91.5938957, 43.9687134, 43.9999640, 210.52, 412.52
./5158-05-09.laz, -91.7501486, -91.7188975, 43.8437141, 43.8749648, 256.65, 396.25
./5158-02-13.laz, -91.6251464, -91.5938954, 43.9374637, 43.9687142, 249.01, 500.06
./5158-08-16.laz, -91.5313922, -91.5001413, 43.7499670, 43.7812173, 200.98, 395.47
./5158-06-24.laz, -91.2813883, -91.2585518, 43.8124666, 43.8437166, 186.34, 236.56
./5158-07-20.laz, -91.4063898, -91.3751385, 43.7812167, 43.8124672, 201.96, 382.91
./5158-06-05.laz, -91.8751524, -91.8439012, 43.8124640, 43.8437147, 265.13, 724.54
./5158-03-12.laz, -91.6563967, -91.6251459, 43.9062140, 43.9374646, 293.28, 430.50
./5158-04-10.laz, -91.7188980, -91.6876472, 43.8749641, 43.9062147, 246.58, 409.36
./5158-05-08.laz, -91.7813996, -91.7501484, 43.8437140, 43.8749647, 241.15, 388.57
./5158-06-23.laz, -91.3126388, -91.2813876, 43.8124665, 43.8437166, 191.48, 363.21
./5142-17-11.laz, -93.6877202, -93.6564685, 43.4687043, 43.4999539, 378.29, 433.07
./5158-02-12.laz, -91.6563969, -91.6251462, 43.9374636, 43.9687142, 302.40, 493.58
./5158-01-12.laz, -91.6563974, -91.6251464, 43.9687135, 43.9999637, 229.31, 413.78
./5158-08-15.laz, -91.5626428, -91.5313922, 43.7499664, 43.7812170, 202.35, 377.17
./5158-07-19.laz, -91.4376405, -91.4063896, 43.7812166, 43.8124671, 198.38, 379.85
