Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FL_Southeast_B2_2018/20181218_B2_e1544n0426.laz, -80.6931344, -80.6818092, 25.7584588, 25.7689167, -48.53, 1274.69
./FL_Southeast_B2_2018/20181218_B2_e1522n0421.laz, -80.9139628, -80.9040617, 25.7535138, 25.7558536, 1.46, 18.64
./FL_Southeast_B2_2018/20181218_B2_e1521n0424.laz, -80.9204338, -80.9091256, 25.7738567, 25.7842956, 1.09, 21.17
./FL_Southeast_B2_2018/20181218_B2_e1517n0423.laz, -80.9609869, -80.9496828, 25.7706125, 25.7810496, 0.85, 22.17
./FL_Southeast_B2_2018/20181218_B2_e1534n0423.laz, -80.7938846, -80.7839870, 25.7541417, 25.7564929, 1.70, 9.13
./FL_Southeast_B2_2018/20181218_B2_e1533n0426.laz, -80.8003285, -80.7890114, 25.7744927, 25.7849413, 2.07, 1277.46
./FL_Southeast_B2_2018/20181218_B2_e1540n0424.laz, -80.7338455, -80.7239473, 25.7544040, 25.7567609, 1.74, 6.30
./FL_Southeast_B2_2018/20181218_B2_e1539n0427.laz, -80.7402757, -80.7289531, 25.7747583, 25.7852117, 2.02, 1273.61
./FL_Southeast_B2_2018/20181218_B2_e1525n0422.laz, -80.8831625, -80.8732620, 25.7581836, 25.7605276, 1.64, 20.68
./FL_Southeast_B2_2018/20181218_B2_e1544n0425.laz, -80.6947166, -80.6833934, 25.7507777, 25.7599180, 1.50, 1271.05
./FL_Southeast_B2_2018/20181218_B2_e1524n0424.laz, -80.8911895, -80.8798799, 25.7695288, 25.7799713, 1.18, 19.01
./FL_Southeast_B2_2018/20181218_B2_e1544n0424.laz, -80.6948737, -80.6937449, 25.7500115, 25.7509206, 1.54, 4.05
./FL_Southeast_B2_2018/20181218_B2_e1543n0428.laz, -80.6997120, -80.6883865, 25.7779146, 25.7883707, 2.02, 1278.30
./FL_Southeast_B2_2018/20181218_B2_e1533n0425.laz, -80.8019003, -80.7905836, 25.7654945, 25.7759430, 1.18, 1280.72
./FL_Southeast_B2_2018/20181218_B2_e1513n0423.laz, -80.9999858, -80.9886850, 25.7763558, 25.7867878, -17.18, 22.64
./FL_Southeast_B2_2018/20181218_B2_e1521n0423.laz, -80.9219936, -80.9106876, 25.7648571, 25.7752959, -62.79, 25.64
./FL_Southeast_B2_2018/20181218_B2_e1539n0426.laz, -80.7418526, -80.7305319, 25.7657623, 25.7762129, 1.47, 1282.78
./FL_Southeast_B2_2018/20181218_B2_e1517n0422.laz, -80.9625422, -80.9512397, 25.7616113, 25.7720483, 0.98, 20.51
./FL_Southeast_B2_2018/20181218_B2_e1543n0427.laz, -80.7012951, -80.6899697, 25.7689202, 25.7793750, -55.94, 1273.48
./FL_Southeast_B2_2018/20181218_B2_e1532n0426.laz, -80.8100761, -80.7987584, 25.7759463, 25.7863916, 1.30, 1279.92
./FL_Southeast_B2_2018/20181218_B2_e1524n0423.laz, -80.8927521, -80.8814442, 25.7605282, 25.7709706, 1.44, 20.23
./FL_Southeast_B2_2018/20181218_B2_e1539n0425.laz, -80.7434321, -80.7321115, 25.7567628, 25.7672169, -58.59, 1279.30
./FL_Southeast_B2_2018/20181218_B2_e1543n0426.laz, -80.7028777, -80.6915547, 25.7599201, 25.7703778, -31.78, 1275.36
./FL_Southeast_B2_2018/20181218_B2_e1513n0422.laz, -81.0015368, -80.9902375, 25.7673531, 25.7777861, 0.84, 26.77
./FL_Southeast_B2_2018/20181218_B2_e1532n0425.laz, -80.8116464, -80.8003306, 25.7669457, 25.7773944, -37.34, 1274.84
./FL_Southeast_B2_2018/20181218_B2_e1521n0422.laz, -80.9235527, -80.9122482, 25.7558552, 25.7662943, -1.80, 1272.21
./FL_Southeast_B2_2018/20181218_B2_e1517n0421.laz, -80.9640974, -80.9527962, 25.7526102, 25.7630471, 0.77, 25.11
./FL_Southeast_B2_2018/20181218_B2_e1539n0424.laz, -80.7435880, -80.7336907, 25.7558629, 25.7582179, 1.76, 1265.07
./FL_Southeast_B2_2018/20181218_B2_e1538n0427.laz, -80.7500209, -80.7386991, 25.7762162, 25.7866687, 2.04, 1278.44
./FL_Southeast_B2_2018/20181218_B2_e1524n0422.laz, -80.8943137, -80.8830081, 25.7528271, 25.7619711, 1.27, 18.91
./FL_Southeast_B2_2018/20181218_B2_e1543n0425.laz, -80.7044595, -80.6931357, 25.7509232, 25.7613807, -42.96, 1273.11
./FL_Southeast_B2_2018/20181218_B2_e1531n0426.laz, -80.8198218, -80.8085055, 25.7773967, 25.7878420, 1.02, 1283.56
./FL_Southeast_B2_2018/20181218_B2_e1524n0421.laz, -80.8944709, -80.8933411, 25.7520594, 25.7529698, 1.54, 9.43
./FL_Southeast_B2_2018/20181218_B2_e1523n0424.laz, -80.9009368, -80.8896278, 25.7709718, 25.7814133, 1.11, 44.36
./FL_Southeast_B2_2018/20181218_B2_e1538n0426.laz, -80.7515991, -80.7402776, 25.7672184, 25.7776704, 1.81, 1273.52
./FL_Southeast_B2_2018/20181218_B2_e1513n0421.laz, -81.0030890, -80.9917923, 25.7583517, 25.7687846, 0.93, 22.04
./FL_Southeast_B2_2018/20181218_B2_e1531n0425.laz, -80.8213931, -80.8100771, 25.7683969, 25.7788437, 2.01, 1274.89
./FL_Southeast_B2_2018/20181218_B2_e1517n0420.laz, -80.9642529, -80.9543526, 25.7517109, 25.7540451, -5.64, 23.97
./FL_Southeast_B2_2018/20181218_B2_e1521n0421.laz, -80.9237091, -80.9138081, 25.7549555, 25.7572936, 1.44, 16.40
./FL_Southeast_B2_2018/20181218_B2_e1510n0419.laz, -81.0340374, -81.0241365, 25.7527452, 25.7550736, 0.41, 18.20
./FL_Southeast_B2_2018/20181218_B2_e1509n0423.laz, -81.0389889, -81.0276895, 25.7820820, 25.7925119, 1.04, 22.10
./FL_Southeast_B2_2018/20181218_B2_e1520n0424.laz, -80.9301816, -80.9188751, 25.7752968, 25.7857355, -36.54, 22.63
./FL_Southeast_B2_2018/20181218_B2_e1538n0425.laz, -80.7531747, -80.7418560, 25.7582195, 25.7686730, -31.52, 1275.16
./FL_Southeast_B2_2018/20181218_B2_e1516n0424.laz, -80.9691817, -80.9578763, 25.7810503, 25.7914863, 0.96, 34.26
./FL_Southeast_B2_2018/20181218_B2_e1523n0423.laz, -80.9024986, -80.8911916, 25.7619718, 25.7724137, 1.18, 20.28
./FL_Southeast_B2_2018/20181218_B2_e1530n0425.laz, -80.8311404, -80.8198259, 25.7698474, 25.7802934, 1.83, 1275.60
./FL_Southeast_B2_2018/20181218_B2_e1513n0420.laz, -81.0046387, -80.9933424, 25.7506403, 25.7597827, 0.90, 25.07
./FL_Southeast_B2_2018/20181218_B2_e1506n0419.laz, -81.0641169, -81.0631313, 25.7584598, 25.7595006, 0.64, 14.03
./FL_Southeast_B2_2018/20181218_B2_e1513n0419.laz, -81.0047951, -81.0036683, 25.7498703, 25.7507803, 1.43, 4.55
./FL_Southeast_B2_2018/20181218_B2_e1505n0422.laz, -81.0781523, -81.0682469, 25.7787926, 25.7892187, 0.57, 23.29
./FL_Southeast_B2_2018/20181218_B2_e1512n0424.laz, -81.0081834, -80.9968835, 25.7867891, 25.7972220, -49.08, 22.95
./FL_Southeast_B2_2018/20181218_B2_e1509n0422.laz, -81.0405366, -81.0292394, 25.7730800, 25.7835100, -44.42, 22.84
./FL_Southeast_B2_2018/20181218_B2_e1505n0421.laz, -81.0723099, -81.0697918, 25.7697910, 25.7789326, 0.52, 26.42
./FL_Southeast_B2_2018/20181218_B2_e1505n0420.laz, -81.0723223, -81.0713363, 25.7688890, 25.7699299, 0.92, 8.55
./FL_Southeast_B2_2018/20181218_B2_e1520n0423.laz, -80.9317409, -80.9204361, 25.7662975, 25.7767355, 0.98, 1285.22
./FL_Southeast_B2_2018/20181218_B2_e1504n0423.laz, -81.0789730, -81.0764555, 25.7892197, 25.7983624, 0.86, 21.00
./FL_Southeast_B2_2018/20181218_B2_e1516n0423.laz, -80.9707362, -80.9594324, 25.7720494, 25.7824851, 0.86, 21.56
./FL_Southeast_B2_2018/20181218_B2_e1504n0422.laz, -81.0789851, -81.0779997, 25.7883222, 25.7893609, 0.89, 12.64
./FL_Southeast_B2_2018/20181217_B2_e1545n0433.laz, -80.6722948, -80.6713093, 25.8212861, 25.8223302, -7.31, 5.37
./FL_Southeast_B2_2018/20181217_B2_e1545n0432.laz, -80.6738818, -80.6713236, 25.8122905, 25.8214296, 2.12, 763.64
./FL_Southeast_B2_2018/20181217_B2_e1542n0431.laz, -80.7047112, -80.6933828, 25.8063656, 25.8168204, 1.69, 1278.31
./FL_Southeast_B2_2018/20181217_B2_e1545n0431.laz, -80.6754672, -80.6729079, 25.8032950, 25.8124348, 2.07, 1212.75
./FL_Southeast_B2_2018/20181217_B2_e1545n0430.laz, -80.6770522, -80.6744941, 25.7942985, 25.8034386, 2.07, 1274.49
./FL_Southeast_B2_2018/20181217_B2_e1545n0429.laz, -80.6786365, -80.6760800, 25.7853056, 25.7944432, -42.37, 1284.51
./FL_Southeast_B2_2018/20181217_B2_e1544n0432.laz, -80.6836280, -80.6722988, 25.8124363, 25.8228933, -62.16, 1281.96
./FL_Southeast_B2_2018/20181218_B2_e1523n0422.laz, -80.9040604, -80.8927531, 25.7529719, 25.7634135, 1.47, 19.94
./FL_Southeast_B2_2018/20181217_B2_e1537n0431.laz, -80.7534589, -80.7421313, 25.8136622, 25.8241130, 2.02, 1209.06
./FL_Southeast_B2_2018/20181218_B2_e1512n0423.laz, -81.0097357, -80.9984353, 25.7777881, 25.7882204, 1.04, 21.55
./FL_Southeast_B2_2018/20181218_B2_e1509n0421.laz, -81.0420832, -81.0307877, 25.7640775, 25.7745068, 0.06, 24.05
./FL_Southeast_B2_2018/20181217_B2_e1542n0430.laz, -80.7062935, -80.6949653, 25.7973693, 25.8078248, 2.07, 1267.06
./FL_Southeast_B2_2018/20181217_B2_e1544n0431.laz, -80.6852145, -80.6738831, 25.8034423, 25.8138969, 2.06, 1273.33
./FL_Southeast_B2_2018/20181218_B2_e1520n0422.laz, -80.9333003, -80.9219954, 25.7572972, 25.7677342, 0.91, 1273.58
./FL_Southeast_B2_2018/20181218_B2_e1516n0422.laz, -80.9722907, -80.9609888, 25.7630488, 25.7734840, 1.07, 22.18
./FL_Southeast_B2_2018/20181217_B2_e1537n0430.laz, -80.7550364, -80.7437108, 25.8046662, 25.8151153, -3.70, 1282.58
./FL_Southeast_B2_2018/20181217_B2_e1542n0429.laz, -80.7078764, -80.6965489, 25.7883734, 25.7988291, 1.51, 1274.53
./FL_Southeast_B2_2018/20181218_B2_e1523n0421.laz, -80.9042163, -80.8943163, 25.7520707, 25.7544121, 1.33, 41.52
./FL_Southeast_B2_2018/20181218_B2_e1522n0424.laz, -80.9106848, -80.8993764, 25.7724141, 25.7828550, 0.95, 64.37
./FL_Southeast_B2_2018/20181217_B2_e1544n0430.laz, -80.6867991, -80.6754683, 25.7944462, 25.8049018, 2.00, 1276.60
./FL_Southeast_B2_2018/20181218_B2_e1512n0422.laz, -81.0112867, -80.9999873, 25.7687865, 25.7792190, 0.71, 72.38
./FL_Southeast_B2_2018/20181217_B2_e1537n0429.laz, -80.7566147, -80.7452899, 25.7956672, 25.8061193, 1.62, 1279.50
./FL_Southeast_B2_2018/20181218_B2_e1509n0420.laz, -81.0436313, -81.0323362, 25.7550770, 25.7655057, 0.72, 21.93
./FL_Southeast_B2_2018/20181217_B2_e1542n0428.laz, -80.7094580, -80.6981324, 25.7793766, 25.7898328, 1.38, 1272.98
./FL_Southeast_B2_2018/20181217_B2_e1544n0429.laz, -80.6883819, -80.6770549, 25.7854502, 25.7959052, -67.51, 1279.69
./FL_Southeast_B2_2018/20181218_B2_e1516n0421.laz, -80.9738451, -80.9625442, 25.7540479, 25.7644816, 0.89, 23.26
./FL_Southeast_B2_2018/20181218_B2_e1520n0421.laz, -80.9334563, -80.9235549, 25.7563961, 25.7587334, 1.52, 20.59
./FL_Southeast_B2_2018/20181217_B2_e1537n0428.laz, -80.7581906, -80.7468686, 25.7866712, 25.7971216, -60.46, 1278.37
./FL_Southeast_B2_2018/20181218_B2_e1519n0424.laz, -80.9399312, -80.9286248, 25.7767369, 25.7871738, 1.20, 22.22
./FL_Southeast_B2_2018/20181218_B2_e1522n0423.laz, -80.9122460, -80.9009388, 25.7634145, 25.7738552, 1.42, 60.73
./FL_Southeast_B2_2018/20181217_B2_e1541n0431.laz, -80.7144607, -80.7031298, 25.8078276, 25.8182806, -62.64, 1282.20
./FL_Southeast_B2_2018/20181217_B2_e1543n0432.laz, -80.6933771, -80.6820465, 25.8139012, 25.8243558, 2.01, 1276.34
./FL_Southeast_B2_2018/20181218_B2_e1512n0421.laz, -81.0128370, -81.0015394, 25.7597844, 25.7702177, -10.48, 24.34
./FL_Southeast_B2_2018/20181217_B2_e1536n0431.laz, -80.7632099, -80.7518841, 25.8151183, 25.8255685, -8.37, 1209.92
./FL_Southeast_B2_2018/20181218_B2_e1509n0419.laz, -81.0437860, -81.0338850, 25.7541769, 25.7565019, 0.71, 17.06
./FL_Southeast_B2_2018/20181218_B2_e1508n0423.laz, -81.0487405, -81.0374431, 25.7835116, 25.7939403, 0.68, 34.00
./FL_Southeast_B2_2018/20181217_B2_e1541n0430.laz, -80.7160419, -80.7047132, 25.7988301, 25.8092857, -8.54, 1273.48
./FL_Southeast_B2_2018/20181218_B2_e1516n0420.laz, -80.9740009, -80.9640995, 25.7531466, 25.7554814, 1.22, 16.43
./FL_Southeast_B2_2018/20181217_B2_e1543n0431.laz, -80.6949634, -80.6836318, 25.8049042, 25.8153600, 2.06, 1281.66
./FL_Southeast_B2_2018/20181218_B2_e1515n0424.laz, -80.9789321, -80.9676279, 25.7824871, 25.7929217, 1.11, 24.20
./FL_Southeast_B2_2018/20181218_B2_e1519n0423.laz, -80.9414903, -80.9301855, 25.7677357, 25.7781735, -2.11, 21.14
./FL_Southeast_B2_2018/20181217_B2_e1536n0430.laz, -80.7647860, -80.7534621, 25.8061209, 25.8165708, -10.61, 1283.41
./FL_Southeast_B2_2018/20181218_B2_e1522n0422.laz, -80.9138067, -80.9024999, 25.7544144, 25.7648549, 1.44, 1272.88
./FL_Southeast_B2_2018/20181217_B2_e1541n0429.laz, -80.7176231, -80.7062963, 25.7898344, 25.8002888, 2.08, 69.30
./FL_Southeast_B2_2018/20181217_B2_e1543n0430.laz, -80.6965460, -80.6852176, 25.7959080, 25.8063643, 2.05, 1276.27
./FL_Southeast_B2_2018/20181218_B2_e1512n0420.laz, -81.0143871, -81.0030909, 25.7507824, 25.7612150, 0.65, 48.56
./FL_Southeast_B2_2018/20181217_B2_e1536n0429.laz, -80.7663629, -80.7550390, 25.7971239, 25.8075747, -7.98, 1278.14
./FL_Southeast_B2_2018/20181218_B2_e1508n0422.laz, -81.0502872, -81.0389905, 25.7745092, 25.7849383, 0.71, 20.39
./FL_Southeast_B2_2018/20181218_B2_e1519n0422.laz, -80.9430469, -80.9317434, 25.7587350, 25.7691739, -125.78, 1208.72
./FL_Southeast_B2_2018/20181218_B2_e1515n0423.laz, -80.9804858, -80.9691826, 25.7734867, 25.7839203, 1.21, 24.44
./FL_Southeast_B2_2018/20181217_B2_e1541n0428.laz, -80.7192048, -80.7078776, 25.7808376, 25.7912923, -60.31, 1272.27
./FL_Southeast_B2_2018/20181217_B2_e1543n0429.laz, -80.6981283, -80.6868012, 25.7869127, 25.7973676, 2.07, 1274.32
./FL_Southeast_B2_2018/20181217_B2_e1536n0428.laz, -80.7679240, -80.7566163, 25.7881276, 25.7985771, 2.05, 1277.80
./FL_Southeast_B2_2018/20181217_B2_e1533n0427.laz, -80.7987564, -80.7874387, 25.7834915, 25.7939395, -32.17, 1272.74
./FL_Southeast_B2_2018/20181217_B2_e1540n0431.laz, -80.7242101, -80.7128804, 25.8092872, 25.8197403, -38.05, 1282.87
./FL_Southeast_B2_2018/20181217_B2_e1542n0432.laz, -80.7031278, -80.6917975, 25.8153620, 25.8258163, -7.43, 1276.45
./FL_Southeast_B2_2018/20181218_B2_e1512n0419.laz, -81.0145412, -81.0046409, 25.7498819, 25.7522129, 1.17, 17.84
./FL_Southeast_B2_2018/20181218_B2_e1511n0423.laz, -81.0194861, -81.0081878, 25.7792200, 25.7896517, 1.06, 49.45
./FL_Southeast_B2_2018/20181218_B2_e1508n0421.laz, -81.0518338, -81.0405384, 25.7655072, 25.7759366, 0.63, 23.09
./FL_Southeast_B2_2018/20181218_B2_e1515n0422.laz, -80.9820395, -80.9707376, 25.7644842, 25.7749194, 0.67, 23.23
./FL_Southeast_B2_2018/20181217_B2_e1536n0427.laz, -80.7695148, -80.7581930, 25.7791295, 25.7895772, 0.99, 1285.82
./FL_Southeast_B2_2018/20181218_B2_e1519n0421.laz, -80.9446044, -80.9333019, 25.7510283, 25.7601714, 1.36, 22.15
./FL_Southeast_B2_2018/20181217_B2_e1532n0430.laz, -80.8037870, -80.7924663, 25.8119377, 25.8223834, 1.47, 1282.31
./FL_Southeast_B2_2018/20181217_B2_e1540n0430.laz, -80.7257905, -80.7144634, 25.8002910, 25.8107450, 2.05, 1275.02
./FL_Southeast_B2_2018/20181218_B2_e1519n0420.laz, -80.9447599, -80.9436323, 25.7502608, 25.7511707, 1.29, 13.83
./FL_Southeast_B2_2018/20181218_B2_e1518n0424.laz, -80.9496812, -80.9383745, 25.7781768, 25.7886126, 1.27, 42.02
./FL_Southeast_B2_2018/20181217_B2_e1525n0429.laz, -80.8736186, -80.8710802, 25.8143809, 25.8235215, 1.74, 22.33
./FL_Southeast_B2_2018/20181217_B2_e1525n0428.laz, -80.8751837, -80.8726440, 25.8053818, 25.8145235, 1.73, 67.17
./FL_Southeast_B2_2018/20181217_B2_e1535n0430.laz, -80.7745362, -80.7632121, 25.8075769, 25.8180262, -41.23, 1281.26
./FL_Southeast_B2_2018/20181217_B2_e1525n0427.laz, -80.8767482, -80.8742116, 25.7963828, 25.8055251, 1.72, 20.90
./FL_Southeast_B2_2018/20181217_B2_e1525n0426.laz, -80.8783139, -80.8757753, 25.7873839, 25.7965260, 0.91, 20.54
./FL_Southeast_B2_2018/20181218_B2_e1511n0422.laz, -81.0210365, -81.0097378, 25.7702188, 25.7806496, 0.77, 23.66
./FL_Southeast_B2_2018/20181217_B2_e1524n0429.laz, -80.8833605, -80.8720541, 25.8145245, 25.8249661, -60.29, 23.54
./FL_Southeast_B2_2018/20181217_B2_e1540n0429.laz, -80.7273688, -80.7160432, 25.7912939, 25.8017480, 2.04, 1274.40
./FL_Southeast_B2_2018/20181217_B2_e1532n0429.laz, -80.8053594, -80.7940389, 25.8029398, 25.8133868, 2.04, 1277.46
./FL_Southeast_B2_2018/20181217_B2_e1535n0429.laz, -80.7761108, -80.7647883, 25.7985792, 25.8090291, -65.06, 1276.53
./FL_Southeast_B2_2018/20181218_B2_e1518n0423.laz, -80.9512376, -80.9399337, 25.7691753, 25.7796123, 1.30, 66.99
./FL_Southeast_B2_2018/20181218_B2_e1515n0421.laz, -80.9835922, -80.9722923, 25.7554831, 25.7659169, 0.81, 61.74
./FL_Southeast_B2_2018/20181218_B2_e1508n0420.laz, -81.0533789, -81.0420867, 25.7565040, 25.7669341, 0.55, 22.80
./FL_Southeast_B2_2018/20181217_B2_e1540n0428.laz, -80.7289507, -80.7176266, 25.7822963, 25.7927498, 2.02, 1272.46
./FL_Southeast_B2_2018/20181217_B2_e1532n0428.laz, -80.8069327, -80.7956125, 25.7939406, 25.8043886, 1.75, 1278.66
./FL_Southeast_B2_2018/20181217_B2_e1535n0428.laz, -80.7776869, -80.7663647, 25.7895825, 25.8000316, 2.04, 1276.67
./FL_Southeast_B2_2018/20181217_B2_e1524n0428.laz, -80.8849354, -80.8736198, 25.8055260, 25.8159375, 1.30, 24.39
./FL_Southeast_B2_2018/20181218_B2_e1511n0421.laz, -81.0225860, -81.0112876, 25.7612161, 25.7716487, 0.73, 67.21
./FL_Southeast_B2_2018/20181218_B2_e1518n0422.laz, -80.9527950, -80.9414919, 25.7601735, 25.7706118, -26.79, 20.23
./FL_Southeast_B2_2018/20181217_B2_e1532n0427.laz, -80.8085042, -80.7971863, 25.7849443, 25.7953898, -38.36, 1278.22
./FL_Southeast_B2_2018/20181217_B2_e1539n0431.laz, -80.7339596, -80.7226310, 25.8107463, 25.8211984, -30.71, 1246.36
./FL_Southeast_B2_2018/20181217_B2_e1535n0427.laz, -80.7792612, -80.7679479, 25.7805838, 25.7910324, 1.36, 1274.82
./FL_Southeast_B2_2018/20181218_B2_e1508n0419.laz, -81.0535334, -81.0436331, 25.7556037, 25.7579302, 0.73, 21.12
./FL_Southeast_B2_2018/20181218_B2_e1507n0423.laz, -81.0584924, -81.0471950, 25.7849398, 25.7953672, 0.49, 25.59
./FL_Southeast_B2_2018/20181218_B2_e1515n0420.laz, -80.9837473, -80.9738462, 25.7545828, 25.7569155, 1.22, 23.67
./FL_Southeast_B2_2018/20181218_B2_e1514n0424.laz, -80.9886828, -80.9773792, 25.7839232, 25.7943550, 1.00, 24.08
./FL_Southeast_B2_2018/20181217_B2_e1539n0430.laz, -80.7355386, -80.7242113, 25.8017490, 25.8122027, 1.13, 53.36
./FL_Southeast_B2_2018/20181217_B2_e1531n0430.laz, -80.8135376, -80.8022174, 25.8133891, 25.8238349, -17.36, 1228.58
./FL_Southeast_B2_2018/20181217_B2_e1534n0430.laz, -80.7842862, -80.7729621, 25.8090306, 25.8194803, 2.10, 1280.35
./FL_Southeast_B2_2018/20181218_B2_e1518n0421.laz, -80.9543510, -80.9430487, 25.7511728, 25.7616107, 0.91, 22.65
./FL_Southeast_B2_2018/20181217_B2_e1524n0427.laz, -80.8864986, -80.8751848, 25.7965271, 25.8069690, 1.40, 39.45
./FL_Southeast_B2_2018/20181218_B2_e1511n0420.laz, -81.0241344, -81.0128387, 25.7522140, 25.7626456, 0.87, 20.00
./FL_Southeast_B2_2018/20181217_B2_e1539n0429.laz, -80.7371176, -80.7257924, 25.7927522, 25.8032058, 2.03, 1278.88
./FL_Southeast_B2_2018/20181217_B2_e1531n0429.laz, -80.8151106, -80.8037900, 25.8043904, 25.8148365, 2.04, 1226.12
./FL_Southeast_B2_2018/20181217_B2_e1534n0429.laz, -80.7858604, -80.7745385, 25.8000333, 25.8104819, -68.21, 1274.24
