Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180916_NCMP_NY_Niagara_17TPH5573.copc.laz, -79.0838737, -79.0829716, 43.0936714, 43.1008506, 182.01, 203.66
./20180914_NCMP_NY_Niagara_17TPH5873.copc.laz, -79.0586338, -79.0511715, 43.0931353, 43.1022559, 109.86, 246.75
./20180914_NCMP_NY_Niagara_17TPH5778.copc.laz, -79.0671743, -79.0569603, 43.1382559, 43.1462414, 156.25, 221.87
./20180914_NCMP_NY_Niagara_17TPH6170.copc.laz, -79.0226632, -79.0100991, 43.0654143, 43.0746259, 164.17, 170.75
./20180916_NCMP_NY_Niagara_17TPH5774.copc.laz, -79.0706309, -79.0580673, 43.1022570, 43.1114630, 91.14, 230.46
./20180914_NCMP_NY_Niagara_17TPH5687.copc.laz, -79.0682370, -79.0666646, 43.2194614, 43.2284863, 93.46, 109.25
./20180916_NCMP_NY_Niagara_17TPH6969.copc.laz, -78.9247709, -78.9122007, 43.0546658, 43.0638865, 166.12, 204.78
./20180914_NCMP_NY_Niagara_17TPH6870.copc.laz, -78.9367449, -78.9241695, 43.0638887, 43.0731083, 166.40, 209.44
./20180914_NCMP_NY_Niagara_17TPH5979.copc.laz, -79.0446346, -79.0321450, 43.1468353, 43.1560408, 67.90, 226.12
./20180914_NCMP_NY_Niagara_17TPH6569.copc.laz, -78.9738630, -78.9612949, 43.0555515, 43.0647672, 165.33, 207.93
./20180916_NCMP_NY_Niagara_17TPH5676.copc.laz, -79.0822122, -79.0697844, 43.1205086, 43.1296653, 76.96, 210.47
./20180916_NCMP_NY_Niagara_17TPH6272.copc.laz, -79.0098034, -78.9975094, 43.0831994, 43.0859631, 173.20, 295.93
./20180916_NCMP_NY_Niagara_17TPH5672.copc.laz, -79.0834764, -79.0709159, 43.0844660, 43.0936697, 85.72, 343.99
./20180914_NCMP_NY_Niagara_17TPH5880.copc.laz, -79.0566396, -79.0440621, 43.1560693, 43.1652542, 64.17, 233.12
./20180914_NCMP_NY_Niagara_17TPH5970.copc.laz, -79.0471402, -79.0346521, 43.0661466, 43.0750478, 163.67, 170.78
./20180914_NCMP_NY_Niagara_17TPH5874.copc.laz, -79.0583499, -79.0483139, 43.1021375, 43.1112548, 92.65, 220.05
./20180916_NCMP_NY_Niagara_17TPH5669.copc.laz, -79.0841731, -79.0717627, 43.0586006, 43.0666703, 172.40, 301.30
./20180914_NCMP_NY_Niagara_17TPH5876.copc.laz, -79.0577798, -79.0452097, 43.1200471, 43.1292553, 73.46, 217.69
./20180916_NCMP_NY_Niagara_17TPH7264.copc.laz, -78.8895047, -78.8769331, 43.0090412, 43.0182187, 173.20, 206.30
./20180914_NCMP_NY_Niagara_17TPH6079.copc.laz, -79.0323433, -79.0314947, 43.1468202, 43.1530734, 184.07, 212.88
./20180914_NCMP_NY_Niagara_17TPH5871.copc.laz, -79.0592025, -79.0466424, 43.0750493, 43.0842557, 164.26, 216.11
./20180914_NCMP_NY_Niagara_17TPH5981.copc.laz, -79.0440601, -79.0333307, 43.1648624, 43.1740441, 99.05, 203.21
./20180916_NCMP_NY_Niagara_17TPH7168.copc.laz, -78.9005397, -78.8879625, 43.0452159, 43.0544398, 166.11, 205.02
./20180917_NCMP_NY_Niagara_17TPH6962.copc.laz, -78.9268974, -78.9143345, 42.9918089, 43.0008921, 174.53, 224.42
./20180914_NCMP_NY_Niagara_17TPH6069.copc.laz, -79.0329802, -79.0226640, 43.0641176, 43.0658042, 165.98, 169.67
./20180914_NCMP_NY_Niagara_17TPH6568.copc.laz, -78.9738694, -78.9615931, 43.0533901, 43.0557682, 171.65, 205.07
./20180916_NCMP_NY_Niagara_17TPH7166.copc.laz, -78.9011541, -78.8885828, 43.0272191, 43.0364420, 163.29, 207.55
./20180914_NCMP_NY_Niagara_17TPH6671.copc.laz, -78.9609936, -78.9485639, 43.0733295, 43.0801427, 168.84, 204.68
./20180917_NCMP_NY_Niagara_17TPH6862.copc.laz, -78.9391549, -78.9265962, 42.9918954, 43.0011143, 159.17, 230.15
./20180917_NCMP_NY_Niagara_17TPH6763.copc.laz, -78.9470151, -78.9386701, 43.0011155, 43.0066831, 178.41, 211.50
./20180917_NCMP_NY_Niagara_17TPH6861.copc.laz, -78.9394557, -78.9268989, 42.9830524, 42.9921145, 168.14, 207.21
./20180916_NCMP_NY_Niagara_17TPH6071.copc.laz, -79.0346498, -79.0220849, 43.0746281, 43.0838370, 166.58, 207.44
./20180914_NCMP_NY_Niagara_17TPH6077.copc.laz, -79.0329204, -79.0295949, 43.1287791, 43.1378348, 182.72, 228.69
./20180914_NCMP_NY_Niagara_17TPH6372.copc.laz, -78.9975274, -78.9852003, 43.0829835, 43.0856737, 173.58, 207.06
./20180916_NCMP_NY_Niagara_17TPH6470.copc.laz, -78.9858400, -78.9732712, 43.0647680, 43.0739832, 162.40, 205.32
./20180916_NCMP_NY_Niagara_17TPH6669.copc.laz, -78.9615889, -78.9490223, 43.0553312, 43.0645485, 163.76, 208.35
./20180914_NCMP_NY_Niagara_17TPH6768.copc.laz, -78.9494515, -78.9370500, 43.0493221, 43.0553308, 173.10, 210.01
./20180916_NCMP_NY_Niagara_17TPH5677.copc.laz, -79.0818013, -79.0695886, 43.1294640, 43.1358293, 160.17, 212.80
./20180914_NCMP_NY_Niagara_17TPH5781.copc.laz, -79.0624245, -79.0560744, 43.1652546, 43.1743617, 67.32, 131.69
./20180914_NCMP_NY_Niagara_17TPH6369.copc.laz, -78.9982920, -78.9858423, 43.0577718, 43.0651979, 165.56, 211.87
./20180914_NCMP_NY_Niagara_17TPH5784.copc.laz, -79.0653557, -79.0552133, 43.1922542, 43.2014243, 87.53, 128.39
./20180914_NCMP_NY_Niagara_17TPH5989.copc.laz, -79.0417581, -79.0406837, 43.2370230, 43.2449248, 90.15, 118.61
./20180914_NCMP_NY_Niagara_17TPH5982.copc.laz, -79.0437734, -79.0336957, 43.1738717, 43.1830434, 102.50, 136.11
./20180914_NCMP_NY_Niagara_17TPH5881.copc.laz, -79.0563550, -79.0437740, 43.1650458, 43.1742503, 60.54, 140.03
./20180914_NCMP_NY_Niagara_17TPH5782.copc.laz, -79.0634445, -79.0557857, 43.1742565, 43.1833831, 65.05, 130.11
./20180916_NCMP_NY_Niagara_17TPH5572.copc.laz, -79.0835581, -79.0831972, 43.0846714, 43.0936743, 185.56, 216.17
./20180914_NCMP_NY_Niagara_17TPH6469.copc.laz, -78.9860769, -78.9735683, 43.0557686, 43.0649832, 165.25, 209.55
./20180904_NCMP_NY_Niagara_17TPH5693.copc.laz, -79.0739553, -79.0649576, 43.2734587, 43.2825668, 63.69, 69.88
./20180917_NCMP_NY_Niagara_17TPH7165.copc.laz, -78.9014604, -78.8888899, 43.0182193, 43.0274432, 162.28, 207.55
./20180916_NCMP_NY_Niagara_17TPH6370.copc.laz, -78.9981139, -78.9855480, 43.0649851, 43.0741987, 164.65, 209.81
./20180916_NCMP_NY_Niagara_17TPH5571.copc.laz, -79.0840762, -79.0834770, 43.0756720, 43.0846714, 188.34, 217.28
./20180916_NCMP_NY_Niagara_17TPH7263.copc.laz, -78.8897450, -78.8795558, 43.0021290, 43.0092199, 174.97, 208.26
./20180914_NCMP_NY_Niagara_17TPH5787.copc.laz, -79.0669456, -79.0559792, 43.2192844, 43.2284594, 62.32, 116.70
./20180914_NCMP_NY_Niagara_17TPH5790.copc.laz, -79.0660910, -79.0575617, 43.2463197, 43.2554587, 60.06, 120.45
./20180916_NCMP_NY_Niagara_17TPH5972.copc.laz, -79.0466406, -79.0342685, 43.0838390, 43.0887053, 170.10, 224.54
./20180917_NCMP_NY_Niagara_17TPH6864.copc.laz, -78.9335665, -78.9261377, 43.0098932, 43.0145130, 174.82, 221.78
./20180904_NCMP_NY_Niagara_17TPH5893.copc.laz, -79.0529208, -79.0403534, 43.2730399, 43.2808916, 65.12, 71.35
./20180914_NCMP_NY_Niagara_17TPH6970.copc.laz, -78.9244701, -78.9119300, 43.0636650, 43.0728859, 168.83, 219.29
./20180914_NCMP_NY_Niagara_17TPH6468.copc.laz, -78.9752172, -78.9738637, 43.0555761, 43.0557918, 171.94, 198.01
./20180914_NCMP_NY_Niagara_17TPH5780.copc.laz, -79.0614935, -79.0563560, 43.1562554, 43.1653412, 100.71, 213.73
./20180917_NCMP_NY_Niagara_17TPH6660.copc.laz, -78.9622550, -78.9517168, 42.9743381, 42.9835095, 172.60, 324.97
./20180914_NCMP_NY_Niagara_17TPH7067.copc.laz, -78.9128318, -78.9005406, 43.0364432, 43.0456657, 165.62, 208.82
./20180904_NCMP_NY_Niagara_17TPH5691.copc.laz, -79.0781195, -79.0655229, 43.2554589, 43.2646647, 57.47, 116.87
./20180914_NCMP_NY_Niagara_17TPH7167.copc.laz, -78.9008468, -78.8882712, 43.0362195, 43.0454411, 163.90, 212.52
./20180916_NCMP_NY_Niagara_17TPH7266.copc.laz, -78.8888870, -78.8768288, 43.0269953, 43.0362157, 164.27, 223.15
./20180914_NCMP_NY_Niagara_17TPH6971.copc.laz, -78.9241673, -78.9197201, 43.0728060, 43.0737001, 174.57, 203.30
./20180914_NCMP_NY_Niagara_17TPH7170.copc.laz, -78.8999252, -78.8898761, 43.0632551, 43.0693948, 173.33, 204.44
./20180914_NCMP_NY_Niagara_17TPH5980.copc.laz, -79.0443207, -79.0323744, 43.1558401, 43.1650439, 70.60, 210.34
./20180904_NCMP_NY_Niagara_17TPH5892.copc.laz, -79.0532074, -79.0406073, 43.2640395, 43.2732484, 68.39, 116.68
./20180916_NCMP_NY_Niagara_17TPH5772.copc.laz, -79.0711971, -79.0586357, 43.0842576, 43.0934621, 86.84, 259.42
./20180914_NCMP_NY_Niagara_17TPH5886.copc.laz, -79.0534303, -79.0423357, 43.2100436, 43.2191941, 61.68, 127.68
./20180904_NCMP_NY_Niagara_17TPH5792.copc.laz, -79.0655219, -79.0529221, 43.2642496, 43.2734569, 68.48, 111.15
./20180916_NCMP_NY_Niagara_17TPH6172.copc.laz, -79.0220837, -79.0097346, 43.0834140, 43.0866666, 172.07, 204.90
./20180917_NCMP_NY_Niagara_17TPH6860.copc.laz, -78.9395411, -78.9358930, 42.9806163, 42.9831159, 174.83, 197.61
./20180914_NCMP_NY_Niagara_17TPH5877.copc.laz, -79.0574944, -79.0449683, 43.1290471, 43.1382550, 71.28, 216.62
./20180917_NCMP_NY_Niagara_17TPH6662.copc.laz, -78.9586204, -78.9511978, 42.9923365, 42.9989158, 180.37, 204.83
./20180916_NCMP_NY_Niagara_17TPH7169.copc.laz, -78.9002328, -78.8876620, 43.0542152, 43.0634393, 171.16, 209.78
./20180917_NCMP_NY_Niagara_17TPH7062.copc.laz, -78.9144682, -78.9085962, 42.9966878, 43.0006701, 178.75, 206.17
./20180914_NCMP_NY_Niagara_17TPH5879.copc.laz, -79.0566515, -79.0444427, 43.1470460, 43.1562542, 68.97, 210.83
./20180916_NCMP_NY_Niagara_17TPH7268.copc.laz, -78.8882706, -78.8768868, 43.0450883, 43.0542143, 174.47, 210.35
./20180914_NCMP_NY_Niagara_17TPH5978.copc.laz, -79.0449008, -79.0323456, 43.1378364, 43.1470451, 68.91, 215.94
./20180917_NCMP_NY_Niagara_17TPH7164.copc.laz, -78.9017664, -78.8891974, 43.0092203, 43.0184444, 161.92, 210.61
