Filename, min_x, max_x, min_y, max_y, min_z, max_z
./45122E8320.laz, -122.9499855, -122.9374855, 45.5124945, 45.5249947, 45.66, 99.99
./45123E2401.laz, -123.1874855, -123.1749854, 45.5499945, 45.5595382, 61.92, 218.45
./45122E8301.laz, -122.9999855, -122.9874855, 45.5499945, 45.5624947, 43.64, 103.89
./45122E7406.laz, -122.8124855, -122.7999855, 45.5374945, 45.5499946, 86.13, 206.87
./45122E8417.laz, -122.9249855, -122.9124855, 45.5124945, 45.5249947, 40.93, 107.90
./45123E1320.laz, -123.0749854, -123.0723099, 45.5124946, 45.5149842, 50.68, 70.26
./45123E1319.laz, -123.0874855, -123.0749854, 45.5124945, 45.5149818, 48.66, 89.25
./45123E1318.laz, -123.0999855, -123.0874854, 45.5124945, 45.5149867, 49.58, 86.57
./45122E7314.laz, -122.8374855, -122.8249855, 45.5249945, 45.5374947, 60.79, 124.49
./45123E2310.laz, -123.1969223, -123.1874854, 45.5416575, 45.5499946, 65.84, 220.60
./45123E1317.laz, -123.1124854, -123.0999855, 45.5124945, 45.5154086, 52.43, 103.41
./45123E2305.laz, -123.1996099, -123.1874854, 45.5499946, 45.5582766, 63.76, 192.72
./45123E1316.laz, -123.1249855, -123.1124854, 45.5124945, 45.5202334, 50.39, 103.47
./45122E8319.laz, -122.9624855, -122.9499855, 45.5124945, 45.5249947, 41.52, 109.18
./45122E7423.laz, -122.7874855, -122.7749855, 45.4999945, 45.5124946, 82.30, 175.07
./45122E8225.laz, -122.8874855, -122.8826288, 45.5624945, 45.5652189, 59.01, 82.93
./45122E8224.laz, -122.8999855, -122.8874855, 45.5624945, 45.5739734, 59.08, 124.30
./45123E1225.laz, -123.0124855, -122.9999854, 45.5624945, 45.5749947, 49.38, 105.49
./45123E1425.laz, -123.0113107, -122.9999855, 45.4999948, 45.5124947, 42.25, 101.18
./45122E8416.laz, -122.9374855, -122.9249855, 45.5124945, 45.5249947, 40.83, 106.57
./45122E7313.laz, -122.8499855, -122.8374855, 45.5249945, 45.5374947, 54.49, 113.66
./45122E7401.laz, -122.8124855, -122.8041981, 45.5499945, 45.5624946, 77.83, 184.21
./45122E8223.laz, -122.9124855, -122.8999855, 45.5624945, 45.5749946, 60.26, 113.09
./45122E7119.laz, -122.8374854, -122.8370545, 45.5749945, 45.5753011, 94.85, 95.93
./45122E7118.laz, -122.8499855, -122.8374855, 45.5749945, 45.5784010, 61.05, 138.35
./45122E8318.laz, -122.9749855, -122.9624855, 45.5124945, 45.5249947, 46.57, 106.41
./45122E7422.laz, -122.7999855, -122.7874855, 45.4999945, 45.5124947, 61.72, 159.35
./45122E7117.laz, -122.8624855, -122.8499855, 45.5749945, 45.5783784, 57.07, 118.41
./45122D8402.laz, -122.9249855, -122.9124855, 45.4249945, 45.4374947, 44.73, 120.79
./45122E7325.laz, -122.8249855, -122.8124855, 45.4999945, 45.5124947, 54.60, 100.87
./45122E7116.laz, -122.8735091, -122.8624855, 45.5749945, 45.5782866, 65.92, 136.30
./45122E7312.laz, -122.8624855, -122.8499855, 45.5249945, 45.5374947, 42.35, 106.05
./45122E8222.laz, -122.9249855, -122.9124855, 45.5624945, 45.5749947, 56.63, 107.11
./45122E6324.laz, -122.7124855, -122.7072424, 45.4999945, 45.5029633, 240.08, 352.51
./45122E8415.laz, -122.8874855, -122.8749855, 45.5249945, 45.5374947, 47.13, 106.58
./45122E6323.laz, -122.7249855, -122.7124855, 45.4999945, 45.5063261, 213.56, 347.36
./45122E8317.laz, -122.9874855, -122.9749855, 45.5124945, 45.5249947, 42.30, 112.20
./45122E7421.laz, -122.8124855, -122.7999855, 45.4999945, 45.5124947, 55.72, 123.83
./45122D8401.laz, -122.9374855, -122.9249855, 45.4249945, 45.4374947, 39.45, 120.86
./45122E6322.laz, -122.7374855, -122.7249855, 45.4999945, 45.5124945, 152.12, 318.84
./45122E7324.laz, -122.8374855, -122.8249855, 45.4999945, 45.5124947, 52.93, 113.75
./45122E7311.laz, -122.8749855, -122.8624855, 45.5249945, 45.5374947, 49.72, 105.91
./45122E8221.laz, -122.9374855, -122.9249855, 45.5624945, 45.5749945, 53.88, 104.19
./45122E8316.laz, -122.9999855, -122.9874855, 45.5124946, 45.5249947, 42.29, 110.98
./45122E8414.laz, -122.8999855, -122.8874855, 45.5249945, 45.5374947, 43.54, 105.42
./45122D8305.laz, -122.9499855, -122.9374855, 45.4287935, 45.4374947, 39.10, 90.00
./45122E7420.laz, -122.7624855, -122.7499855, 45.5124945, 45.5204502, 187.95, 341.26
./45122E8218.laz, -122.9124855, -122.9025385, 45.5749945, 45.5779519, 62.58, 84.04
./45122E8217.laz, -122.9249855, -122.9124855, 45.5749945, 45.5796516, 57.88, 112.53
./45122D8304.laz, -122.9512250, -122.9499855, 45.4349047, 45.4374945, 45.60, 70.00
./45122E7310.laz, -122.8249855, -122.8124855, 45.5374945, 45.5499947, 70.45, 137.91
./45122D8225.laz, -122.8874855, -122.8749855, 45.4374945, 45.4499947, 72.67, 231.27
./45122E7323.laz, -122.8499855, -122.8374855, 45.4999945, 45.5124947, 49.05, 113.96
./45122E8216.laz, -122.9261640, -122.9249855, 45.5749945, 45.5771549, 63.29, 73.19
./45122E8125.laz, -122.9499855, -122.9374855, 45.5624945, 45.5749945, 53.49, 121.22
./45122E6321.laz, -122.7499855, -122.7374855, 45.4999945, 45.5124947, 97.90, 335.59
./45122E8315.laz, -122.9499855, -122.9374855, 45.5249945, 45.5374947, 46.50, 104.88
./45122E8413.laz, -122.9124855, -122.8999855, 45.5249945, 45.5374947, 43.00, 112.91
./45122E8124.laz, -122.9624855, -122.9499855, 45.5624945, 45.5749947, 49.11, 117.00
./45122E7419.laz, -122.7749855, -122.7624855, 45.5124945, 45.5249946, 112.20, 310.48
./45122E7322.laz, -122.8624855, -122.8499855, 45.4999945, 45.5124946, 47.02, 108.67
./45122D8224.laz, -122.8999855, -122.8874855, 45.4374945, 45.4499947, 60.05, 185.10
./45122E8412.laz, -122.9249855, -122.9124855, 45.5249945, 45.5374947, 46.37, 103.18
./45122E8314.laz, -122.9624855, -122.9499855, 45.5249945, 45.5374947, 55.54, 96.69
./45122D8209.laz, -122.8999855, -122.8874855, 45.4749945, 45.4874947, 48.38, 101.37
./45122E7309.laz, -122.8374855, -122.8249855, 45.5374945, 45.5499947, 64.62, 120.91
./45122E7321.laz, -122.8749855, -122.8624855, 45.4999945, 45.5124947, 45.19, 104.90
./45122D8223.laz, -122.9124855, -122.8999855, 45.4374945, 45.4499947, 56.45, 127.76
./45122E6317.laz, -122.7374855, -122.7314973, 45.5124945, 45.5191823, 256.61, 623.17
./45122E8411.laz, -122.9374855, -122.9249855, 45.5249945, 45.5374947, 44.06, 106.47
./45122E8313.laz, -122.9749855, -122.9624855, 45.5249945, 45.5374947, 49.67, 96.28
./45122E6316.laz, -122.7499855, -122.7374855, 45.5124945, 45.5204268, 222.63, 571.01
./45122D8208.laz, -122.9124855, -122.8999855, 45.4749945, 45.4874947, 44.04, 118.21
./45122E7418.laz, -122.7874855, -122.7749855, 45.5124945, 45.5249947, 74.04, 203.92
./45122D8222.laz, -122.9249855, -122.9124855, 45.4374945, 45.4499947, 44.39, 96.59
./45122E8312.laz, -122.9874855, -122.9749855, 45.5249945, 45.5374947, 45.86, 106.00
./45122D8415.laz, -122.8874855, -122.8749855, 45.4036399, 45.4124947, 36.78, 99.03
./45122E8410.laz, -122.8874855, -122.8749855, 45.5374945, 45.5499947, 47.00, 118.97
./45122E7320.laz, -122.8249855, -122.8124855, 45.5124945, 45.5249947, 57.42, 117.64
./45122E7308.laz, -122.8499855, -122.8374855, 45.5374945, 45.5499947, 59.39, 118.17
./45122D8414.laz, -122.8981316, -122.8874855, 45.4057869, 45.4124946, 37.72, 56.24
./45122D8207.laz, -122.9249855, -122.9124855, 45.4749945, 45.4874947, 41.15, 105.65
./45122D8221.laz, -122.9374855, -122.9249855, 45.4374945, 45.4499947, 42.63, 101.12
./45122D8410.laz, -122.8874855, -122.8749855, 45.4124946, 45.4249947, 37.80, 138.80
./45122E8311.laz, -122.9999855, -122.9874855, 45.5249946, 45.5374947, 43.24, 111.07
./45122E7319.laz, -122.8374855, -122.8249855, 45.5124945, 45.5249947, 59.47, 119.89
./45122E8409.laz, -122.8999855, -122.8874855, 45.5374945, 45.5499947, 45.89, 108.79
./45122E7307.laz, -122.8624855, -122.8499855, 45.5374945, 45.5499947, 55.93, 114.75
./45122E7417.laz, -122.7999855, -122.7874855, 45.5124945, 45.5249947, 61.30, 157.13
./45122D8220.laz, -122.8874855, -122.8749855, 45.4499945, 45.4624947, 113.73, 268.92
./45122D8206.laz, -122.9374855, -122.9249855, 45.4749945, 45.4874947, 39.67, 107.34
./45122D8409.laz, -122.8999855, -122.8874855, 45.4124946, 45.4249947, 37.73, 133.64
./45122E8408.laz, -122.9124855, -122.8999855, 45.5374945, 45.5499947, 59.85, 103.92
./45122D8104.laz, -122.9624855, -122.9499855, 45.4874945, 45.4999947, 40.70, 104.99
./45122E7318.laz, -122.8499855, -122.8374855, 45.5124945, 45.5249947, 53.07, 114.66
./45122E7306.laz, -122.8749855, -122.8624855, 45.5374945, 45.5499947, 54.10, 108.88
./45122D7408.laz, -122.7874856, -122.7749855, 45.4124946, 45.4249947, 54.35, 163.90
./45122D8408.laz, -122.9124855, -122.8999855, 45.4138727, 45.4249947, 42.15, 134.69
./45122D8219.laz, -122.8999855, -122.8874855, 45.4499945, 45.4624947, 56.24, 206.60
./45122D8205.laz, -122.8874855, -122.8749855, 45.4874945, 45.4999947, 58.90, 108.07
./45122E8407.laz, -122.9249855, -122.9124855, 45.5374945, 45.5499947, 49.14, 121.05
./45122E7317.laz, -122.8624855, -122.8499855, 45.5124945, 45.5249947, 48.53, 106.29
./45122D8407.laz, -122.9249855, -122.9124855, 45.4207957, 45.4249947, 48.86, 98.18
./45122D8103.laz, -122.9749855, -122.9624855, 45.4874945, 45.4999947, 42.04, 99.22
./45122E7305.laz, -122.8249855, -122.8124855, 45.5499945, 45.5624946, 71.09, 188.02
./45122D8406.laz, -122.9260953, -122.9249856, 45.4246274, 45.4249945, 49.30, 59.78
./45122D8405.laz, -122.8874855, -122.8749855, 45.4249945, 45.4374947, 62.92, 139.62
./45122D7407.laz, -122.7999855, -122.7874855, 45.4124945, 45.4249947, 56.47, 172.90
./45122D8218.laz, -122.9124855, -122.8999855, 45.4499945, 45.4624947, 53.10, 136.20
./45122E8406.laz, -122.9374855, -122.9249855, 45.5374945, 45.5499947, 49.58, 108.25
./45122D8102.laz, -122.9874855, -122.9749855, 45.4874945, 45.4999947, 41.88, 98.62
./45122E7316.laz, -122.8749855, -122.8624855, 45.5124945, 45.5249947, 45.42, 109.40
./45122D8204.laz, -122.8999855, -122.8874855, 45.4874946, 45.4999947, 61.40, 109.68
./45122D8404.laz, -122.8999855, -122.8874855, 45.4249945, 45.4374947, 52.85, 154.65
./45122E7304.laz, -122.8374855, -122.8249855, 45.5499945, 45.5624947, 70.92, 150.24
./45122D7406.laz, -122.8124856, -122.7999855, 45.4124945, 45.4249947, 66.12, 217.39
./45122D8101.laz, -122.9999855, -122.9874855, 45.4874945, 45.4999946, 41.91, 105.80
./45122D7309.laz, -122.8374856, -122.8249855, 45.4124945, 45.4249947, 85.69, 243.73
./45122D8217.laz, -122.9249855, -122.9124855, 45.4499945, 45.4624947, 43.85, 108.15
./45122D8203.laz, -122.9124855, -122.8999855, 45.4874945, 45.4999947, 55.22, 106.89
./45122E7315.laz, -122.8249855, -122.8124855, 45.5249945, 45.5374947, 70.40, 148.37
./45122D7425.laz, -122.7624856, -122.7499855, 45.3831959, 45.3874945, 34.07, 86.71
./45122D8403.laz, -122.9124855, -122.8999855, 45.4249945, 45.4374947, 48.69, 149.32
./45122D7424.laz, -122.7749856, -122.7624856, 45.3828918, 45.3874947, 34.35, 90.17
./45122D7405.laz, -122.7624855, -122.7499855, 45.4249945, 45.4374947, 43.10, 115.96
./45122D7423.laz, -122.7750160, -122.7749855, 45.3869282, 45.3874934, 38.55, 46.05
./45122D7421.laz, -122.8124854, -122.8041673, 45.3872041, 45.3874946, 53.47, 98.90
./45122D7420.laz, -122.7624856, -122.7499855, 45.3874946, 45.3999947, 34.06, 115.85
./45122D8202.laz, -122.9249855, -122.9124855, 45.4874945, 45.4999947, 46.98, 105.58
./45122E7303.laz, -122.8499855, -122.8374855, 45.5499945, 45.5624947, 60.01, 124.40
./45122D7308.laz, -122.8499855, -122.8374855, 45.4124945, 45.4249947, 77.55, 186.80
./45122D8216.laz, -122.9374855, -122.9249855, 45.4499945, 45.4624947, 41.66, 106.17
./45122D7214.laz, -122.7749855, -122.7624855, 45.4624945, 45.4749947, 57.83, 140.61
./45122D7119.laz, -122.8374855, -122.8249855, 45.4499945, 45.4624947, 70.61, 165.66
./45122D7404.laz, -122.7749856, -122.7624855, 45.4249945, 45.4374947, 42.52, 113.68
./45122D8201.laz, -122.9374855, -122.9249855, 45.4874945, 45.4999947, 41.20, 98.44
./45122D7307.laz, -122.8624855, -122.8499855, 45.4124945, 45.4249947, 44.45, 136.37
./45122D7419.laz, -122.7749856, -122.7624855, 45.3874945, 45.3999947, 34.34, 106.94
./45122D8215.laz, -122.8874855, -122.8749855, 45.4624945, 45.4749947, 59.63, 187.70
./45122D7118.laz, -122.8499855, -122.8374855, 45.4499945, 45.4624947, 73.25, 229.93
./45122D7213.laz, -122.7874855, -122.7749855, 45.4624945, 45.4749947, 54.60, 118.81
./45122E7302.laz, -122.8624855, -122.8499855, 45.5499945, 45.5624947, 52.86, 122.79
./45122D8125.laz, -122.9499855, -122.9374855, 45.4374945, 45.4499947, 40.93, 92.43
./45122D7403.laz, -122.7874855, -122.7749855, 45.4249945, 45.4374947, 43.94, 104.17
./45122D7418.laz, -122.7874855, -122.7749856, 45.3874949, 45.3999947, 34.77, 88.93
./45122D7306.laz, -122.8749855, -122.8624855, 45.4124945, 45.4249947, 39.54, 130.48
./45122D8214.laz, -122.8999855, -122.8874855, 45.4624945, 45.4749947, 55.93, 172.32
./45122D7117.laz, -122.8624855, -122.8499855, 45.4499945, 45.4624947, 86.87, 278.06
./45122D7212.laz, -122.7999855, -122.7874855, 45.4624945, 45.4749947, 52.30, 112.43
./45122D7417.laz, -122.7999856, -122.7874855, 45.3898392, 45.3999947, 34.94, 105.68
./45122D8124.laz, -122.9519922, -122.9499855, 45.4374946, 45.4460793, 41.30, 75.00
./45122D8120.laz, -122.9484061, -122.9374855, 45.4499945, 45.4624945, 39.51, 99.11
./45122D7402.laz, -122.7999856, -122.7874855, 45.4249945, 45.4374947, 46.67, 121.64
./45122D8115b.laz, -122.9441095, -122.9374855, 45.4729097, 45.4749946, 40.14, 84.24
./45122D8115a.laz, -122.9385521, -122.9374855, 45.4624945, 45.4643692, 39.70, 62.02
./45122D7305.laz, -122.8249855, -122.8124855, 45.4249945, 45.4374947, 55.13, 188.69
./45122D7416.laz, -122.8124855, -122.7999855, 45.3874945, 45.3999947, 34.98, 106.02
./45122D8110.laz, -122.9499855, -122.9374855, 45.4749946, 45.4874947, 38.66, 88.14
./45122D8213.laz, -122.9124855, -122.8999855, 45.4624945, 45.4749947, 48.71, 104.58
./45122E7301.laz, -122.8749855, -122.8624855, 45.5499946, 45.5624947, 49.79, 122.40
./45122D7211.laz, -122.8124855, -122.7999855, 45.4624945, 45.4749947, 62.89, 132.46
./45122D7116.laz, -122.8749855, -122.8624855, 45.4499945, 45.4624947, 117.65, 276.19
./45122D8109.laz, -122.9624855, -122.9499855, 45.4763526, 45.4874947, 40.87, 106.93
./45122D7401.laz, -122.8124856, -122.7999855, 45.4249945, 45.4374947, 50.42, 139.19
./45122D7415.laz, -122.7624856, -122.7499855, 45.3999945, 45.4124947, 35.31, 110.25
./45122D7304.laz, -122.8374856, -122.8249855, 45.4249945, 45.4374947, 56.48, 165.04
./45122D8212.laz, -122.9249855, -122.9124855, 45.4624945, 45.4749947, 40.36, 113.27
./45122E7221.laz, -122.8124855, -122.8041967, 45.5624946, 45.5637982, 121.00, 185.72
./45122D7210.laz, -122.7624855, -122.7499855, 45.4749945, 45.4874947, 64.01, 148.71
./45122E7125.laz, -122.8249855, -122.8124855, 45.5624945, 45.5638731, 112.72, 184.69
./45122D8108.laz, -122.9749855, -122.9624855, 45.4762813, 45.4874947, 41.02, 95.78
./45122D7115.laz, -122.8249855, -122.8124855, 45.4624945, 45.4749947, 67.50, 150.20
./45122E7124.laz, -122.8374855, -122.8249855, 45.5624945, 45.5749945, 80.06, 168.45
./45122D7303.laz, -122.8499856, -122.8374855, 45.4249945, 45.4374947, 76.99, 214.13
./45122D7325.laz, -122.8249855, -122.8124857, 45.3871500, 45.3874947, 56.29, 87.92
./45122D7414.laz, -122.7749856, -122.7624855, 45.3999945, 45.4124947, 43.13, 108.78
./45122D7324.laz, -122.8257923, -122.8249855, 45.3872561, 45.3874945, 55.15, 89.66
./45122D7320.laz, -122.8249856, -122.8124855, 45.3874945, 45.3999947, 35.10, 115.41
./45122D8107.laz, -122.9874855, -122.9749855, 45.4788188, 45.4874947, 41.63, 101.77
./45122D8211.laz, -122.9374855, -122.9249855, 45.4624945, 45.4749947, 39.70, 106.30
./45122D7209.laz, -122.7749855, -122.7624855, 45.4749945, 45.4874946, 65.09, 143.61
./45122D8106.laz, -122.9911214, -122.9874855, 45.4837524, 45.4874946, 41.91, 101.05
./45122D8105.laz, -122.9499855, -122.9374855, 45.4874945, 45.4999947, 38.06, 102.66
./45122D7114.laz, -122.8374855, -122.8249855, 45.4624945, 45.4749947, 53.37, 143.98
./45122E7123.laz, -122.8499855, -122.8374855, 45.5624945, 45.5749947, 61.49, 146.70
./45122D7302.laz, -122.8624855, -122.8499855, 45.4249945, 45.4374947, 81.77, 235.15
./45122D7413.laz, -122.7874856, -122.7749855, 45.3999945, 45.4124947, 41.85, 167.43
./45122D7319.laz, -122.8374855, -122.8249855, 45.3874945, 45.3999947, 35.21, 108.74
./45122D8210.laz, -122.8874855, -122.8749855, 45.4749945, 45.4874947, 52.01, 113.25
./45122D7208.laz, -122.7874855, -122.7749855, 45.4749945, 45.4874946, 56.15, 113.12
./45122D6316.laz, -122.7499856, -122.7433320, 45.3874945, 45.3999945, 34.05, 100.54
./45122E7122.laz, -122.8624855, -122.8499855, 45.5624945, 45.5749947, 55.97, 134.46
./45122D7301.laz, -122.8749855, -122.8624855, 45.4249945, 45.4374947, 70.62, 178.88
