Filename, min_x, max_x, min_y, max_y, min_z, max_z
./MN_SEMN_2008_001443.laz, -92.4064210, -92.3751696, 43.6249645, 43.6562150, 390.49, 437.03
./MN_SEMN_2008_000031.laz, -91.8439014, -91.8126498, 43.6874655, 43.7187159, 303.12, 398.92
./MN_SEMN_2008_000013.laz, -92.4064203, -92.3751689, 43.6874638, 43.7187144, 382.14, 440.60
./MN_SEMN_2008_000918.laz, -91.8126548, -91.7814032, 44.1249637, 44.1562147, 197.75, 472.80
./MN_SEMN_2008_000554.laz, -93.4168607, -93.4064652, 43.9687122, 43.9999633, 343.29, 389.73
./MN_SEMN_2008_000548.laz, -91.5313939, -91.5001430, 43.9374642, 43.9687147, 222.04, 396.20
./MN_SEMN_2008_000612.laz, -91.6251468, -91.5938957, 43.9687135, 43.9999640, 210.57, 412.56
./MN_SEMN_2008_000634.laz, -92.9689482, -92.9376959, 43.9999643, 44.0312152, 372.64, 425.33
./MN_SEMN_2008_000314.laz, -92.4689240, -92.4376722, 43.8437132, 43.8749643, 354.43, 408.07
./MN_SEMN_2008_001382.laz, -92.4689233, -92.4376721, 43.5937147, 43.6249652, 405.51, 441.98
./MN_SEMN_2008_001231.laz, -91.6251453, -91.5938940, 43.4999702, 43.5312206, 307.24, 406.77
./MN_SEMN_2008_000459.laz, -92.2189143, -92.1876631, 43.9062142, 43.9374651, 324.62, 423.41
./MN_SEMN_2008_000187.laz, -92.4376718, -92.4064202, 43.7812132, 43.8124642, 370.89, 424.23
./MN_SEMN_2008_000583.laz, -92.5314291, -92.5001775, 43.9687135, 43.9999646, 304.82, 409.28
./MN_SEMN_2008_000137.laz, -92.1564112, -92.1251602, 43.7499639, 43.7812148, 301.35, 411.04
./MN_SEMN_2008_001028.laz, -91.7988141, -91.7814042, 44.1874640, 44.2040472, 198.82, 374.35
./MN_SEMN_2008_000731.laz, -91.9689085, -91.9376570, 44.0312130, 44.0624644, 240.69, 390.65
./MN_SEMN_2008_000622.laz, -93.3439640, -93.3127124, 43.9999626, 44.0312136, 350.18, 388.81
./MN_SEMN_2008_001060.laz, -92.3126767, -92.2814250, 44.2499670, 44.2812180, 230.25, 356.24
./MN_SEMN_2008_000466.laz, -92.0001575, -91.9689063, 43.9062132, 43.9374640, 346.70, 422.15
./MN_SEMN_2008_000310.laz, -92.5939291, -92.5626773, 43.8437130, 43.8749641, 371.27, 423.25
./MN_SEMN_2008_000276.laz, -91.4688916, -91.4376408, 43.8124663, 43.8437166, 224.88, 395.71
./MN_SEMN_2008_001415.laz, -91.4376392, -91.4063881, 43.5937203, 43.6249707, 228.33, 375.03
./MN_SEMN_2008_000162.laz, -91.3751385, -91.3438871, 43.7499675, 43.7812178, 195.08, 366.87
./MN_SEMN_2008_001253.laz, -92.8126874, -92.7814359, 43.5312158, 43.5624665, 378.88, 418.10
./MN_SEMN_2008_001087.laz, -92.1564208, -92.1251693, 44.2812164, 44.3124676, 216.51, 360.48
./MN_SEMN_2008_001404.laz, -91.7814002, -91.7501485, 43.5937168, 43.6249675, 291.14, 396.43
./MN_SEMN_2008_000939.laz, -92.9064500, -92.8751977, 44.1562144, 44.1874653, 350.43, 405.14
./MN_SEMN_2008_000069.laz, -92.4689221, -92.4376709, 43.7187132, 43.7499638, 376.68, 430.10
./MN_SEMN_2008_000502.laz, -92.9689465, -92.9376945, 43.9374638, 43.9687150, 386.68, 431.56
./MN_SEMN_2008_000626.laz, -93.2189593, -93.1877074, 43.9999625, 44.0312138, 353.08, 398.93
./MN_SEMN_2008_000842.laz, -92.4064266, -92.3751746, 44.0937151, 44.1249664, 318.12, 409.70
./MN_SEMN_2008_000036.laz, -91.6876461, -91.6563951, 43.6874664, 43.7187170, 216.29, 379.25
./MN_SEMN_2008_001139.laz, -92.3751809, -92.3439293, 44.3749673, 44.4062184, 311.30, 385.23
./MN_SEMN_2008_001460.laz, -91.8751534, -91.8439018, 43.6249658, 43.6562165, 285.39, 394.24
./MN_SEMN_2008_000295.laz, -93.0626987, -93.0314467, 43.8437128, 43.8749638, 381.26, 435.80
./MN_SEMN_2008_001289.laz, -91.6876474, -91.6563960, 43.5312190, 43.5624694, 315.68, 412.14
./MN_SEMN_2008_000711.laz, -92.5939333, -92.5626812, 44.0312140, 44.0624651, 321.78, 482.12
./MN_SEMN_2008_000666.laz, -91.9689079, -91.9376563, 43.9999630, 44.0312140, 266.71, 394.38
./MN_SEMN_2008_000657.laz, -92.2501666, -92.2189148, 43.9999643, 44.0312157, 367.07, 426.42
./MN_SEMN_2008_000452.laz, -92.4376738, -92.4064219, 43.9062134, 43.9374646, 352.76, 419.40
./MN_SEMN_2008_001302.laz, -91.2813842, -91.2501329, 43.5312227, 43.5624729, 188.51, 286.84
./MN_SEMN_2008_001080.laz, -92.3751797, -92.3439280, 44.2812171, 44.3124680, 273.18, 359.59
./MN_SEMN_2008_000394.laz, -92.1251613, -92.0939100, 43.8749637, 43.9062146, 322.13, 398.06
./MN_SEMN_2008_000746.laz, -91.5001462, -91.4769666, 44.0312132, 44.0624633, 195.91, 252.88
./MN_SEMN_2008_000095.laz, -91.6563952, -91.6251442, 43.7187162, 43.7499668, 216.43, 384.38
./MN_SEMN_2008_000121.laz, -92.6564297, -92.6251779, 43.7499626, 43.7812137, 399.70, 447.63
./MN_SEMN_2008_001505.laz, -92.2814164, -92.2501651, 43.6562146, 43.6874653, 370.04, 438.99
./MN_SEMN_2008_001360.laz, -91.3126352, -91.2813842, 43.5624718, 43.5937220, 190.89, 357.06
./MN_SEMN_2008_000205.laz, -91.8751522, -91.8439007, 43.7812142, 43.8124649, 225.10, 696.00
./MN_SEMN_2008_001492.laz, -92.6876811, -92.6564296, 43.6562140, 43.6874646, 419.00, 543.63
./MN_SEMN_2008_000177.laz, -92.7501839, -92.7189320, 43.7812130, 43.8124639, 394.44, 439.17
./MN_SEMN_2008_000142.laz, -92.0001562, -91.9689049, 43.7499639, 43.7812147, 241.95, 367.07
./MN_SEMN_2008_000840.laz, -92.4689295, -92.4376773, 44.0937150, 44.1249662, 277.83, 382.63
./MN_SEMN_2008_001469.laz, -91.5938938, -91.5626427, 43.6249683, 43.6562189, 236.21, 382.07
./MN_SEMN_2008_000654.laz, -92.3439211, -92.3126687, 43.9999641, 44.0312155, 334.42, 411.41
./MN_SEMN_2008_001026.laz, -91.9064096, -91.8751580, 44.1874642, 44.2187155, 200.32, 381.62
./MN_SEMN_2008_001192.laz, -92.8439387, -92.8126873, 43.4999661, 43.5312166, 362.68, 409.32
./MN_SEMN_2008_000359.laz, -93.2189571, -93.1877052, 43.8749614, 43.9062125, 356.51, 396.47
./MN_SEMN_2008_001267.laz, -92.3751712, -92.3439198, 43.5312154, 43.5624661, 387.30, 436.26
./MN_SEMN_2008_001306.laz, -93.0001936, -92.9689425, 43.5624637, 43.5937143, 347.95, 393.08
./MN_SEMN_2008_001535.laz, -91.3438867, -91.3126357, 43.6562197, 43.6874699, 229.40, 377.38
./MN_SEMN_2008_000312.laz, -92.5314266, -92.5001750, 43.8437129, 43.8749640, 360.16, 416.67
./MN_SEMN_2008_000580.laz, -92.6251831, -92.5939311, 43.9687136, 43.9999647, 318.64, 387.93
./MN_SEMN_2008_001072.laz, -91.9376620, -91.9064105, 44.2499648, 44.2812161, 200.30, 242.33
./MN_SEMN_2008_000986.laz, -93.1564603, -93.1252090, 44.1874638, 44.1991497, 369.22, 409.88
./MN_SEMN_2008_001457.laz, -91.9689071, -91.9376555, 43.6249653, 43.6562159, 310.53, 427.89
./MN_SEMN_2008_000116.laz, -92.8126859, -92.7814339, 43.7499626, 43.7812138, 409.19, 476.17
./MN_SEMN_2008_000087.laz, -91.9064033, -91.8751516, 43.7187147, 43.7499652, 229.56, 650.51
./MN_SEMN_2008_001539.laz, -93.0314448, -93.0001931, 43.6874624, 43.7187133, 368.38, 413.69
./MN_SEMN_2008_000927.laz, -93.2814645, -93.2502129, 44.1562132, 44.1874643, 324.49, 419.95
./MN_SEMN_2008_000053.laz, -92.9689419, -92.9376904, 43.7187128, 43.7499635, 365.16, 405.71
./MN_SEMN_2008_000897.laz, -92.4689303, -92.4376782, 44.1249652, 44.1562165, 277.64, 376.78
./MN_SEMN_2008_001238.laz, -91.4063878, -91.3751366, 43.4999723, 43.5312227, 205.91, 375.25
./MN_SEMN_2008_000905.laz, -92.2189194, -92.1876675, 44.1249653, 44.1562167, 311.24, 386.58
./MN_SEMN_2008_000254.laz, -92.1564116, -92.1251604, 43.8124639, 43.8437147, -254.75, 376.57
./MN_SEMN_2008_000699.laz, -92.9689492, -92.9376969, 44.0312143, 44.0624652, 375.76, 486.48
./MN_SEMN_2008_000780.laz, -92.4064257, -92.3751737, 44.0624647, 44.0937160, 318.84, 433.53
./MN_SEMN_2008_000325.laz, -92.1251610, -92.0939098, 43.8437138, 43.8749646, 306.41, 395.91
./MN_SEMN_2008_000399.laz, -91.9689064, -91.9376551, 43.8749634, 43.9062142, 328.59, 390.97
./MN_SEMN_2008_000288.laz, -93.2814593, -93.2502077, 43.8437104, 43.8749617, 363.37, 409.72
./MN_SEMN_2008_001448.laz, -92.2501658, -92.2189145, 43.6249650, 43.6562156, 312.44, 419.37
./MN_SEMN_2008_000219.laz, -91.4376406, -91.4063896, 43.7812168, 43.8124671, 198.47, 379.95
./MN_SEMN_2008_001256.laz, -92.7189340, -92.6876824, 43.5312162, 43.5624667, 386.68, 503.22
./MN_SEMN_2008_001252.laz, -92.8439384, -92.8126870, 43.5312154, 43.5624661, 374.50, 411.44
./MN_SEMN_2008_000462.laz, -92.1251614, -92.0939102, 43.9062137, 43.9374646, 328.46, 422.86
./MN_SEMN_2008_001224.laz, -91.8439038, -91.8126522, 43.4999675, 43.5312182, 352.37, 453.94
./MN_SEMN_2008_001528.laz, -91.5626428, -91.5313919, 43.6562182, 43.6874687, 261.05, 396.01
./MN_SEMN_2008_001484.laz, -92.9376909, -92.9064395, 43.6562132, 43.6874641, 362.96, 402.01
./MN_SEMN_2008_001330.laz, -92.2501668, -92.2189156, 43.5624654, 43.5937160, 349.51, 431.14
./MN_SEMN_2008_000418.laz, -91.3751417, -91.3438905, 43.8749651, 43.9062154, 194.10, 411.18
./MN_SEMN_2008_000384.laz, -92.4376732, -92.4064216, 43.8749634, 43.9062145, 342.23, 437.76
./MN_SEMN_2008_001236.laz, -91.4688895, -91.4376385, 43.4999720, 43.5312223, 241.66, 380.31
./MN_SEMN_2008_000543.laz, -91.6876481, -91.6563969, 43.9374635, 43.9687142, 318.19, 442.82
./MN_SEMN_2008_001082.laz, -92.3126771, -92.2814254, 44.2812171, 44.3124681, 238.11, 344.73
./MN_SEMN_2008_000220.laz, -91.4063899, -91.3751386, 43.7812168, 43.8124672, 202.05, 383.01
./MN_SEMN_2008_001373.laz, -92.7501844, -92.7189329, 43.5937154, 43.6249658, 392.87, 436.37
./MN_SEMN_2008_000038.laz, -91.6251446, -91.5938936, 43.6874669, 43.7187175, 212.94, 397.76
./MN_SEMN_2008_001386.laz, -92.3439193, -92.3126679, 43.5937149, 43.6249656, 374.12, 493.45
./MN_SEMN_2008_001104.laz, -92.3126774, -92.2814257, 44.3124672, 44.3437182, 244.64, 353.02
./MN_SEMN_2008_000022.laz, -92.1251610, -92.0939096, 43.6874643, 43.7187151, 296.38, 384.03
./MN_SEMN_2008_000684.laz, -93.4170625, -93.4064663, 44.0312131, 44.0624636, 339.05, 375.79
./MN_SEMN_2008_000044.laz, -91.4376394, -91.4063884, 43.6874684, 43.7187189, 237.87, 382.49
./MN_SEMN_2008_001531.laz, -91.4688902, -91.4376392, 43.6562191, 43.6874693, 315.96, 399.33
./MN_SEMN_2008_000523.laz, -92.3126684, -92.2814166, 43.9374642, 43.9687152, 355.19, 415.72
./MN_SEMN_2008_000354.laz, -93.3752131, -93.3439618, 43.8749604, 43.9062119, 364.13, 410.64
./MN_SEMN_2008_001121.laz, -92.4376834, -92.4064316, 44.3437173, 44.3749682, 306.30, 371.70
./MN_SEMN_2008_001387.laz, -92.3126683, -92.2814169, 43.5937149, 43.6249657, 351.09, 441.81
./MN_SEMN_2008_000671.laz, -91.8126526, -91.7814011, 43.9999628, 44.0312139, 229.03, 392.03
./MN_SEMN_2008_000320.laz, -92.2814161, -92.2501646, 43.8437141, 43.8749651, 299.48, 413.50
./MN_SEMN_2008_001462.laz, -91.8126509, -91.7813995, 43.6249662, 43.6562168, 245.21, 390.64
./MN_SEMN_2008_001321.laz, -92.5314258, -92.5001744, 43.5624648, 43.5937154, 388.39, 435.56
./MN_SEMN_2008_001388.laz, -92.2814173, -92.2501660, 43.5937149, 43.6249657, 336.46, 438.81
./MN_SEMN_2008_000836.laz, -92.5939347, -92.5626828, 44.0937145, 44.1249657, 314.00, 450.69
./MN_SEMN_2008_000246.laz, -92.4064210, -92.3751693, 43.8124634, 43.8437144, 380.38, 426.25
./MN_SEMN_2008_000264.laz, -91.8439015, -91.8126501, 43.8124641, 43.8437148, 250.69, 529.97
./MN_SEMN_2008_000360.laz, -93.1877055, -93.1564536, 43.8749615, 43.9062129, 153.99, 404.24
./MN_SEMN_2008_001512.laz, -92.0626595, -92.0314082, 43.6562148, 43.6874653, 272.26, 393.93
./MN_SEMN_2008_000130.laz, -92.3751690, -92.3439175, 43.7499633, 43.7812144, 333.03, 417.94
./MN_SEMN_2008_001025.laz, -91.9376609, -91.9064092, 44.1874644, 44.2187155, 200.27, 379.27
./MN_SEMN_2008_001408.laz, -91.6563960, -91.6251447, 43.5937181, 43.6249687, 270.01, 385.70
./MN_SEMN_2008_000521.laz, -92.3751713, -92.3439195, 43.9374641, 43.9687149, 326.49, 436.84
./MN_SEMN_2008_001357.laz, -91.4063881, -91.3751370, 43.5624711, 43.5937214, 219.45, 381.36
./MN_SEMN_2008_000293.laz, -93.1252019, -93.0939499, 43.8437118, 43.8749632, 376.99, 415.80
./MN_SEMN_2008_000244.laz, -92.4689235, -92.4376718, 43.8124630, 43.8437141, 368.15, 454.88
./MN_SEMN_2008_000753.laz, -93.2502117, -93.2189600, 44.0624628, 44.0937139, 340.19, 453.85
./MN_SEMN_2008_000058.laz, -92.8126854, -92.7814339, 43.7187132, 43.7499636, 375.67, 458.65
./MN_SEMN_2008_000940.laz, -92.8751985, -92.8439464, 44.1562143, 44.1874652, 345.74, 391.32
./MN_SEMN_2008_000209.laz, -91.7501479, -91.7188969, 43.7812147, 43.8124654, 215.64, 392.20
./MN_SEMN_2008_001540.laz, -93.0001931, -92.9689419, 43.6874629, 43.7187136, 361.74, 408.41
./MN_SEMN_2008_000781.laz, -92.3751745, -92.3439221, 44.0624648, 44.0937162, 361.65, 470.01
./MN_SEMN_2008_000681.laz, -91.5001449, -91.4688937, 43.9999632, 44.0312141, 195.76, 372.25
./MN_SEMN_2008_000496.laz, -93.1564551, -93.1252032, 43.9374624, 43.9687138, 370.34, 481.57
./MN_SEMN_2008_000730.laz, -92.0001597, -91.9689080, 44.0312131, 44.0624643, 237.72, 387.28
./MN_SEMN_2008_001349.laz, -91.6563961, -91.6251449, 43.5624687, 43.5937192, 320.92, 442.54
./MN_SEMN_2008_001407.laz, -91.6876468, -91.6563956, 43.5937179, 43.6249684, 272.66, 439.00
./MN_SEMN_2008_000016.laz, -92.3126671, -92.2814156, 43.6874641, 43.7187149, 326.41, 439.74
./MN_SEMN_2008_000166.laz, -91.2501354, -91.2454758, 43.7499683, 43.7812175, 191.61, 371.38
./MN_SEMN_2008_000489.laz, -93.3752140, -93.3439626, 43.9374618, 43.9687130, 349.30, 406.51
./MN_SEMN_2008_000879.laz, -93.0314546, -93.0002027, 44.1249643, 44.1562153, 370.44, 411.21
./MN_SEMN_2008_001178.laz, -92.2814275, -92.2501761, 44.4374676, 44.4670388, 202.47, 276.61
./MN_SEMN_2008_000883.laz, -92.9064491, -92.8751969, 44.1249642, 44.1562152, 360.53, 412.92
./MN_SEMN_2008_000274.laz, -91.5313930, -91.5001420, 43.8124659, 43.8437165, 217.30, 396.25
./MN_SEMN_2008_000109.laz, -93.0314452, -93.0001930, 43.7499621, 43.7812134, 377.75, 416.63
./MN_SEMN_2008_001426.laz, -92.9376911, -92.9064397, 43.6249637, 43.6562143, 365.31, 403.83
./MN_SEMN_2008_001299.laz, -91.3751370, -91.3438857, 43.5312219, 43.5624723, 212.94, 380.49
./MN_SEMN_2008_000250.laz, -92.2814158, -92.2501644, 43.8124641, 43.8437150, 316.67, 419.38
./MN_SEMN_2008_001285.laz, -91.8126522, -91.7814005, 43.5312174, 43.5624680, 333.68, 426.62
./MN_SEMN_2008_001183.laz, -92.1251713, -92.0951453, 44.4374674, 44.4479504, 203.54, 252.77
./MN_SEMN_2008_000552.laz, -91.4063931, -91.3751423, 43.9374640, 43.9687143, 194.07, 411.22
./MN_SEMN_2008_001161.laz, -92.2501758, -92.2189244, 44.4062174, 44.4374684, 202.58, 369.87
./MN_SEMN_2008_000145.laz, -91.9064030, -91.8751516, 43.7499641, 43.7812150, 226.91, 699.98
./MN_SEMN_2008_000154.laz, -91.6251445, -91.5938935, 43.7499659, 43.7812166, 205.20, 397.35
./MN_SEMN_2008_000133.laz, -92.2814153, -92.2501641, 43.7499638, 43.7812149, 296.65, 403.58
./MN_SEMN_2008_000386.laz, -92.3751705, -92.3439189, 43.8749636, 43.9062148, 320.29, 420.74
./MN_SEMN_2008_000950.laz, -92.5626851, -92.5314331, 44.1562152, 44.1874666, 283.43, 426.86
./MN_SEMN_2008_000198.laz, -92.0939095, -92.0626583, 43.7812139, 43.8124647, 266.30, 372.92
./MN_SEMN_2008_001308.laz, -92.9376915, -92.9064402, 43.5624641, 43.5937149, 364.83, 403.78
./MN_SEMN_2008_000581.laz, -92.5939316, -92.5626798, 43.9687136, 43.9999646, 314.49, 388.73
./MN_SEMN_2008_001303.laz, -91.2501332, -91.2188824, 43.5312227, 43.5624729, 188.76, 410.66
./MN_SEMN_2008_000007.laz, -92.5939271, -92.5626758, 43.6874635, 43.7187139, 393.49, 459.66
./MN_SEMN_2008_001164.laz, -92.1564223, -92.1251708, 44.4062173, 44.4374683, 202.45, 389.00
./MN_SEMN_2008_001158.laz, -92.3439301, -92.3126783, 44.4062176, 44.4374685, 225.53, 430.83
./MN_SEMN_2008_000812.laz, -93.3439655, -93.3127140, 44.0937130, 44.1249639, 333.95, 372.83
./MN_SEMN_2008_001476.laz, -91.3751373, -91.3438863, 43.6249701, 43.6562204, 211.87, 379.74
./MN_SEMN_2008_000658.laz, -92.2189155, -92.1876636, 43.9999640, 44.0312155, 340.31, 408.82
./MN_SEMN_2008_000807.laz, -91.5626481, -91.5313969, 44.0624632, 44.0821352, 196.54, 364.15
./MN_SEMN_2008_001508.laz, -92.1876635, -92.1564120, 43.6562148, 43.6874654, 298.61, 411.19
./MN_SEMN_2008_001390.laz, -92.2189154, -92.1876640, 43.5937152, 43.6249659, 318.03, 427.75
./MN_SEMN_2008_001136.laz, -91.9689146, -91.9376630, 44.3437161, 44.3746251, 202.32, 387.46
./MN_SEMN_2008_000784.laz, -92.2814200, -92.2501678, 44.0624651, 44.0937163, 327.21, 417.89
