Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100417_ARRA-WI_OcontoCo_000006.laz, -87.8636649, -87.8586997, 44.9484206, 44.9615438, 180.69, 234.64
./20100417_ARRA-WI_OcontoCo_000036.laz, -87.8643826, -87.8592385, 44.9065266, 44.9210935, 177.49, 240.86
./20100417_ARRA-WI_OcontoCo_000035.laz, -87.8643866, -87.8640151, 44.9056301, 44.9065299, 177.62, 197.96
./20100417_ARRA-WI_OcontoCo_000034.laz, -87.8851631, -87.8643837, 44.8918242, 44.9065305, 174.56, 300.16
./20100417_ARRA-WI_OcontoCo_000049.laz, -87.9286690, -87.9274092, 44.8921167, 44.9073082, 192.34, 224.73
./20100417_ARRA-WI_OcontoCo_000048.laz, -87.9287428, -87.9275109, 44.8777555, 44.8921785, 179.81, 213.81
./20100417_ARRA-WI_OcontoCo_000047.laz, -87.9275228, -87.9062959, 44.8777572, 44.8921129, 162.25, 217.38
./20100417_ARRA-WI_OcontoCo_000033.laz, -87.8850667, -87.8699101, 44.8774701, 44.8920575, 175.63, 259.17
./20100417_ARRA-WI_OcontoCo_000032.laz, -87.8850314, -87.8720147, 44.8633908, 44.8776712, 178.47, 207.87
./20100417_ARRA-WI_OcontoCo_000046.laz, -87.9065751, -87.8850324, 44.8776755, 44.8921488, 176.15, 215.44
./20100417_ARRA-WI_OcontoCo_000031.laz, -88.0454548, -88.0345482, 45.0086504, 45.0221831, 206.38, 342.17
./20100417_ARRA-WI_OcontoCo_000030.laz, -88.0556375, -88.0452451, 45.0086488, 45.0224488, -30.87, 338.20
./20100417_ARRA-WI_OcontoCo_000029.laz, -88.0557378, -88.0451655, 44.9942538, 45.0087928, 209.26, 253.23
./20100417_ARRA-WI_OcontoCo_000028.laz, -88.0454533, -88.0345884, 44.9941415, 45.0086883, 206.00, 240.29
./20100417_ARRA-WI_OcontoCo_000027.laz, -88.0454927, -88.0312474, 44.9797469, 44.9942505, 206.00, 240.11
./20100417_ARRA-WI_OcontoCo_000026.laz, -88.0590382, -88.0451674, 44.9799444, 44.9943537, 210.59, 254.67
