Filename, min_x, max_x, min_y, max_y, min_z, max_z
./8902730_plymouth.laz, -70.6432334, -70.6247913, 41.7358880, 41.7497093, -0.39, 17.36
./8402670_bristol.laz, -70.8280970, -70.8110470, 41.5787086, 41.5862834, -0.02, 3.45
./8252680_bristol.laz, -70.8735762, -70.8643443, 41.6002590, 41.6139718, -0.57, 7.70
./8702715_plymouth.laz, -70.7170110, -70.7029618, 41.6952978, 41.7090691, -0.90, 17.46
./8502705_plymouth.laz, -70.7831061, -70.7721468, 41.6683155, 41.6820456, 2.64, 20.78
./8802730_plymouth.laz, -70.6798696, -70.6614309, 41.7361637, 41.7499915, -0.67, 9.48
./8352705_plymouth.laz, -70.8411658, -70.8271967, 41.6686533, 41.6700285, 2.64, 15.83
./8902725_plymouth.laz, -70.6434172, -70.6249744, 41.7222425, 41.7359831, 0.08, 11.49
./8102685_bristol.laz, -70.9374184, -70.9190710, 41.6142734, 41.6280099, -0.82, 22.72
./8352700_plymouth.laz, -70.8447144, -70.8272003, 41.6549325, 41.6686927, -0.58, 16.16
./8702710_plymouth.laz, -70.7171792, -70.7033914, 41.6815939, 41.6953484, -0.95, 6.25
./8252675_bristol.laz, -70.8699865, -70.8644807, 41.5865414, 41.6002270, -0.44, 1.79
./8502700_plymouth.laz, -70.7906950, -70.7723029, 41.6545945, 41.6683406, 0.30, 28.58
./8602715_plymouth.laz, -70.7536245, -70.7352128, 41.6955171, 41.7093153, -0.97, 15.58
./8252670_bristol.laz, -70.8711967, -70.8646232, 41.5761319, 41.5865071, -0.20, 0.95
./8902720_plymouth.laz, -70.6436011, -70.6349786, 41.7085633, 41.7222764, -0.01, 8.33
./8702705_plymouth.laz, -70.7173263, -70.7061102, 41.6681350, 41.6816276, -0.83, 3.17
./8802725_plymouth.laz, -70.6800459, -70.6616111, 41.7224430, 41.7362590, -0.85, 16.08
./8352695_bristol.laz, -70.8457212, -70.8273446, 41.6411900, 41.6549734, -0.57, 21.18
./8202695_bristol.laz, -70.9005959, -70.8823321, 41.6415161, 41.6447061, 3.03, 14.69
./8902715_plymouth.laz, -70.6436485, -70.6406722, 41.7050511, 41.7085416, 0.12, 0.52
./8852750_plymouth.laz, -70.6608306, -70.6426134, 41.7909106, 41.7912217, 8.32, 20.59
./8202690_bristol.laz, -70.9007244, -70.8823634, 41.6278018, 41.6415765, -0.85, 13.42
./8852745_plymouth.laz, -70.6610106, -70.6425783, 41.7771893, 41.7910022, 3.95, 22.24
./8502695_plymouth.laz, -70.7908104, -70.7724590, 41.6408737, 41.6546679, -0.98, 6.60
./8102680_bristol.laz, -70.9375486, -70.9191955, 41.6005360, 41.6143212, -0.75, 22.16
./8602710_plymouth.laz, -70.7537847, -70.7353770, 41.6817776, 41.6955943, -1.01, 7.46
./8652750_plymouth.laz, -70.7320550, -70.7159623, 41.7914404, 41.7951341, 11.07, 22.47
./8202685_bristol.laz, -70.9008527, -70.8824956, 41.6141609, 41.6278554, -0.79, 11.27
./8352690_bristol.laz, -70.8458502, -70.8274686, 41.6274741, 41.6412739, -0.57, 19.88
./8802720_plymouth.laz, -70.6800729, -70.6617907, 41.7087222, 41.7225320, -0.95, 32.92
./8652745_plymouth.laz, -70.7343317, -70.7158980, 41.7777238, 41.7915044, 3.92, 20.96
./8852740_plymouth.laz, -70.6611910, -70.6427408, 41.7634686, 41.7772969, 2.16, 25.36
./8502690_plymouth.laz, -70.7854633, -70.7726150, 41.6354290, 41.6409219, -0.92, -0.17
./8202680_bristol.laz, -70.9009758, -70.8941186, 41.6004177, 41.6141343, -0.47, 0.18
./8102675_bristol.laz, -70.9376616, -70.9193253, 41.5868892, 41.6006001, -0.56, 22.92
./8602705_plymouth.laz, -70.7539448, -70.7355410, 41.6681248, 41.6818886, -0.97, 9.95
./8802715_plymouth.laz, -70.6803979, -70.6619707, 41.6950015, 41.7087763, -0.03, 3.21
./8452730_plymouth.laz, -70.7959654, -70.7897608, 41.7370358, 41.7441266, 3.47, 10.98
./8652740_plymouth.laz, -70.7344964, -70.7160648, 41.7639966, 41.7777965, -0.43, 21.57
./8352685_bristol.laz, -70.8459993, -70.8276331, 41.6138394, 41.6275502, -0.98, 9.76
./8202675_bristol.laz, -70.9011015, -70.8930510, 41.5875916, 41.6004233, -0.37, 5.44
./8452725_plymouth.laz, -70.8005708, -70.7898405, 41.7233149, 41.7370298, 1.86, 11.59
./8152710_bristol.laz, -70.9185133, -70.9050697, 41.6828091, 41.6852480, 1.01, 28.01
./8852735_plymouth.laz, -70.6613715, -70.6429241, 41.7497436, 41.7635803, -0.54, 27.47
./8602700_plymouth.laz, -70.7541049, -70.7441372, 41.6544589, 41.6681527, -0.87, -0.27
./8102670_bristol.laz, -70.9377568, -70.9239790, 41.5731534, 41.5868790, -0.42, 17.07
./8802710_plymouth.laz, -70.6805145, -70.6621505, 41.6822485, 41.6950906, -0.13, 2.68
./8152705_bristol.laz, -70.9186380, -70.9042601, 41.6690833, 41.6828347, -19.17, 31.73
./8452720_plymouth.laz, -70.8009541, -70.7899927, 41.7181336, 41.7233363, 3.04, 12.18
./8602695_plymouth.laz, -70.7542533, -70.7513665, 41.6417425, 41.6544317, -0.91, 0.48
./8352680_bristol.laz, -70.8461109, -70.8278500, 41.6000488, 41.6138082, -0.91, 6.74
./8652735_plymouth.laz, -70.7346740, -70.7162292, 41.7502761, 41.7640978, -1.09, 19.01
./8452700_plymouth.laz, -70.8089653, -70.7906304, 41.6547101, 41.6660625, -0.93, 26.90
./8552740_plymouth.laz, -70.7552178, -70.7528325, 41.7642502, 41.7684140, 1.87, 7.35
./8752750_plymouth.laz, -70.6974987, -70.6792095, 41.7911799, 41.7933078, 8.87, 20.33
./8652730_plymouth.laz, -70.7348248, -70.7163774, 41.7365814, 41.7503558, -0.81, 6.21
./8152700_bristol.laz, -70.9187627, -70.9038039, 41.6553589, 41.6691240, -0.61, 21.02
./8352675_bristol.laz, -70.8462820, -70.8279211, 41.5863275, 41.6001003, -0.27, 11.63
./8102665_bristol.laz, -70.9379024, -70.9285773, 41.5594606, 41.5731614, -0.39, 5.08
./8452695_plymouth.laz, -70.8091381, -70.7907541, 41.6410168, 41.6547707, -1.00, 6.20
./8552735_plymouth.laz, -70.7713059, -70.7528842, 41.7505223, 41.7642129, -1.49, 19.85
./8752745_plymouth.laz, -70.6976712, -70.6792238, 41.7774592, 41.7912762, 5.02, 19.32
./8652725_plymouth.laz, -70.7350143, -70.7166517, 41.7228342, 41.7366352, -0.95, 10.18
./8102660_bristol.laz, -70.9380228, -70.9247264, 41.5456819, 41.5594369, -0.26, 10.20
./8052675_bristol.laz, -70.9559376, -70.9375957, 41.5869232, 41.6006891, -0.57, 29.14
./8552730_plymouth.laz, -70.7714623, -70.7530424, 41.7368001, 41.7506150, -0.83, 14.83
./8652720_plymouth.laz, -70.7351537, -70.7167340, 41.7091135, 41.7229144, -0.97, 38.39
./8752740_plymouth.laz, -70.6978436, -70.6794003, 41.7637385, 41.7775454, -0.71, 14.31
./8352670_bristol.laz, -70.8463831, -70.8280652, 41.5765327, 41.5863900, 0.02, 3.74
./8152695_bristol.laz, -70.9188874, -70.9006471, 41.6416199, 41.6553924, -0.98, 19.59
./8052670_bristol.laz, -70.9560542, -70.9377204, 41.5732372, 41.5869680, -0.62, 18.18
./8102655_bristol.laz, -70.9381430, -70.9211928, 41.5320314, 41.5457157, -0.03, 15.56
./8752735_plymouth.laz, -70.6980159, -70.6795767, 41.7500045, 41.7638247, -0.72, 30.43
./8302695_bristol.laz, -70.8640127, -70.8457373, 41.6413182, 41.6474175, 5.12, 22.75
./8552725_plymouth.laz, -70.7716188, -70.7532028, 41.7230804, 41.7368755, -0.64, 12.46
./8152690_bristol.laz, -70.9190121, -70.9006548, 41.6278996, 41.6416714, -0.92, 8.90
./8302690_bristol.laz, -70.8641430, -70.8457803, 41.6276013, 41.6413792, -0.91, 19.07
./8752730_plymouth.laz, -70.6981881, -70.6797529, 41.7362971, 41.7501079, -0.92, 35.08
./7952655_bristol.laz, -70.9929245, -70.9746102, 41.5322046, 41.5459687, -0.46, 18.76
./8052665_bristol.laz, -70.9561877, -70.9378846, 41.5594811, 41.5732469, -0.49, 18.76
./8552720_plymouth.laz, -70.7717744, -70.7533631, 41.7093594, 41.7231547, -0.81, 12.38
./8102650_bristol.laz, -70.9381544, -70.9367118, 41.5307432, 41.5319947, 0.07, 0.65
./8052690_bristol.laz, -70.9555876, -70.9490917, 41.6281345, 41.6286582, 25.68, 29.10
./7802680_bristol.laz, -71.0472103, -71.0456037, 41.6027367, 41.6148321, 26.01, 39.95
./8052660_bristol.laz, -70.9562871, -70.9379613, 41.5457600, 41.5595256, -0.12, 19.00
./8052685_bristol.laz, -70.9557044, -70.9373662, 41.6143658, 41.6281314, 12.71, 30.90
./7952650_bristol.laz, -70.9930330, -70.9747227, 41.5184926, 41.5322526, -0.47, 23.64
./8752725_plymouth.laz, -70.6983604, -70.6799290, 41.7225764, 41.7363833, -0.90, 35.64
./7802660_bristol.laz, -71.0476094, -71.0437812, 41.5462253, 41.5553820, 5.84, 20.64
./8552715_plymouth.laz, -70.7718244, -70.7535235, 41.6956384, 41.7094413, -0.90, 17.61
./7802655_bristol.laz, -71.0477056, -71.0386194, 41.5324699, 41.5462052, -0.39, 25.46
./7702685_bristol.laz, -71.0710548, -71.0653781, 41.6149119, 41.6280553, 9.02, 39.98
./7702680_bristol.laz, -71.0751539, -71.0654675, 41.6012056, 41.6149040, 1.08, 38.21
./7802650_bristol.laz, -71.0478030, -71.0295691, 41.5187328, 41.5325006, -0.68, 23.24
./7702675_bristol.laz, -71.0790171, -71.0655606, 41.5874822, 41.6011979, -0.31, 27.79
./8052655_bristol.laz, -70.9564034, -70.9380816, 41.5320388, 41.5458177, 0.05, 23.72
./7602635_bristol.laz, -71.1210002, -71.1027172, 41.4916059, 41.5053092, -0.89, 14.97
./8052680_bristol.laz, -70.9558210, -70.9374794, 41.6006443, 41.6144102, 8.26, 28.67
./7952645_bristol.laz, -70.9931414, -70.9748352, 41.5047731, 41.5185314, -0.26, 13.38
./7552660_bristol.laz, -71.1290290, -71.1206598, 41.5465182, 41.5585177, -0.73, 23.51
./8052650_bristol.laz, -70.9565199, -70.9382018, 41.5183565, 41.5320836, -0.16, 15.81
./7702670_bristol.laz, -71.0803415, -71.0656542, 41.5737633, 41.5874907, -0.55, 24.37
./7802645_bristol.laz, -71.0478998, -71.0296051, 41.5050116, 41.5187629, -0.61, 24.98
./7952640_bristol.laz, -70.9931460, -70.9766999, 41.5039682, 41.5048308, -0.22, 0.82
./7552655_bristol.laz, -71.1260752, -71.1207471, 41.5397551, 41.5465086, -0.93, 30.88
./7902670_bristol.laz, -71.0096722, -71.0016030, 41.5734998, 41.5776411, 6.23, 32.57
./7902665_bristol.laz, -71.0109982, -70.9927479, 41.5597342, 41.5734912, -0.62, 31.76
./7552645_bristol.laz, -71.1244162, -71.1209564, 41.5053363, 41.5076584, 2.22, 17.80
./8052645_bristol.laz, -70.9565819, -70.9462089, 41.5089229, 41.5183624, -0.13, 13.66
./7552640_bristol.laz, -71.1332175, -71.1209702, 41.4916332, 41.5053209, -0.81, 17.71
./7702665_bristol.laz, -71.0799882, -71.0657468, 41.5600420, 41.5737832, -0.86, 21.28
./8002690_bristol.laz, -70.9571677, -70.9556420, 41.6281756, 41.6287279, 24.36, 27.33
./7802640_bristol.laz, -71.0479965, -71.0297058, 41.4912744, 41.5050566, -0.33, 14.76
./8002685_bristol.laz, -70.9697463, -70.9556465, 41.6144545, 41.6281392, 18.53, 45.55
./7552635_bristol.laz, -71.1363549, -71.1210518, 41.4842383, 41.4916343, -0.71, 0.66
./7902660_bristol.laz, -71.0110804, -70.9927661, 41.5460207, 41.5597750, -0.47, 31.16
./7702660_bristol.laz, -71.0776199, -71.0658399, 41.5462991, 41.5600425, -0.91, 31.54
./8002680_bristol.laz, -70.9717320, -70.9557633, 41.6007333, 41.6144766, -0.55, 42.77
./7902655_bristol.laz, -71.0111337, -70.9928905, 41.5322967, 41.5460538, -0.42, 20.07
./7802635_bristol.laz, -71.0480465, -71.0298064, 41.4775694, 41.4913206, -0.22, 7.72
./7702655_bristol.laz, -71.0842418, -71.0659328, 41.5325994, 41.5462967, 7.75, 38.90
./8002675_bristol.laz, -70.9741260, -70.9558799, 41.5869911, 41.6007642, -0.68, 19.58
./7702650_bristol.laz, -71.0843165, -71.0660257, 41.5188805, 41.5326376, -0.63, 35.16
./7902650_bristol.laz, -71.0113125, -70.9929832, 41.5185618, 41.5323081, -0.35, 19.32
./7802630_bristol.laz, -71.0430142, -71.0299069, 41.4740197, 41.4775946, -0.46, 0.95
./7752690_bristol.laz, -71.0648473, -71.0506556, 41.6285763, 41.6334820, 1.17, 23.37
./8002670_bristol.laz, -70.9743259, -70.9559965, 41.5732901, 41.5870538, -0.71, 25.87
./7752685_bristol.laz, -71.0654364, -71.0471129, 41.6148553, 41.6286229, -0.15, 34.44
./7702645_bristol.laz, -71.0844056, -71.0661398, 41.5051651, 41.5189025, -0.70, 18.44
./7902645_bristol.laz, -71.0113942, -70.9930918, 41.5048340, 41.5186324, -0.60, 9.86
./8002665_bristol.laz, -70.9744390, -70.9561130, 41.5595701, 41.5733326, -0.64, 32.71
./7752680_bristol.laz, -71.0655019, -71.0471778, 41.6011347, 41.6149018, -0.31, 37.35
./7902640_bristol.laz, -71.0114150, -70.9932003, 41.5022119, 41.5048904, -0.08, 0.87
./7852665_bristol.laz, -71.0168261, -71.0109374, 41.5598053, 41.5724865, 5.06, 39.83
./7702640_bristol.laz, -71.0844266, -71.0662188, 41.5007663, 41.5051812, -0.61, 1.00
./8002660_bristol.laz, -70.9745514, -70.9562042, 41.5458488, 41.5596121, -0.42, 23.18
./7852660_bristol.laz, -71.0165901, -71.0110344, 41.5460800, 41.5598007, 10.87, 37.56
./7652660_bristol.laz, -71.1024034, -71.0934901, 41.5464102, 41.5518330, 9.43, 29.75
./7752675_bristol.laz, -71.0655943, -71.0474557, 41.5874176, 41.6011614, -2.13, 38.40
./7652655_bristol.laz, -71.1024877, -71.0842574, 41.5326498, 41.5464104, -0.89, 34.65
./7852655_bristol.laz, -71.0146467, -71.0111392, 41.5391825, 41.5460691, 8.70, 24.04
./7852650_bristol.laz, -71.0295531, -71.0112785, 41.5186405, 41.5277885, -0.35, 20.59
./8002655_bristol.laz, -70.9746639, -70.9563459, 41.5321277, 41.5458907, -0.44, 16.91
./7752670_bristol.laz, -71.0656881, -71.0517930, 41.5737207, 41.5874399, -0.15, 36.89
./7852645_bristol.laz, -71.0296469, -71.0113485, 41.5049346, 41.5186887, -0.54, 24.09
./7652650_bristol.laz, -71.1025736, -71.0842864, 41.5189467, 41.5326888, -5.92, 39.01
./7752665_bristol.laz, -71.0657849, -71.0494417, 41.5599780, 41.5737189, -0.82, 23.13
./8002650_bristol.laz, -70.9747763, -70.9564623, 41.5183862, 41.5321695, -0.12, 12.48
./7652645_bristol.laz, -71.1026586, -71.0843754, 41.5052255, 41.5189795, -0.68, 12.98
./7852640_bristol.laz, -71.0297477, -71.0114530, 41.4912745, 41.5049676, -0.11, 2.91
./7752660_bristol.laz, -71.0658741, -71.0476024, 41.5462494, 41.5599977, -0.89, 23.91
./7952950_bristol.laz, -70.9930330, -70.9747227, 41.5184926, 41.5322526, -0.47, 23.64
./7652640_bristol.laz, -71.1027187, -71.0844644, 41.4955867, 41.5052510, -0.82, 5.65
./7852630_bristol.laz, -71.0298698, -71.0227575, 41.4746273, 41.4775402, -0.12, 0.92
./7802690_bristol.laz, -71.0430142, -71.0299069, 41.4740197, 41.4775946, -0.46, 0.95
./7752655_bristol.laz, -71.0659668, -71.0476683, 41.5325357, 41.5462766, -0.81, 24.84
./7802685_bristol.laz, -71.0471246, -71.0446448, 41.6148331, 41.6246906, 19.83, 43.33
./7602660_bristol.laz, -71.1206562, -71.1024283, 41.5464544, 41.5577792, -0.86, 28.25
./7952670_bristol.laz, -70.9767236, -70.9742777, 41.5733772, 41.5864177, 14.72, 25.76
./7952665_bristol.laz, -70.9927072, -70.9743854, 41.5596430, 41.5733560, 11.57, 34.61
./7952660_bristol.laz, -70.9928115, -70.9744977, 41.5459319, 41.5596948, -0.27, 32.84
./7602655_bristol.laz, -71.1128901, -71.1025473, 41.5189903, 41.5327392, -0.77, 35.94
./7752650_bristol.laz, -71.0660580, -71.0478368, 41.5188070, 41.5325554, -1.22, 8.01
./7602650_bristol.laz, -71.1128901, -71.1025473, 41.5189903, 41.5327392, -0.77, 35.94
./7752645_bristol.laz, -71.0661441, -71.0478619, 41.5050686, 41.5188259, -0.64, 15.54
./7602645_bristol.laz, -71.1209116, -71.1026322, 41.5052907, 41.5189911, 0.45, 24.31
./7752640_bristol.laz, -71.0661825, -71.0479586, 41.4913647, 41.5051109, -0.62, 10.36
./7602640_bristol.laz, -71.1210002, -71.1027172, 41.4916059, 41.5053092, -0.89, 14.97
./7752635_bristol.laz, -71.0519678, -71.0480553, 41.4844054, 41.4913363, -0.12, 0.90
