Filename, min_x, max_x, min_y, max_y, min_z, max_z
./hawthorne/20161116_HA-2016-118.laz, -91.7540162, -91.7435104, 46.5057494, 46.5130027, 296.06, 576.63
./hawthorne/20161116_HA-2016-140.laz, -91.7330734, -91.7225667, 46.4984788, 46.5057325, 337.84, 442.34
./hawthorne/20161116_HA-2016-059.laz, -91.7434634, -91.7329526, 46.5274483, 46.5347027, 342.16, 587.19
./hawthorne/20161116_HA-2016-213.laz, -91.7750765, -91.7645811, 46.4695864, 46.4768382, 343.97, 380.93
./hawthorne/20161116_HA-2016-089.laz, -91.8483568, -91.8378620, 46.5130916, 46.5203365, 353.93, 584.09
./hawthorne/20161116_HA-2016-034.laz, -91.7958850, -91.7853796, 46.5347589, 46.5420085, 336.13, 592.96
./hawthorne/20161116_HA-2016-117.laz, -91.7644991, -91.7539949, 46.5057645, 46.5130164, 315.50, 581.14
./hawthorne/20161116_HA-2016-139.laz, -91.7435555, -91.7330502, 46.4984943, 46.5057489, 342.55, 479.73
./hawthorne/20161116_HA-2016-212.laz, -91.7855510, -91.7750582, 46.4695998, 46.4768503, 348.83, 537.86
./hawthorne/20161116_HA-2016-058.laz, -91.7539504, -91.7434416, 46.5274651, 46.5347181, 342.18, 585.40
./hawthorne/20161116_HA-2016-080.laz, -91.7329996, -91.7224895, 46.5201926, 46.5274479, 340.28, 579.67
./hawthorne/20161116_HA-2016-033.laz, -91.8063740, -91.7958696, 46.5347706, 46.5420193, 342.33, 585.99
./hawthorne/20161116_HA-2016-116.laz, -91.7749828, -91.7644799, 46.5057789, 46.5130308, 330.83, 566.12
./hawthorne/20161116_HA-2016-138.laz, -91.7540375, -91.7435335, 46.4985107, 46.5057642, 343.91, 477.17
./hawthorne/20161116_HA-2016-057.laz, -91.7644384, -91.7539298, 46.5274801, 46.5347327, 342.83, 586.53
./hawthorne/20161116_HA-2016-079.laz, -91.7434858, -91.7329771, 46.5202120, 46.5274642, 333.47, 583.75
./hawthorne/20161116_HA-2016-211.laz, -91.7960292, -91.7855360, 46.4696123, 46.4768621, 352.18, 436.09
./hawthorne/20161116_HA-2016-115.laz, -91.7854660, -91.7749643, 46.5057925, 46.5130433, 346.17, 550.68
./hawthorne/20161116_HA-2016-032.laz, -91.8168629, -91.8063600, 46.5347811, 46.5420289, 341.46, 577.99
./hawthorne/20161116_HA-2016-056.laz, -91.7749261, -91.7644190, 46.5274944, 46.5347462, 350.28, 608.62
./hawthorne/20161116_HA-2016-078.laz, -91.7539727, -91.7434641, 46.5202262, 46.5274797, 340.88, 584.74
./hawthorne/20161116_HA-2016-137.laz, -91.7645195, -91.7540164, 46.4985261, 46.5057787, 343.85, 480.62
./hawthorne/20161116_HA-2016-210.laz, -91.8065051, -91.7960135, 46.4696239, 46.4768727, 356.11, 436.81
./hawthorne/20161116_HA-2016-031.laz, -91.8273518, -91.8168500, 46.5347907, 46.5420376, 340.66, 558.91
./hawthorne/20161116_HA-2016-114.laz, -91.7959493, -91.7854496, 46.5058050, 46.5130547, 273.67, 574.82
./hawthorne/20161116_HA-2016-055.laz, -91.7854137, -91.7749079, 46.5275078, 46.5347586, 337.40, 607.36
./hawthorne/20161116_HA-2016-136.laz, -91.7750013, -91.7644997, 46.4985405, 46.5057921, 346.91, 454.42
./hawthorne/20161116_HA-2016-077.laz, -91.7644587, -91.7539608, 46.5202415, 46.5274941, 343.10, 594.07
./hawthorne/20161116_HA-2016-209.laz, -91.8169821, -91.8064933, 46.4696345, 46.4768823, 359.99, 421.84
./hawthorne/20161116_HA-2016-030.laz, -91.8378407, -91.8273403, 46.5347994, 46.5420453, 341.57, 568.18
./hawthorne/20161116_HA-2016-113.laz, -91.8064322, -91.7959337, 46.5058166, 46.5130654, 330.28, 544.75
./hawthorne/20161116_HA-2016-054.laz, -91.7959010, -91.7853966, 46.5275206, 46.5347702, 336.37, 609.55
./hawthorne/20161116_HA-2016-076.laz, -91.7749450, -91.7644393, 46.5202560, 46.5275076, 346.28, 599.15
./hawthorne/20161116_HA-2016-135.laz, -91.7854834, -91.7749830, 46.4985540, 46.5058047, 348.94, 458.26
./hawthorne/20161116_HA-2016-029.laz, -91.8483297, -91.8378305, 46.5348069, 46.5420521, 350.64, 573.54
./hawthorne/20161116_HA-2016-208.laz, -91.8274584, -91.8169691, 46.4696440, 46.4768908, 361.01, 464.64
./hawthorne/20161116_HA-2016-053.laz, -91.8063886, -91.7958855, 46.5275321, 46.5347808, 340.29, 614.02
./hawthorne/20161116_HA-2016-112.laz, -91.8169158, -91.8064182, 46.5058271, 46.5130749, 343.90, 538.53
./hawthorne/20161116_HA-2016-075.laz, -91.7854308, -91.7749271, 46.5202694, 46.5275201, 305.96, 610.26
./hawthorne/20161108_HA-2016-203.laz, -91.8798404, -91.8693581, 46.4696776, 46.4769199, 352.29, 446.64
./hawthorne/20161116_HA-2016-020.laz, -91.7329274, -91.7224118, 46.5419078, 46.5491628, 340.99, 560.42
./hawthorne/20161116_HA-2016-207.laz, -91.8379337, -91.8274470, 46.4696527, 46.4768986, 358.45, 390.88
./hawthorne/20161116_HA-2016-111.laz, -91.8273993, -91.8169029, 46.5058367, 46.5130835, 347.08, 562.99
./hawthorne/20161116_HA-2016-074.laz, -91.7959172, -91.7854145, 46.5202819, 46.5275315, 337.10, 611.26
./hawthorne/20161116_HA-2016-052.laz, -91.8168762, -91.8063745, 46.5275425, 46.5347903, 340.63, 611.77
./hawthorne/20161116_HA-2016-019.laz, -91.7434177, -91.7329035, 46.5419254, 46.5491797, 339.91, 521.31
./hawthorne/20161108_HA-2016-161.laz, -91.9217482, -91.9112676, 46.4841644, 46.4914030, 360.85, 461.15
./hawthorne/20161116_HA-2016-073.laz, -91.8064032, -91.7959026, 46.5202934, 46.5275422, 338.02, 617.64
./hawthorne/20161116_HA-2016-110.laz, -91.8378825, -91.8273880, 46.5058453, 46.5130913, 347.07, 551.41
./hawthorne/20161116_HA-2016-051.laz, -91.8273637, -91.8168632, 46.5275523, 46.5347991, 340.70, 614.25
./hawthorne/20161108_HA-2016-202.laz, -91.8903167, -91.8798359, 46.4696815, 46.4769228, 360.10, 442.84
./hawthorne/20161116_HA-2016-050.laz, -91.8378512, -91.8273522, 46.5275608, 46.5348069, 341.01, 600.92
./hawthorne/20161116_HA-2016-072.laz, -91.8168893, -91.8063890, 46.5203041, 46.5275520, 339.43, 617.78
./hawthorne/20161116_HA-2016-109.laz, -91.8483659, -91.8378728, 46.5058531, 46.5130981, 354.57, 583.92
./hawthorne/20161116_HA-2016-018.laz, -91.7539079, -91.7433953, 46.5419417, 46.5491950, 338.86, 546.71
./hawthorne/20161116_HA-2016-071.laz, -91.8273754, -91.8168765, 46.5203138, 46.5275606, 340.30, 607.47
./hawthorne/20161116_HA-2016-100.laz, -91.7330248, -91.7225154, 46.5129541, 46.5202081, 337.88, 582.80
./hawthorne/20161116_HA-2016-049.laz, -91.8483388, -91.8378410, 46.5275685, 46.5348136, 354.98, 579.45
./hawthorne/20161116_HA-2016-017.laz, -91.7643982, -91.7538868, 46.5419569, 46.5492096, 335.01, 535.30
./hawthorne/20161108_HA-2016-201.laz, -91.9007933, -91.8903135, 46.4696844, 46.4769248, 360.50, 497.25
./hawthorne/20161108_HA-2016-160.laz, -91.9322287, -91.9217475, 46.4841635, 46.4914029, 29.42, 418.91
./hawthorne/20161116_HA-2016-099.laz, -91.7435098, -91.7330018, 46.5129713, 46.5202258, 340.22, 582.73
./hawthorne/20161116_HA-2016-016.laz, -91.7748881, -91.7643789, 46.5419713, 46.5492231, 333.08, 514.32
./hawthorne/20161116_HA-2016-040.laz, -91.7329519, -91.7224376, 46.5346702, 46.5419248, 341.23, 599.98
./hawthorne/20161108_HA-2016-106.laz, -91.8798161, -91.8693266, 46.5058704, 46.5131126, 349.17, 556.40
./hawthorne/20161108_HA-2016-148.laz, -91.8588645, -91.8483757, 46.4913828, 46.4986268, 348.95, 377.49
./hawthorne/20161116_HA-2016-015.laz, -91.7853789, -91.7748702, 46.5419848, 46.5492354, 335.52, 509.13
./hawthorne/20161108_HA-2016-062.laz, -91.9217515, -91.9112641, 46.5203570, 46.5275956, 234.51, 506.24
./hawthorne/20161108_HA-2016-200.laz, -91.9112697, -91.9007913, 46.4696863, 46.4769257, 363.92, 495.76
./hawthorne/20161116_HA-2016-039.laz, -91.7434403, -91.7329280, 46.5346867, 46.5419410, 340.58, 575.38
./hawthorne/20161108_HA-2016-147.laz, -91.8693450, -91.8588575, 46.4913885, 46.4986316, 349.55, 472.43
./hawthorne/20161116_HA-2016-014.laz, -91.7958690, -91.7853619, 46.5419973, 46.5492470, 341.98, 523.52
./hawthorne/20161108_HA-2016-105.laz, -91.8902993, -91.8798113, 46.5058742, 46.5131155, 352.97, 582.99
./hawthorne/20161116_HA-2016-038.laz, -91.7539295, -91.7434181, 46.5347031, 46.5419566, 340.13, 597.01
./hawthorne/20161108_HA-2016-061.laz, -91.9322390, -91.9217509, 46.5203561, 46.5275955, 307.34, 488.96
./hawthorne/20161116_HA-2016-013.laz, -91.8063593, -91.7958533, 46.5420089, 46.5492576, 346.36, 512.31
./hawthorne/20161108_HA-2016-146.laz, -91.8798258, -91.8693391, 46.4913933, 46.4986356, 351.33, 397.64
./hawthorne/20161108_HA-2016-199.laz, -91.9217468, -91.9112691, 46.4696873, 46.4769259, 321.75, 426.84
./hawthorne/20161116_HA-2016-037.laz, -91.7644184, -91.7539085, 46.5347184, 46.5419711, 340.49, 587.51
./hawthorne/20161108_HA-2016-104.laz, -91.9007828, -91.8902960, 46.5058771, 46.5131174, 353.43, 558.57
./hawthorne/20161116_HA-2016-012.laz, -91.8168496, -91.8063450, 46.5420196, 46.5492673, 351.61, 515.52
./hawthorne/20161116_HA-2016-036.laz, -91.7749071, -91.7643985, 46.5347328, 46.5419846, 338.39, 596.15
./hawthorne/20161108_HA-2016-145.laz, -91.8903064, -91.8798211, 46.4913971, 46.4986384, 352.79, 549.62
./hawthorne/20161107_HA-2016-048.laz, -91.8588263, -91.8483301, 46.5275753, 46.5348193, 348.29, 584.87
./hawthorne/20161116_HA-2016-011.laz, -91.8273398, -91.8168367, 46.5420291, 46.5492761, 340.26, 508.48
./hawthorne/20161107_HA-2016-006.laz, -91.8797916, -91.8692951, 46.5420629, 46.5493049, 328.83, 505.94
./hawthorne/20161108_HA-2016-198.laz, -91.9322246, -91.9217462, 46.4696863, 46.4769258, 360.38, 582.30
./hawthorne/20161116_HA-2016-035.laz, -91.7853960, -91.7748888, 46.5347464, 46.5419970, 335.73, 575.55
./hawthorne/20161107_HA-2016-047.laz, -91.8693138, -91.8588189, 46.5275811, 46.5348242, 341.69, 546.60
./hawthorne/20161116_HA-2016-010.laz, -91.8378303, -91.8273286, 46.5420378, 46.5492837, 336.03, 514.55
./hawthorne/20161108_HA-2016-103.laz, -91.9112661, -91.9007807, 46.5058790, 46.5131184, 348.14, 568.34
./hawthorne/20161108_HA-2016-144.laz, -91.9007869, -91.8903030, 46.4914000, 46.4986404, 334.33, 508.64
./hawthorne/20161108_HA-2016-186.laz, -91.8588798, -91.8483934, 46.4769056, 46.4841497, 339.21, 408.68
./hawthorne/20161107_HA-2016-005.laz, -91.8902819, -91.8797868, 46.5420667, 46.5493080, 292.33, 509.53
./hawthorne/20161107_HA-2016-046.laz, -91.8798013, -91.8693077, 46.5275858, 46.5348281, 336.47, 572.92
./hawthorne/20161116_HA-2016-009.laz, -91.8483207, -91.8378200, 46.5420455, 46.5492905, 338.51, 523.94
./hawthorne/20161108_HA-2016-205.laz, -91.8588876, -91.8484034, 46.4696671, 46.4769113, 352.62, 444.95
./hawthorne/20161108_HA-2016-102.laz, -91.9217502, -91.9112655, 46.5058800, 46.5131186, 344.44, 555.99
./hawthorne/20161108_HA-2016-185.laz, -91.8693577, -91.8588726, 46.4769115, 46.4841546, 350.37, 509.13
./hawthorne/20161107_HA-2016-004.laz, -91.9007722, -91.8902786, 46.5420696, 46.5493099, 245.18, 509.31
./hawthorne/20161108_HA-2016-143.laz, -91.9112676, -91.9007850, 46.4914019, 46.4986414, 357.08, 413.36
./hawthorne/20161107_HA-2016-045.laz, -91.8902889, -91.8797966, 46.5275897, 46.5348310, 342.52, 577.33
./hawthorne/20161108_HA-2016-204.laz, -91.8693641, -91.8588803, 46.4696728, 46.4769161, 351.48, 482.91
./hawthorne/20161108_HA-2016-101.laz, -91.9322349, -91.9217496, 46.5058791, 46.5131184, 340.14, 377.45
./hawthorne/20161108_HA-2016-184.laz, -91.8798356, -91.8693517, 46.4769163, 46.4841584, 352.06, 488.23
./hawthorne/20161107_HA-2016-044.laz, -91.9007764, -91.8902855, 46.5275926, 46.5348329, 336.08, 571.25
./hawthorne/20161108_HA-2016-088.laz, -91.8588416, -91.8483481, 46.5130983, 46.5203424, 350.89, 593.96
./hawthorne/20161107_HA-2016-003.laz, -91.9112625, -91.9007702, 46.5420715, 46.5493109, 251.97, 536.97
./hawthorne/20161108_HA-2016-142.laz, -91.9217488, -91.9112669, 46.4914029, 46.4986415, 14.46, 558.93
./hawthorne/20161108_HA-2016-183.laz, -91.8903133, -91.8798309, 46.4769201, 46.4841614, 354.45, 517.79
./hawthorne/20161108_HA-2016-087.laz, -91.8693264, -91.8588342, 46.5131041, 46.5203472, 345.52, 569.94
./hawthorne/20161107_HA-2016-043.laz, -91.9112639, -91.9007744, 46.5275945, 46.5348339, 230.10, 571.45
./hawthorne/20161108_HA-2016-086.laz, -91.8798111, -91.8693203, 46.5131089, 46.5203511, 347.48, 600.33
./hawthorne/20161107_HA-2016-002.laz, -91.9217535, -91.9112619, 46.5420725, 46.5493110, 243.99, 490.61
./hawthorne/20161108_HA-2016-141.laz, -91.9322308, -91.9217482, 46.4914021, 46.4986414, 355.43, 409.14
./hawthorne/20161108_HA-2016-182.laz, -91.9007912, -91.8903101, 46.4769229, 46.4841634, 357.73, 499.26
./hawthorne/20161107_HA-2016-042.laz, -91.9217522, -91.9112633, 46.5275955, 46.5348341, 253.38, 568.81
./hawthorne/20161108_HA-2016-085.laz, -91.8902959, -91.8798065, 46.5131128, 46.5203540, 349.15, 590.35
./hawthorne/20161107_HA-2016-001.laz, -91.9322453, -91.9217529, 46.5420715, 46.5493109, 238.71, 482.33
./hawthorne/20161108_HA-2016-128.laz, -91.8588569, -91.8483663, 46.4986213, 46.5058654, 347.98, 596.25
./hawthorne/20161108_HA-2016-084.laz, -91.9007807, -91.8902925, 46.5131156, 46.5203559, 354.03, 585.58
./hawthorne/20161108_HA-2016-181.laz, -91.9112690, -91.9007892, 46.4769249, 46.4841643, 360.47, 514.11
./hawthorne/20161107_HA-2016-041.laz, -91.9322411, -91.9217516, 46.5275946, 46.5348339, 326.47, 490.98
./hawthorne/20161108_HA-2016-127.laz, -91.8693390, -91.8588495, 46.4986270, 46.5058703, 347.18, 457.08
./hawthorne/20161107_HA-2016-028.laz, -91.8588186, -91.8483207, 46.5348137, 46.5420578, 311.66, 571.80
./hawthorne/20161108_HA-2016-083.laz, -91.9112654, -91.9007787, 46.5131175, 46.5203569, 348.15, 586.01
./hawthorne/20161108_HA-2016-126.laz, -91.8798209, -91.8693328, 46.4986318, 46.5058741, 350.75, 489.94
./hawthorne/20161108_HA-2016-180.laz, -91.9217475, -91.9112683, 46.4769258, 46.4841645, 368.88, 422.35
./hawthorne/20161107_HA-2016-027.laz, -91.8693076, -91.8588110, 46.5348195, 46.5420627, 299.77, 571.60
./hawthorne/20161108_HA-2016-082.laz, -91.9217508, -91.9112648, 46.5131185, 46.5203571, 341.06, 403.39
./hawthorne/20161108_HA-2016-125.laz, -91.8903028, -91.8798163, 46.4986357, 46.5058770, 353.65, 587.01
./hawthorne/20161108_HA-2016-179.laz, -91.9322267, -91.9217469, 46.4769250, 46.4841643, 367.88, 425.34
./hawthorne/20161107_HA-2016-026.laz, -91.8797965, -91.8693014, 46.5348243, 46.5420666, 291.38, 572.00
./hawthorne/20161108_HA-2016-081.laz, -91.9322369, -91.9217502, 46.5131176, 46.5203570, 337.62, 496.50
./hawthorne/20161108_HA-2016-167.laz, -91.8588723, -91.8483844, 46.4841441, 46.4913882, 350.84, 458.87
./hawthorne/20161108_HA-2016-124.laz, -91.9007849, -91.8902996, 46.4986385, 46.5058789, 352.96, 589.19
./hawthorne/20161108_HA-2016-166.laz, -91.8693515, -91.8588649, 46.4841499, 46.4913932, 349.61, 431.38
./hawthorne/20161108_HA-2016-068.laz, -91.8588339, -91.8483389, 46.5203368, 46.5275808, 347.15, 582.01
./hawthorne/20161107_HA-2016-025.laz, -91.8902854, -91.8797917, 46.5348282, 46.5420695, 279.09, 579.82
./hawthorne/20161108_HA-2016-165.laz, -91.8798307, -91.8693455, 46.4841548, 46.4913970, 351.69, 474.15
./hawthorne/20161108_HA-2016-123.laz, -91.9112669, -91.9007829, 46.4986405, 46.5058799, 345.81, 579.49
./hawthorne/20161108_HA-2016-067.laz, -91.8693202, -91.8588266, 46.5203426, 46.5275857, 343.38, 535.30
./hawthorne/20161108_HA-2016-164.laz, -91.8903099, -91.8798261, 46.4841586, 46.4913999, 352.90, 380.00
./hawthorne/20161107_HA-2016-024.laz, -91.9007743, -91.8902820, 46.5348311, 46.5420714, 274.26, 566.43
./hawthorne/20161108_HA-2016-066.laz, -91.8798063, -91.8693141, 46.5203474, 46.5275896, 344.51, 547.88
./hawthorne/20161108_HA-2016-122.laz, -91.9217495, -91.9112662, 46.4986414, 46.5058801, 347.71, 541.40
./hawthorne/20161108_HA-2016-163.laz, -91.9007890, -91.8903066, 46.4841615, 46.4914019, 354.67, 450.42
./hawthorne/20161107_HA-2016-023.laz, -91.9112633, -91.9007723, 46.5348330, 46.5420724, 280.05, 565.53
./hawthorne/20161108_HA-2016-065.laz, -91.8902924, -91.8798015, 46.5203512, 46.5275925, 350.49, 517.81
./hawthorne/20161108_HA-2016-121.laz, -91.9322328, -91.9217489, 46.4986406, 46.5058799, 348.06, 427.97
./hawthorne/20161108_HA-2016-162.laz, -91.9112683, -91.9007871, 46.4841634, 46.4914029, 357.69, 395.82
./hawthorne/20161107_HA-2016-022.laz, -91.9217529, -91.9112626, 46.5348340, 46.5420726, 281.78, 566.39
./hawthorne/20161108_HA-2016-064.laz, -91.9007786, -91.8902891, 46.5203542, 46.5275945, 347.34, 490.06
./hawthorne/20161108_HA-2016-108.laz, -91.8588492, -91.8483572, 46.5058598, 46.5131039, 349.27, 579.00
./hawthorne/20161108_HA-2016-107.laz, -91.8693327, -91.8588418, 46.5058656, 46.5131087, 346.97, 602.38
./hawthorne/20161108_HA-2016-063.laz, -91.9112647, -91.9007766, 46.5203560, 46.5275955, 342.17, 509.87
./hawthorne/20161107_HA-2016-021.laz, -91.9322431, -91.9217522, 46.5348330, 46.5420724, 282.82, 469.26
./hawthorne/20161107_HA-2016-008.laz, -91.8588108, -91.8483117, 46.5420522, 46.5492963, 335.59, 509.71
./hawthorne/20161107_HA-2016-007.laz, -91.8693012, -91.8588034, 46.5420580, 46.5493012, 332.45, 516.86
./summitt/20161111_SU-2016-637.laz, -92.1725344, -92.1620526, 46.3246280, 46.3318892, 384.81, 487.08
./summitt/20161111_SU-2016-617.laz, -92.1307629, -92.1202852, 46.3319527, 46.3392099, 382.09, 412.94
./summitt/20161111_SU-2016-597.laz, -92.0889800, -92.0785065, 46.3392621, 46.3465157, 381.12, 529.48
./summitt/20161111_SU-2016-616.laz, -92.1412140, -92.1307351, 46.3319327, 46.3391908, 382.88, 580.63
./summitt/20161111_SU-2016-636.laz, -92.1829844, -92.1725011, 46.3246044, 46.3318665, 382.51, 424.17
./summitt/20161111_SU-2016-596.laz, -92.0994329, -92.0889577, 46.3392457, 46.3465002, 381.10, 628.11
./summitt/20161111_SU-2016-615.laz, -92.1516651, -92.1411849, 46.3319117, 46.3391710, 383.37, 565.89
./summitt/20161111_SU-2016-635.laz, -92.1934343, -92.1829496, 46.3245794, 46.3318428, 377.56, 508.68
./summitt/20161111_SU-2016-595.laz, -92.1098854, -92.0994093, 46.3392288, 46.3464842, 381.40, 418.35
./summitt/20161111_SU-2016-614.laz, -92.1621168, -92.1516351, 46.3318898, 46.3391498, 385.96, 592.08
./summitt/20161111_SU-2016-634.laz, -92.2038839, -92.1933983, 46.3245536, 46.3318177, 376.29, 563.71
./summitt/20161111_SU-2016-594.laz, -92.1203381, -92.1098607, 46.3392105, 46.3464668, 381.54, 411.98
./summitt/20161111_SU-2016-613.laz, -92.1725680, -92.1620849, 46.3318669, 46.3391278, 384.85, 410.40
./summitt/20161111_SU-2016-633.laz, -92.2143338, -92.2038469, 46.3245269, 46.3317919, 374.62, 568.90
./summitt/20161111_SU-2016-593.laz, -92.1307910, -92.1203120, 46.3391916, 46.3464487, 382.87, 518.31
./summitt/20161111_SU-2016-612.laz, -92.1830194, -92.1725349, 46.3318429, 46.3391052, 379.64, 609.58
