Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040228_283821_ld_p20.laz, -82.2200479, -82.2036047, 27.1356431, 27.1504218, 7.13, 10.38
./20040228_363517_ld_p20.laz, -82.5632409, -82.5468109, 27.3890280, 27.3938442, 2.31, 9.84
./20040228_303822_ld_p20.laz, -82.1549785, -82.1388953, 27.1349926, 27.1496149, 6.53, 11.72
./20040228_333619_ld_p20.laz, -82.4167683, -82.4002309, 27.2986827, 27.3130076, 1.70, 19.13
./20040228_283820_ld_p20.laz, -82.3190506, -82.3024456, 27.1372903, 27.1520610, 5.81, 9.62
./20040228_293820_ld_p20.laz, -82.3355553, -82.3189508, 27.1373046, 27.1521002, 4.18, 9.08
./20040228_363516_ld_p20.laz, -82.6459943, -82.6427638, 27.3896856, 27.3944419, 0.42, 5.30
./20040228_313719_ld_p20.laz, -82.4487190, -82.4334698, 27.2112339, 27.2256429, 3.53, 7.87
./20040228_323619_ld_p20.laz, -82.4329695, -82.4165452, 27.2987100, 27.3133168, 2.88, 14.37
./20040228_363919_ld_p20.laz, -82.3691307, -82.3521566, 27.0352429, 27.0497275, 2.66, 6.17
./20040228_354020_ld_p20.laz, -82.2880593, -82.2715566, 26.9454900, 26.9614944, 1.94, 5.07
./20040228_353618_ld_p20.laz, -82.4809186, -82.4639579, 27.2987255, 27.3157137, 0.60, 21.47
./20040228_283819_ld_p20.laz, -82.4173019, -82.4005463, 27.1373410, 27.1521997, -0.66, 15.33
./20040228_313621_ld_p20.laz, -82.2530562, -82.2359501, 27.2970167, 27.3105683, 3.87, 7.47
./20040228_303821_ld_p20.laz, -82.2531056, -82.2361176, 27.1360727, 27.1508659, 6.81, 10.37
./20040228_343619_ld_p20.laz, -82.4002881, -82.3836625, 27.2986577, 27.3130202, 2.94, 17.57
./20040228_333618_ld_p20.laz, -82.5141041, -82.4973799, 27.2987684, 27.3155216, -1.08, 9.35
./20040228_293819_ld_p20.laz, -82.4335607, -82.4170584, 27.1374748, 27.1527180, -0.47, 6.13
./20040228_323618_ld_p20.laz, -82.5306420, -82.5139945, 27.2987805, 27.3155218, -0.45, 10.28
./20040228_354019_ld_p20.laz, -82.3849805, -82.3709423, 26.9460175, 26.9624593, -0.61, 7.37
./20040228_353922_ld_p20.laz, -82.0906165, -82.0742667, 27.0322748, 27.0469018, 3.68, 11.10
./20040228_283721_ld_p20.laz, -82.2202769, -82.2039834, 27.2228785, 27.2308308, 8.67, 12.36
./20040228_353617_ld_p20.laz, -82.5792778, -82.5642709, 27.2990505, 27.3156152, -1.60, 8.35
./20040228_303820_ld_p20.laz, -82.3520690, -82.3354751, 27.1372453, 27.1522130, 2.73, 8.29
./20040228_363822_ld_p20.laz, -82.0738037, -82.0574790, 27.1198826, 27.1346463, 7.84, 12.60
./20040228_293721_ld_p20.laz, -82.2368960, -82.2202097, 27.2229818, 27.2376258, 9.05, 12.22
./20040228_313620_ld_p20.laz, -82.3511427, -82.3345125, 27.2977825, 27.3127770, 6.76, 12.44
./20040228_353520_ld_p20.laz, -82.2876134, -82.2710919, 27.3861934, 27.4016028, 23.37, 50.37
./20040228_343618_ld_p20.laz, -82.4974981, -82.4809022, 27.2987261, 27.3157134, 3.02, 15.94
./20040228_323520_ld_p20.laz, -82.3366168, -82.3202443, 27.3862959, 27.4023227, 16.42, 24.77
./20040228_333520_ld_p20.laz, -82.3202558, -82.3039629, 27.3862868, 27.4020041, 17.36, 26.86
./20040228_283720_ld_p20.laz, -82.3177707, -82.3014560, 27.2253872, 27.2398694, 2.33, 7.23
./20040228_303819_ld_p20.laz, -82.4495436, -82.4334490, 27.1374891, 27.1529670, -0.76, 7.33
./20040228_353921_ld_p20.laz, -82.1887639, -82.1721328, 27.0327360, 27.0473380, 0.93, 7.38
./20040228_363821_ld_p20.laz, -82.1715389, -82.1549837, 27.1197852, 27.1352823, 4.03, 11.43
./20040228_343520_ld_p20.laz, -82.3039751, -82.2874482, 27.3862368, 27.4017725, 19.52, 32.17
./20040228_313619_ld_p20.laz, -82.4472054, -82.4328938, 27.2987109, 27.3134154, 1.68, 18.82
./20040228_293720_ld_p20.laz, -82.3341255, -82.3176883, 27.2250473, 27.2396483, 2.22, 10.20
./20040228_323519_ld_p20.laz, -82.4329937, -82.4160397, 27.3861350, 27.4029652, 4.75, 12.82
./20040228_283719_ld_p20.laz, -82.4174448, -82.4011641, 27.2256283, 27.2405924, 3.12, 8.60
./20040228_333519_ld_p20.laz, -82.4162190, -82.3994874, 27.3861703, 27.4029095, 6.18, 22.25
./20040228_353920_ld_p20.laz, -82.2875449, -82.2711003, 27.0335818, 27.0492131, -0.98, 5.22
./20040228_303721_ld_p20.laz, -82.2534831, -82.2367976, 27.2230977, 27.2377389, 9.28, 13.24
./20040228_353519_ld_p20.laz, -82.3835299, -82.3673215, 27.3863317, 27.4030053, 13.93, 18.55
./20040228_363820_ld_p20.laz, -82.2695274, -82.2528837, 27.1224414, 27.1374095, 5.12, 9.83
./20040228_313618_ld_p20.laz, -82.5466995, -82.5305190, 27.2988067, 27.3155197, -0.47, 8.67
./20040228_293719_ld_p20.laz, -82.4337946, -82.4174233, 27.2255970, 27.2405914, 4.35, 8.44
./20040228_323518_ld_p20.laz, -82.5303670, -82.5135257, 27.3887455, 27.4035026, 2.58, 12.88
./20040228_353919_ld_p20.laz, -82.3850461, -82.3686252, 27.0353222, 27.0497737, 2.89, 6.62
./20040228_363819_ld_p20.laz, -82.3681751, -82.3516357, 27.1226469, 27.1372413, -0.83, 6.52
./20040228_343519_ld_p20.laz, -82.3997289, -82.3834710, 27.3863137, 27.4028332, 8.75, 23.56
./20040228_333518_ld_p20.laz, -82.5137177, -82.4971855, 27.3886349, 27.4036051, 4.51, 12.67
./20040228_283718_ld_p20.laz, -82.5137780, -82.4975709, 27.2255650, 27.2403850, -0.49, 8.85
./20040228_313521_ld_p20.laz, -82.2523010, -82.2491172, 27.3829036, 27.3889621, 19.23, 23.57
./20040228_303720_ld_p20.laz, -82.3501347, -82.3340274, 27.2250251, 27.2395483, 5.57, 10.62
./20040228_313520_ld_p20.laz, -82.3509686, -82.3363940, 27.3864050, 27.4025471, 14.86, 20.43
./20040228_314021_ld_p20.laz, -82.2556079, -82.2501166, 26.9453255, 26.9600285, 1.74, 5.11
./20040228_353518_ld_p20.laz, -82.4807694, -82.4638432, 27.3885331, 27.4033679, 4.52, 16.84
./20040228_363818_ld_p20.laz, -82.4658757, -82.4495493, 27.1229086, 27.1382528, -0.92, 5.21
./20040228_283620_ld_p20.laz, -82.3177924, -82.3017170, 27.3130767, 27.3275704, 8.38, 15.65
./20040228_293718_ld_p20.laz, -82.5301740, -82.5162703, 27.2255185, 27.2399874, -0.77, 4.84
./20040228_353822_ld_p20.laz, -82.0900132, -82.0737525, 27.1199047, 27.1348958, 6.95, 11.48
./20040228_314020_ld_p20.laz, -82.3532254, -82.3366334, 26.9459272, 26.9621934, -0.91, 6.39
./20040228_324020_ld_p20.laz, -82.3372404, -82.3204279, 26.9458150, 26.9620608, -0.61, 5.44
./20040228_303719_ld_p20.laz, -82.4485256, -82.4334702, 27.2255957, 27.2402601, 3.79, 11.50
./20040228_293621_ld_p20.laz, -82.2359467, -82.2234498, 27.3103229, 27.3246252, 3.71, 9.60
./20040228_363722_ld_p20.laz, -82.0729346, -82.0566764, 27.2077715, 27.2125786, 11.19, 14.17
./20040228_353517_ld_p20.laz, -82.5678752, -82.5631381, 27.3891208, 27.3935605, -0.14, 8.19
./20040228_283619_ld_p20.laz, -82.4165428, -82.4001748, 27.3130010, 27.3273932, 3.75, 13.09
./20040228_313519_ld_p20.laz, -82.4470482, -82.4326361, 27.3861353, 27.4029661, 2.72, 13.29
./20040228_344020_ld_p20.laz, -82.3043663, -82.2877070, 26.9455630, 26.9615351, 0.78, 5.23
./20040228_353821_ld_p20.laz, -82.1877406, -82.1713017, 27.1198418, 27.1354665, 4.24, 11.43
./20040228_343518_ld_p20.laz, -82.4973304, -82.4806279, 27.3886325, 27.4036050, 4.20, 20.67
./20040228_293620_ld_p20.laz, -82.3344027, -82.3176802, 27.3128407, 27.3278234, 7.11, 15.18
./20040228_313923_ld_p20.laz, -82.0575923, -82.0525389, 27.0320839, 27.0468239, 6.39, 10.16
./20040228_323922_ld_p20.laz, -82.1395057, -82.1232820, 27.0324144, 27.0472356, 1.66, 10.95
./20040228_303621_ld_p20.laz, -82.2529308, -82.2358852, 27.3103987, 27.3246534, 4.08, 13.17
./20040228_363721_ld_p20.laz, -82.1717678, -82.1552511, 27.2080822, 27.2226671, 9.50, 13.72
./20040228_313922_ld_p20.laz, -82.1558893, -82.1394713, 27.0325867, 27.0472367, 1.47, 10.56
./20040228_343922_ld_p20.laz, -82.1069373, -82.0906093, 27.0323533, 27.0469348, 3.19, 11.28
./20040228_313518_ld_p20.laz, -82.5468248, -82.5303454, 27.3888651, 27.3936633, 2.84, 10.07
./20040228_334020_ld_p20.laz, -82.3209727, -82.3039460, 26.9456956, 26.9618383, -0.67, 4.88
./20040228_353820_ld_p20.laz, -82.2859735, -82.2692806, 27.1224183, 27.1372009, 6.54, 9.63
./20040228_283618_ld_p20.laz, -82.5139937, -82.4973287, 27.3154279, 27.3303257, -0.52, 9.37
./20040228_313517_ld_p20.laz, -82.6428085, -82.6399629, 27.3896533, 27.3945078, -0.01, 4.09
./20040228_293619_ld_p20.laz, -82.4329276, -82.4165414, 27.3130119, 27.3276924, 3.49, 17.00
./20040228_363720_ld_p20.laz, -82.2694753, -82.2534615, 27.2104699, 27.2251108, 8.26, 11.41
./20040228_323921_ld_p20.laz, -82.2374983, -82.2210623, 27.0328706, 27.0476074, -0.04, 7.25
./20040228_303620_ld_p20.laz, -82.3511245, -82.3342404, 27.3123063, 27.3278225, 7.47, 13.18
./20040228_304021_ld_p20.laz, -82.2555081, -82.2497956, 26.9599971, 26.9745597, 0.53, 5.66
./20040228_353819_ld_p20.laz, -82.3844594, -82.3680165, 27.1227348, 27.1372483, 1.90, 6.47
./20040228_333922_ld_p20.laz, -82.1233555, -82.1069258, 27.0323882, 27.0469887, 1.93, 9.49
./20040228_304020_ld_p20.laz, -82.3530384, -82.3365259, 26.9620638, 26.9767708, -0.51, 9.40
./20040228_343921_ld_p20.laz, -82.2049246, -82.1883912, 27.0328585, 27.0474289, 0.46, 7.40
./20040228_313921_ld_p20.laz, -82.2552012, -82.2374353, 27.0329427, 27.0476502, -0.33, 7.91
./20040228_363719_ld_p20.laz, -82.3688205, -82.3501330, 27.2107894, 27.2254337, 3.10, 7.90
./20040228_283617_ld_p20.laz, -82.5944172, -82.5928833, 27.3307516, 27.3324094, 0.01, 2.62
./20040228_293618_ld_p20.laz, -82.5306619, -82.5139937, 27.3155151, 27.3302731, 0.20, 9.53
./20040228_283520_ld_p20.laz, -82.3202556, -82.3037468, 27.4017786, 27.4167640, 19.85, 27.86
./20040228_303923_ld_p20.laz, -82.0575915, -82.0525366, 27.0467944, 27.0613715, 6.15, 10.20
./20040228_323920_ld_p20.laz, -82.3360665, -82.3197483, 27.0349027, 27.0496427, 0.85, 5.20
./20040228_343920_ld_p20.laz, -82.3038090, -82.2872720, 27.0344193, 27.0494609, -0.95, 6.19
./20040228_333921_ld_p20.laz, -82.2211791, -82.2046678, 27.0328701, 27.0475228, 0.59, 6.98
./20040228_353818_ld_p20.laz, -82.4754234, -82.4656947, 27.1228990, 27.1382519, -0.69, 4.96
./20040228_303619_ld_p20.laz, -82.4471918, -82.4328917, 27.3133315, 27.3278569, 2.53, 14.47
./20040228_313920_ld_p20.laz, -82.3523199, -82.3358076, 27.0351584, 27.0496855, 1.29, 8.08
./20040228_353722_ld_p20.laz, -82.0891094, -82.0728977, 27.2079892, 27.2126123, 8.91, 14.36
./20040228_323919_ld_p20.laz, -82.4339325, -82.4176648, 27.0352414, 27.0501391, -0.56, 8.18
./20040228_343919_ld_p20.laz, -82.4016432, -82.3849262, 27.0351943, 27.0497320, 1.72, 13.34
./20040228_293520_ld_p20.laz, -82.3368359, -82.3202096, 27.4020121, 27.4169484, 16.54, 26.36
./20040228_363718_ld_p20.laz, -82.4653445, -82.4485318, 27.2112336, 27.2256434, 2.78, 10.03
./20040228_283519_ld_p20.laz, -82.4160351, -82.3993352, 27.4027806, 27.4174459, 7.48, 19.12
./20040228_353721_ld_p20.laz, -82.1882861, -82.1714674, 27.2081816, 27.2227684, 10.14, 13.55
./20040228_333920_ld_p20.laz, -82.3198969, -82.3035859, 27.0348641, 27.0496235, -0.08, 3.74
./20040228_273922_ld_p20.laz, -82.1069236, -82.0905942, 27.0469036, 27.0614372, 3.24, 11.15
./20040228_323822_ld_p20.laz, -82.1391802, -82.1223267, 27.1197591, 27.1349892, 7.41, 11.56
./20040228_303618_ld_p20.laz, -82.5452653, -82.5306440, 27.3155154, 27.3304011, -0.47, 7.18
./20040228_313919_ld_p20.laz, -82.4385056, -82.4338223, 27.0435637, 27.0501619, 0.02, 6.76
./20040228_343822_ld_p20.laz, -82.1061799, -82.0899847, 27.1198570, 27.1349363, 7.11, 11.64
./20040228_313823_ld_p20.laz, -82.0575382, -82.0525459, 27.1196186, 27.1343970, 8.71, 12.06
./20040228_293519_ld_p20.laz, -82.4326330, -82.4159248, 27.4029116, 27.4174537, 0.71, 14.52
./20040228_333919_ld_p20.laz, -82.4178857, -82.4011230, 27.0351939, 27.0497491, -0.56, 8.02
./20040228_363620_ld_p20.laz, -82.2692929, -82.2529163, 27.2981835, 27.3132591, 3.64, 16.43
./20040228_303520_ld_p20.laz, -82.3507793, -82.3366216, 27.4023264, 27.4171205, 13.87, 20.63
./20040228_323821_ld_p20.laz, -82.2365992, -82.2201304, 27.1198984, 27.1360411, 5.21, 10.13
./20040228_273921_ld_p20.laz, -82.2046630, -82.1881293, 27.0473437, 27.0618168, 0.97, 10.30
./20040228_313822_ld_p20.laz, -82.1552571, -82.1389748, 27.1197585, 27.1350801, 6.41, 10.49
./20040228_283518_ld_p20.laz, -82.5135221, -82.4971221, 27.4034558, 27.4180837, 2.23, 9.84
./20040228_353720_ld_p20.laz, -82.2854286, -82.2692388, 27.2105769, 27.2252324, 6.98, 10.80
./20040228_343821_ld_p20.laz, -82.2040624, -82.1874773, 27.1198804, 27.1356395, 5.21, 11.52
./20040228_333822_ld_p20.laz, -82.1224259, -82.1061735, 27.1198443, 27.1349451, 6.80, 11.06
./20040228_323820_ld_p20.laz, -82.3354638, -82.3184966, 27.1225618, 27.1373602, 1.99, 7.61
./20040228_363619_ld_p20.laz, -82.3675082, -82.3511261, 27.2977992, 27.3125100, 8.17, 12.19
./20040228_274020_ld_p20.laz, -82.3039720, -82.2875741, 26.9614944, 26.9762129, 1.00, 5.76
./20040228_293518_ld_p20.laz, -82.5247514, -82.5135219, 27.4034558, 27.4181429, 1.19, 29.54
./20040228_303519_ld_p20.laz, -82.4467428, -82.4325786, 27.4029651, 27.4177237, 0.26, 8.88
./20040228_343820_ld_p20.laz, -82.3027747, -82.2857241, 27.1224372, 27.1372884, 5.66, 9.06
./20040228_273920_ld_p20.laz, -82.3037664, -82.2872776, 27.0492171, 27.0640340, -1.29, 6.90
./20040228_323819_ld_p20.laz, -82.4335189, -82.4170572, 27.1227962, 27.1374857, -0.44, 5.74
./20040228_333821_ld_p20.laz, -82.2203033, -82.2036959, 27.1199142, 27.1358256, 5.10, 10.23
./20040228_273919_ld_p20.laz, -82.4011156, -82.3845917, 27.0496311, 27.0643912, -0.46, 7.11
./20040228_363618_ld_p20.laz, -82.4642451, -82.4471842, 27.2987835, 27.3157152, 1.27, 21.23
./20040228_343819_ld_p20.laz, -82.4008982, -82.3842301, 27.1227284, 27.1373364, 2.29, 13.72
./20040228_284020_ld_p20.laz, -82.3204193, -82.3038277, 26.9614947, 26.9764393, -0.01, 5.88
./20040228_294020_ld_p20.laz, -82.3366305, -82.3201643, 26.9618188, 26.9766084, 0.70, 6.71
./20040228_264020_ld_p20.laz, -82.2876794, -82.2714575, 26.9605882, 26.9759958, 1.79, 5.57
./20040228_274019_ld_p20.laz, -82.3949729, -82.3854039, 26.9630351, 26.9773039, -1.78, 5.06
./20040228_263519_ld_p20.laz, -82.3834677, -82.3672675, 27.4028372, 27.4173160, 11.00, 19.73
./20040228_323722_ld_p20.laz, -82.1385514, -82.1221503, 27.2079998, 27.2128154, 8.36, 13.01
./20040228_333820_ld_p20.laz, -82.3190472, -82.3022328, 27.1225202, 27.1373021, 3.57, 8.54
./20040228_264019_ld_p20.laz, -82.3854049, -82.3691936, 26.9624101, 26.9770653, -0.54, 5.74
./20040228_273822_ld_p20.laz, -82.1061725, -82.0898777, 27.1349029, 27.1495295, 8.82, 12.30
./20040228_293922_ld_p20.laz, -82.1395062, -82.1231078, 27.0469935, 27.0615031, 2.89, 11.04
./20040228_283922_ld_p20.laz, -82.1233574, -82.1067908, 27.0469367, 27.0614776, 3.17, 15.23
./20040228_343722_ld_p20.laz, -82.1061454, -82.0890900, 27.2079916, 27.2126426, 8.89, 13.27
./20040228_263922_ld_p20.laz, -82.0906069, -82.0741958, 27.0468625, 27.0614073, 3.93, 14.31
./20040228_253617_ld_p20.laz, -82.5635726, -82.5550829, 27.3155112, 27.3292605, -1.68, 7.53
./20040228_333819_ld_p20.laz, -82.4171714, -82.4005440, 27.1227299, 27.1374712, 1.56, 12.30
./20040228_253520_ld_p20.laz, -82.2710903, -82.2658180, 27.4013268, 27.4114191, 26.91, 48.84
./20040228_263518_ld_p20.laz, -82.4807630, -82.4638439, 27.4031786, 27.4179189, 0.41, 16.02
./20040228_243619_ld_p20.laz, -82.3672972, -82.3510112, 27.3275720, 27.3421913, 7.73, 12.72
./20040228_233619_ld_p20.laz, -82.3835347, -82.3671394, 27.3275014, 27.3422472, 7.82, 13.64
./20040228_253519_ld_p20.laz, -82.3673199, -82.3507735, 27.4025569, 27.4172191, 13.01, 18.64
./20040228_263921_ld_p20.laz, -82.1883818, -82.1718846, 27.0470017, 27.0616755, 2.16, 8.85
./20040228_273821_ld_p20.laz, -82.2036926, -82.1873647, 27.1354689, 27.1502081, 6.41, 10.34
./20040228_333722_ld_p20.laz, -82.1221546, -82.1060480, 27.2079976, 27.2125867, 8.81, 13.49
./20040228_223620_ld_p20.laz, -82.3018417, -82.2854645, 27.3273996, 27.3424616, 11.83, 17.72
./20040228_254020_ld_p20.laz, -82.2715424, -82.2554447, 26.9600334, 26.9754270, 0.93, 6.14
./20040228_203621_ld_p20.laz, -82.2358885, -82.2340926, 27.3246243, 27.3278991, 4.19, 7.16
./20040228_213620_ld_p20.laz, -82.3179772, -82.3017177, 27.3273990, 27.3427829, 8.56, 16.61
./20040228_233618_ld_p20.laz, -82.4808517, -82.4637640, 27.3304321, 27.3448143, 4.04, 11.31
./20040228_243618_ld_p20.laz, -82.4638516, -82.4471484, 27.3303534, 27.3448119, 3.72, 17.78
./20040228_203620_ld_p20.laz, -82.3342413, -82.3176792, 27.3275771, 27.3427863, 8.34, 16.50
./20040228_273820_ld_p20.laz, -82.3027761, -82.2859763, 27.1371571, 27.1519494, 6.61, 9.60
./20040228_263920_ld_p20.laz, -82.2873084, -82.2710884, 27.0485714, 27.0637246, -0.94, 6.10
./20040228_253518_ld_p20.laz, -82.4638576, -82.4466441, 27.4029673, 27.4178183, -0.07, 13.42
./20040228_273819_ld_p20.laz, -82.4010088, -82.3842267, 27.1372520, 27.1519844, 2.17, 9.39
./20040228_193720_ld_p20.laz, -82.3501545, -82.3339469, 27.2393784, 27.2541868, 7.57, 11.56
./20040228_233617_ld_p20.laz, -82.5790124, -82.5634860, 27.3317567, 27.3431952, -0.91, 4.14
./20040228_254019_ld_p20.laz, -82.3692861, -82.3528889, 26.9621958, 26.9770097, -0.07, 6.59
./20040228_244020_ld_p20.laz, -82.2714524, -82.2554360, 26.9745687, 26.9903685, 0.70, 5.49
./20040228_263919_ld_p20.laz, -82.3849206, -82.3684988, 27.0496780, 27.0642648, 0.12, 7.59
./20040228_233520_ld_p20.laz, -82.2873831, -82.2733217, 27.4160051, 27.4307284, 21.99, 46.51
./20040228_243617_ld_p20.laz, -82.5635085, -82.5468796, 27.3312420, 27.3452044, -0.83, 11.75
./20040228_203619_ld_p20.laz, -82.4329767, -82.4164538, 27.3273546, 27.3421074, 3.36, 18.68
./20040228_273818_ld_p20.laz, -82.4824644, -82.4819153, 27.1521033, 27.1530293, 1.34, 4.17
./20040228_193719_ld_p20.laz, -82.4482843, -82.4337987, 27.2401442, 27.2554549, 4.42, 10.99
./20040228_223619_ld_p20.laz, -82.4001679, -82.3833504, 27.3273947, 27.3422102, 6.05, 11.65
./20040228_253922_ld_p20.laz, -82.0742645, -82.0575678, 27.0468282, 27.0613913, 4.54, 11.73
./20040228_213619_ld_p20.laz, -82.4165388, -82.4000001, 27.3273543, 27.3419968, 6.45, 18.25
./20040228_273721_ld_p20.laz, -82.2041971, -82.1877451, 27.2227739, 27.2308536, 9.41, 13.62
./20040228_244019_ld_p20.laz, -82.3691896, -82.3527208, 26.9767759, 26.9916713, 0.88, 6.79
./20040228_243519_ld_p20.laz, -82.3672631, -82.3506718, 27.4171272, 27.4317714, 10.14, 17.25
./20040228_263822_ld_p20.laz, -82.0899711, -82.0736457, 27.1346557, 27.1495329, 8.05, 12.53
./20040228_233519_ld_p20.laz, -82.3834785, -82.3670442, 27.4172227, 27.4317760, 8.83, 15.66
./20040228_273720_ld_p20.laz, -82.3014771, -82.2853690, 27.2252488, 27.2398691, 3.47, 8.43
./20040228_193718_ld_p20.laz, -82.5388942, -82.5301887, 27.2400184, 27.2546076, -0.38, 7.52
./20040228_203618_ld_p20.laz, -82.5306631, -82.5139769, 27.3300536, 27.3450262, 3.86, 12.41
./20040228_253921_ld_p20.laz, -82.1721230, -82.1557473, 27.0469598, 27.0615956, 2.31, 9.74
./20040228_243922_ld_p20.laz, -82.0741922, -82.0575369, 27.0613633, 27.0758950, 4.42, 11.31
./20040228_213618_ld_p20.laz, -82.5139932, -82.4973169, 27.3300537, 27.3448748, 1.18, 19.57
./20040228_193621_ld_p20.laz, -82.2528641, -82.2358842, 27.3246377, 27.3392306, 3.95, 23.65
