Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20181118_44123H1303b.laz, -123.0999856, -123.0874856, 44.9249946, 44.9314436, 35.52, 101.94
./20181118_44123H1311.laz, -123.1236176, -123.1124856, 44.8999946, 44.9124946, 43.18, 135.02
./20181118_44123H1409.laz, -123.0249856, -123.0124856, 44.9124946, 44.9249947, 51.86, 89.41
./20181119_44122G7201.laz, -122.8124856, -122.7999856, 44.8624946, 44.8668326, 159.89, 206.74
./20181119_44122G6301.laz, -122.7499857, -122.7374857, 44.7999945, 44.8124947, 149.77, 283.18
./20181119_44122G7125.laz, -122.8249856, -122.8124856, 44.8124946, 44.8249947, 124.33, 173.64
./20181118_44123H1303a.laz, -123.0936654, -123.0874856, 44.9365860, 44.9374947, 125.01, 192.81
./20181118_44123H1302b.laz, -123.1124856, -123.0999856, 44.9249946, 44.9317116, 36.26, 90.32
./20181118_44123H1310.laz, -123.0749856, -123.0624856, 44.9124946, 44.9249947, 36.48, 129.78
./20181119_44122G7222.laz, -122.7999856, -122.7874857, 44.8124946, 44.8249947, 133.71, 217.75
./20181119_44122H8104.laz, -122.9624856, -122.9514107, 44.9874946, 44.9999947, 48.15, 91.37
./20181118_44123H1408.laz, -123.0374856, -123.0249856, 44.9124946, 44.9249947, 48.51, 130.62
./20181118_44123H1423.laz, -123.0374856, -123.0249856, 44.8749946, 44.8874947, 119.81, 195.49
./20181118_44123H1302a.laz, -123.1038576, -123.1024473, 44.9373402, 44.9374947, 110.09, 137.47
./20181118_44123H1301.laz, -123.1144202, -123.1124856, 44.9249946, 44.9305583, 36.30, 83.82
./20181118_44123H1225.laz, -123.0124856, -122.9999857, 44.9374946, 44.9499947, 43.89, 114.64
./20181119_44122H8103.laz, -122.9749856, -122.9624856, 44.9874946, 44.9999947, 51.82, 93.91
./20181119_44122G6123.laz, -122.7249857, -122.7203708, 44.8124946, 44.8249947, 237.70, 305.74
./20181118_44123H1407.laz, -123.0499856, -123.0374856, 44.9124946, 44.9249947, 52.35, 154.23
./20181119_44122G6122.laz, -122.7374857, -122.7249857, 44.8124946, 44.8249947, 183.83, 313.65
./20181119_44122G7221.laz, -122.8124856, -122.7999857, 44.8124945, 44.8249947, 128.04, 195.22
./20181118_44123H1309.laz, -123.0874856, -123.0749856, 44.9124946, 44.9249947, 36.47, 100.49
./20181118_44123H1422.laz, -123.0499856, -123.0374856, 44.8749946, 44.8874947, 117.43, 189.94
./20181119_44122G7120.laz, -122.8249856, -122.8124856, 44.8249945, 44.8374947, 123.90, 187.77
./20181118_44123H1224.laz, -123.0249856, -123.0124856, 44.9374946, 44.9499947, 46.79, 97.62
./20181119_44122H8102.laz, -122.9874856, -122.9749856, 44.9874946, 44.9999947, 41.77, 106.93
./20181118_44123H1406.laz, -123.0624856, -123.0499856, 44.9124946, 44.9249947, 35.54, 178.96
./20181119_44122G7119.laz, -122.8374856, -122.8249856, 44.8249946, 44.8374947, 118.98, 172.88
./20181119_44122G6121.laz, -122.7499857, -122.7374857, 44.8124945, 44.8249947, 166.14, 274.89
./20181119_44122H8101.laz, -122.9999856, -122.9874856, 44.9874945, 44.9999947, 41.50, 94.64
./20181118_44123H1223.laz, -123.0374856, -123.0249856, 44.9374946, 44.9499947, 37.60, 104.99
./20181118_44123H1421.laz, -123.0624856, -123.0499856, 44.8749946, 44.8874947, 130.19, 209.20
./20181119_44122G7220.laz, -122.7624857, -122.7499857, 44.8249945, 44.8374947, 173.73, 258.37
./20181118_44123H1308.laz, -123.0999856, -123.0874856, 44.9124946, 44.9249947, 36.53, 94.51
./20181119_44122H7323.laz, -122.8499856, -122.8375742, 44.8749946, 44.8799581, 131.82, 188.47
./20181119_44122G7115.laz, -122.8249856, -122.8124856, 44.8374946, 44.8499947, 111.16, 194.50
./20181119_44122G6118.laz, -122.7249857, -122.7166479, 44.8249945, 44.8374947, 206.45, 329.86
./20181118_44123H1405.laz, -123.0124856, -122.9999857, 44.9249946, 44.9374947, 51.59, 96.29
./20181119_44122G7219.laz, -122.7749857, -122.7624857, 44.8249946, 44.8374947, 160.50, 226.43
./20181118_44123H1211.laz, -123.0624856, -123.0499856, 44.9624946, 44.9749947, 36.07, 98.99
./20181118_44123H1222.laz, -123.0499856, -123.0374856, 44.9374946, 44.9499947, -34.26, 97.54
./20181118_44123H1420.laz, -123.0124856, -122.9999857, 44.8874946, 44.8999947, 62.04, 152.09
./20181118_44123H1307.laz, -123.1124856, -123.0999856, 44.9124946, 44.9249947, 36.37, 91.83
./20181118_44123H1112.laz, -123.1124856, -123.0999856, 44.9624946, 44.9710512, 93.42, 251.69
./20181119_44122G7218.laz, -122.7874857, -122.7749857, 44.8249945, 44.8374947, 164.15, 214.82
./20181118_44123H1209.laz, -123.0249856, -123.0124856, 44.9749946, 44.9874947, 37.40, 91.52
./20181119_44122G7114.laz, -122.8374856, -122.8249856, 44.8374946, 44.8499947, 108.49, 187.06
./20181118_44123H1404.laz, -123.0249856, -123.0124856, 44.9249946, 44.9374947, 46.61, 91.95
./20181118_44123H1221.laz, -123.0624856, -123.0499856, 44.9374946, 44.9499947, 34.78, 121.06
./20181118_44123G1201.laz, -123.0624856, -123.0499856, 44.8624946, 44.8749947, 133.31, 235.01
./20181118_44123H1306b.laz, -123.1128093, -123.1124856, 44.9124946, 44.9161915, 36.49, 77.85
./20181118_44123H1306a.laz, -123.1133687, -123.1124856, 44.9241229, 44.9249946, 37.08, 86.19
./20181118_44123H1111.laz, -123.1135212, -123.1124856, 44.9624946, 44.9670508, 187.89, 254.85
./20181118_44123H1305.laz, -123.0749856, -123.0624856, 44.9249946, 44.9374947, 34.87, 119.83
./20181118_44123H1110.laz, -123.0749856, -123.0650337, 44.9749946, 44.9867999, 35.74, 99.61
./20181118_44123H1208.laz, -123.0374856, -123.0249856, 44.9749946, 44.9874947, 33.12, 94.41
./20181119_44122G7217.laz, -122.7999856, -122.7874856, 44.8249945, 44.8374947, 149.77, 219.01
./20181118_44123H1109.laz, -123.0874856, -123.0749856, 44.9749946, 44.9867156, 49.55, 163.43
./20181119_44122G7113.laz, -122.8499856, -122.8374856, 44.8374945, 44.8499947, 109.64, 175.28
./20181118_44123H1403.laz, -123.0374856, -123.0249856, 44.9249946, 44.9374947, 41.72, 95.32
./20181118_44123G1105.laz, -123.0749856, -123.0624856, 44.8642310, 44.8749947, 151.94, 247.30
./20181118_44123H1220.laz, -123.0124856, -122.9999857, 44.9499946, 44.9624947, 50.82, 100.17
./20181118_44123H1304.laz, -123.0874856, -123.0749856, 44.9249946, 44.9374947, 35.47, 169.90
./20181118_44123H1207.laz, -123.0492774, -123.0374856, 44.9749946, 44.9874947, 33.04, 89.90
./20181119_44122G7216.laz, -122.8124856, -122.7999856, 44.8249946, 44.8374947, 131.06, 213.12
./20181118_44123H1108.laz, -123.0984962, -123.0874856, 44.9749946, 44.9874947, 49.75, 190.41
./20181118_44123G1104.laz, -123.0874856, -123.0749856, 44.8678132, 44.8749947, 150.02, 261.05
./20181118_44122H8314.laz, -122.9624856, -122.9499856, 44.8999946, 44.9124947, 65.19, 105.19
./20181118_44123H1219.laz, -123.0249856, -123.0124856, 44.9499946, 44.9624947, 46.25, 95.01
./20181118_44123H1206.laz, -123.0623602, -123.0562092, 44.9749946, 44.9758317, 38.97, 51.28
./20181118_44123G1103.laz, -123.0880851, -123.0874856, 44.8734235, 44.8749946, 158.01, 224.97
./20181118_44123H1203.laz, -123.0374856, -123.0249856, 44.9874946, 44.9999947, 39.28, 90.04
./20181118_44122H8423.laz, -122.9124856, -122.9054233, 44.8749946, 44.8801564, 162.48, 198.34
./20181118_44123H1402.laz, -123.0499856, -123.0374856, 44.9249946, 44.9374947, 35.40, 133.75
./20181118_44122H8422.laz, -122.9249856, -122.9124856, 44.8749946, 44.8874946, 162.03, 221.11
./20181118_44122G8420.laz, -122.8874856, -122.8749856, 44.7624946, 44.7749947, 105.13, 161.47
./20181119_44122G7215.laz, -122.7624857, -122.7499857, 44.8374946, 44.8499947, 179.49, 254.11
./20181118_44123H1103.laz, -123.0984511, -123.0902512, 44.9874946, 44.9881633, 123.15, 190.19
./20181118_44123G1405.laz, -123.0024682, -122.9999857, 44.8036568, 44.8124947, 164.27, 255.88
./20181118_44122H8313.laz, -122.9749856, -122.9624856, 44.8999946, 44.9124947, 64.50, 105.01
./20181118_44123G1225.laz, -123.0056634, -122.9999857, 44.8124946, 44.8249947, 141.41, 291.37
./20181118_44123G1220.laz, -123.0088622, -122.9999857, 44.8249946, 44.8374947, 122.07, 292.49
./20181118_44122H8421.laz, -122.9374856, -122.9249856, 44.8749946, 44.8874947, 128.49, 240.81
./20181118_44123H1202.laz, -123.0499856, -123.0374856, 44.9874946, 44.9999947, 32.84, 93.74
./20181118_44123H1218.laz, -123.0374856, -123.0249856, 44.9499946, 44.9624947, 34.02, 94.96
./20181118_44122G8419.laz, -122.8999856, -122.8874856, 44.7624946, 44.7749947, 104.25, 152.69
./20181118_44122G8325.laz, -122.9491274, -122.9374856, 44.7499946, 44.7624947, 90.80, 190.77
./20181118_44122H8312.laz, -122.9874856, -122.9749856, 44.8999946, 44.9124947, 61.12, 106.81
./20181118_44123H1401.laz, -123.0624856, -123.0499856, 44.9249946, 44.9374947, 34.82, 139.80
./20181118_44123G1215.laz, -123.0124852, -122.9999857, 44.8374946, 44.8499947, 126.46, 226.41
./20181118_44122G8418.laz, -122.9124856, -122.8999856, 44.7624946, 44.7749947, 100.17, 153.32
./20181118_44122H8417.laz, -122.9249856, -122.9225303, 44.8874946, 44.8892890, 162.84, 208.65
./20181118_44123H1201.laz, -123.0540600, -123.0499856, 44.9892977, 44.9999947, 32.84, 80.61
./20181118_44123H1217.laz, -123.0499856, -123.0374856, 44.9499946, 44.9624947, 33.77, 91.40
./20181118_44122H8416.laz, -122.9374856, -122.9249856, 44.8874946, 44.8987548, 93.71, 212.81
./20181118_44122H8311.laz, -122.9999856, -122.9874856, 44.8999946, 44.9124947, 60.32, 101.69
./20181118_44122G8320.laz, -122.9499856, -122.9374856, 44.7624946, 44.7749947, 94.30, 176.54
./20181118_44123H1125.laz, -123.0749856, -123.0624856, 44.9374946, 44.9499947, 43.75, 165.52
./20181118_44123G1214.laz, -123.0125502, -123.0124876, 44.8499864, 44.8499943, 195.74, 196.05
./20181118_44123G1210.laz, -123.0124856, -122.9999857, 44.8499946, 44.8624947, 112.06, 290.68
./20181118_44122H8325.laz, -122.9499856, -122.9374856, 44.8749946, 44.8874947, 98.23, 213.28
./20181118_44123H1325.laz, -123.0749856, -123.0624856, 44.8749946, 44.8874947, 142.70, 225.85
./20181118_44122G8417.laz, -122.9249856, -122.9124856, 44.7624946, 44.7749947, 96.93, 142.90
./20181118_44122H8309.laz, -122.9624856, -122.9513201, 44.9124946, 44.9249947, 62.18, 106.36
./20181118_44123H1216.laz, -123.0624856, -123.0499856, 44.9499946, 44.9624947, 38.99, 144.40
./20181118_44122G8319.laz, -122.9624856, -122.9499856, 44.7652914, 44.7749947, 105.22, 232.79
./20181118_44122H8308.laz, -122.9749856, -122.9624856, 44.9124946, 44.9249947, 63.53, 105.50
./20181118_44123H1124.laz, -123.0874856, -123.0749856, 44.9374946, 44.9499947, 59.16, 172.05
./20181118_44122G8416.laz, -122.9374856, -122.9249856, 44.7624946, 44.7749947, 94.86, 131.57
./20181118_44123G1209.laz, -123.0249856, -123.0124856, 44.8499946, 44.8624947, 115.29, 238.78
./20181118_44122H8324.laz, -122.9624856, -122.9499856, 44.8749946, 44.8874947, 74.03, 201.54
./20181118_44123H1215.laz, -123.0124856, -122.9999857, 44.9624946, 44.9749947, 40.40, 91.10
./20181118_44122G8318.laz, -122.9693282, -122.9624856, 44.7654026, 44.7749947, 119.30, 244.59
./20181118_44122G8221.laz, -122.9374856, -122.9249856, 44.8124946, 44.8249947, 92.94, 142.97
./20181118_44122G8415.laz, -122.8874856, -122.8749856, 44.7749946, 44.7874947, 108.80, 159.36
./20181118_44122G8315.laz, -122.9499856, -122.9374856, 44.7749946, 44.7874947, 98.24, 141.98
./20181118_44122H8307.laz, -122.9874856, -122.9749856, 44.9124946, 44.9249947, 60.42, 109.50
./20181118_44123H1123.laz, -123.0999856, -123.0874856, 44.9374946, 44.9499947, 92.71, 220.84
./20181118_44123G1208.laz, -123.0374856, -123.0249856, 44.8506359, 44.8624947, 118.49, 234.78
./20181118_44122H8323.laz, -122.9749856, -122.9624856, 44.8749946, 44.8874947, 69.20, 163.93
./20181118_44123H1214.laz, -123.0249856, -123.0124856, 44.9624946, 44.9749947, 38.45, 97.43
./20181118_44122G8220.laz, -122.8874856, -122.8749856, 44.8249946, 44.8374947, 103.61, 151.46
./20181118_44122G8414.laz, -122.8999856, -122.8874856, 44.7749946, 44.7874947, 105.63, 154.89
./20181118_44122G8314.laz, -122.9624856, -122.9499856, 44.7749946, 44.7874947, 101.57, 261.99
./20181118_44122H8306.laz, -122.9999856, -122.9874856, 44.9124946, 44.9249947, 54.56, 108.56
./20181118_44122H8322.laz, -122.9874856, -122.9749856, 44.8749946, 44.8874947, 67.67, 112.02
./20181118_44123H1122.laz, -123.1088418, -123.0999856, 44.9374947, 44.9499947, 111.36, 246.40
./20181118_44123H1213.laz, -123.0374856, -123.0249856, 44.9624946, 44.9749947, 33.42, 89.57
./20181118_44122G8219.laz, -122.8999856, -122.8874856, 44.8249946, 44.8374947, 100.07, 151.39
./20181118_44123G1207.laz, -123.0499856, -123.0374856, 44.8550005, 44.8624947, 126.42, 241.24
./20181118_44122G8413.laz, -122.9124856, -122.8999856, 44.7749946, 44.7874947, 102.52, 145.79
./20181118_44123H1120.laz, -123.0749856, -123.0624856, 44.9499946, 44.9624947, 50.53, 157.84
./20181118_44122G8313.laz, -122.9693713, -122.9624856, 44.7749946, 44.7874947, 157.53, 265.31
./20181118_44122H8304.laz, -122.9624856, -122.9574658, 44.9249946, 44.9374947, 57.24, 103.67
./20181118_44122H8321.laz, -122.9999856, -122.9874856, 44.8749946, 44.8874947, 69.95, 156.83
./20181118_44123G1206.laz, -123.0523614, -123.0499856, 44.8550732, 44.8624946, 135.35, 249.18
./20181118_44122H8303.laz, -122.9749856, -122.9624856, 44.9249946, 44.9374947, 60.78, 105.76
./20181118_44122G8218.laz, -122.9124856, -122.8999856, 44.8249946, 44.8374947, 97.07, 140.21
./20181118_44123H1212b.laz, -123.0499856, -123.0467441, 44.9624946, 44.9647113, 34.79, 88.35
./20181118_44122G8412.laz, -122.9249856, -122.9124856, 44.7749946, 44.7874947, 100.56, 132.31
./20181118_44123H1212a.laz, -123.0412989, -123.0374856, 44.9624946, 44.9749945, 30.12, 83.19
./20181118_44123G1205.laz, -123.0124856, -122.9999857, 44.8624946, 44.8749947, 121.30, 192.15
./20181118_44122G8310.laz, -122.9499856, -122.9374856, 44.7874946, 44.7999947, 96.64, 130.71
./20181118_44122G8201.laz, -122.9374856, -122.9249856, 44.8624946, 44.8749947, 107.90, 198.89
./20181118_44122H8320.laz, -122.9499856, -122.9374856, 44.8874946, 44.8999947, 74.10, 189.52
./20181118_44122G8217.laz, -122.9249856, -122.9124856, 44.8249946, 44.8374947, 92.54, 131.30
./20181118_44122G8411.laz, -122.9374856, -122.9249856, 44.7749946, 44.7874947, 99.33, 141.70
./20181118_44123H1119.laz, -123.0874856, -123.0749856, 44.9499946, 44.9624947, 64.34, 187.55
./20181118_44122H8302.laz, -122.9874856, -122.9749856, 44.9249946, 44.9374947, 61.99, 107.05
./20181118_44122G8309.laz, -122.9624856, -122.9499856, 44.7874946, 44.7999947, 97.76, 183.83
./20181118_44123G1204.laz, -123.0249856, -123.0124856, 44.8624946, 44.8749947, 116.72, 186.67
./20181118_44122G8125.laz, -122.9499856, -122.9374856, 44.8124946, 44.8249947, 91.04, 132.21
./20181118_44122G8410.laz, -122.8874856, -122.8749856, 44.7874946, 44.7999947, 109.81, 169.31
./20181118_44122G8216.laz, -122.9374856, -122.9249856, 44.8249946, 44.8374947, 89.12, 130.76
./20181118_44122H8319.laz, -122.9624856, -122.9499856, 44.8874946, 44.8999947, 68.97, 168.20
