Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20181203_F28.laz, -76.7892172, -76.7750344, 39.2809797, 39.2974787, -16.16, 183.88
./20181203_I21.laz, -76.8034845, -76.7893152, 39.2315866, 39.2480841, 115.55, 253.40
./20181203_E32.laz, -76.7467663, -76.7409991, 39.2973828, 39.3138678, 78.90, 166.95
./20181203_D29.laz, -76.8032564, -76.7890996, 39.3139517, 39.3207198, 55.28, 219.47
./20181203_I23.laz, -76.7752430, -76.7610670, 39.2315326, 39.2480334, 16.20, 244.61
./20181203_I25.laz, -76.7470016, -76.7412814, 39.2314906, 39.2479759, 8.36, 157.06
./20181203_E30.laz, -76.7750340, -76.7608453, 39.2974247, 39.3139254, -95.12, 284.04
./20181203_F31.laz, -76.7468252, -76.7410702, 39.2809100, 39.2973948, 99.65, 187.86
./20181207_I17.laz, -76.8599680, -76.8458116, 39.2316745, 39.2481652, 81.32, 308.00
./20181203_H27.laz, -76.7751909, -76.7610115, 39.2480057, 39.2645065, 5.69, 156.77
./20181203_H26.laz, -76.7893150, -76.7751389, 39.2480336, 39.2645327, 27.03, 215.78
./20181207_I18.laz, -76.8458471, -76.8316876, 39.2316551, 39.2481474, 85.34, 202.40
./20181203_J21.laz, -76.7752663, -76.7611225, 39.2241913, 39.2315602, 78.16, 175.40
./20181203_G26.laz, -76.8033932, -76.7892175, 39.2645330, 39.2810303, -59.76, 233.73
./20181203_D33.laz, -76.7467076, -76.7409746, 39.3138556, 39.3205233, 89.09, 159.10
./20181203_G28.laz, -76.7751386, -76.7609561, 39.2644789, 39.2809795, 27.76, 227.96
./20181207_J15.laz, -76.8599861, -76.8458473, 39.2224317, 39.2316919, 74.63, 153.18
./20181203_D30.laz, -76.7891191, -76.7749610, 39.3139255, 39.3206732, 70.81, 179.84
./20181203_J20.laz, -76.7893867, -76.7752434, 39.2239021, 39.2315864, -67.27, 220.10
./20181207_E23.laz, -76.8615194, -76.8598055, 39.2975846, 39.3140591, 95.98, 177.51
./20181203_F25.laz, -76.8316091, -76.8174363, 39.2810533, 39.2975471, 96.80, 220.52
./20181207_J16.laz, -76.8458665, -76.8317264, 39.2227287, 39.2316742, 88.07, 166.78
./20181203_H29.laz, -76.7469425, -76.7412107, 39.2479637, 39.2644491, 78.42, 271.56
./20181203_G27.laz, -76.7892660, -76.7750869, 39.2645067, 39.2810056, -1.75, 231.80
./20181203_I19.laz, -76.8317263, -76.8175634, 39.2316339, 39.2481280, 92.99, 212.40
./20181203_J18.laz, -76.8176268, -76.8034849, 39.2233188, 39.2316338, 116.63, 324.76
./20181203_J19.laz, -76.8035067, -76.7893640, 39.2236114, 39.2316108, 75.90, 182.17
./20181203_D28.laz, -76.8173935, -76.8032379, 39.3139763, 39.3207646, 48.11, 208.84
./20181207_H22.laz, -76.8458112, -76.8316484, 39.2481282, 39.2646206, 34.44, 158.38
./20181203_D31.laz, -76.7749819, -76.7608225, 39.3138977, 39.3206250, 91.79, 187.38
./20181207_D25.laz, -76.8598053, -76.8456537, 39.3140396, 39.3208890, 68.48, 176.26
./20181203_J17.laz, -76.8317468, -76.8176058, 39.2230252, 39.2316547, 83.99, 191.62
./20181207_F23.laz, -76.8598704, -76.8457042, 39.2810938, 39.2975842, 85.71, 215.51
./20181203_E31.laz, -76.7609003, -76.7467081, 39.2973952, 39.3138975, 107.48, 297.47
./20181207_F24.laz, -76.8457396, -76.8315704, 39.2810744, 39.2975666, 87.51, 254.97
./20181203_F26.laz, -76.8174782, -76.8033024, 39.2810305, 39.2975260, 85.95, 197.14
./20181207_G23.laz, -76.8457755, -76.8316093, 39.2646013, 39.2810936, 88.51, 210.14
./20181203_H28.laz, -76.7610669, -76.7468842, 39.2479762, 39.2644786, 18.39, 206.44
./20181203_E27.laz, -76.8174360, -76.8032568, 39.2975035, 39.3139988, 66.85, 269.74
./20181207_H21.laz, -76.8599355, -76.8457760, 39.2481477, 39.2646383, 72.41, 264.64
./20181207_D24.laz, -76.8614507, -76.8597921, 39.3140573, 39.3208903, 91.23, 176.93
