Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120120_18TYL455525.laz, -72.0769449, -72.0744857, 41.0935633, 41.1002018, -1551.37, 0.13
./20120120_18TYL455435.laz, -72.0808318, -72.0624279, 41.0052917, 41.0186141, -1691.88, 1056.17
./20120120_18TYL350405.laz, -72.2066808, -72.1883009, 40.9814121, 40.9953396, -1829.74, 996.86
./20120120_18TYL620480.laz, -71.8827313, -71.8702229, 41.0466132, 41.0545782, -1782.82, 1042.62
./20120120_18TYL455420.laz, -72.0814262, -72.0630221, 40.9917985, 41.0057412, -1784.81, 1060.32
./20120120_18TYL515450.laz, -72.0089682, -71.9905414, 41.0169462, 41.0309017, -1789.44, 1057.10
./20120120_18TYL605525.laz, -71.8989124, -71.8968546, 41.0819916, 41.0863401, -1.24, 1034.84
./20120120_18TYL425510.laz, -72.1050424, -72.0950879, 41.0736690, 41.0873896, -1717.22, 30.98
./20120120_18TYL605510.laz, -71.8995463, -71.8812303, 41.0680724, 41.0820438, -1713.73, 1060.18
./20120120_18TYL380390.laz, -72.1716385, -72.1532550, 40.9670407, 40.9809736, -1835.34, 1055.37
./20120120_18TYL410390.laz, -72.1360289, -72.1176401, 40.9662912, 40.9800934, -1819.31, 1054.10
./20120120_18TYL560465.laz, -71.9549013, -71.9364599, 41.0292158, 41.0429945, -1770.59, 1058.01
./20120120_18TYL425495.laz, -72.0995868, -72.0956834, 41.0601738, 41.0737439, -1723.59, 9.91
./20120120_18TYL425480.laz, -72.1042355, -72.0962778, 41.0466797, 41.0602526, -1732.63, 44.03
./20120120_18TYL425465.laz, -72.1134644, -72.0968699, 41.0331844, 41.0468636, -1811.35, 1011.64
./20120120_18TYL425450.laz, -72.1158724, -72.0974659, 41.0196887, 41.0335824, -1783.05, 1040.79
./20120120_18TYL605495.laz, -71.9001799, -71.8817220, 41.0545810, 41.0685518, -1798.19, 1057.02
./20120120_18TYL455405.laz, -72.0819755, -72.0636210, 40.9797755, 40.9922455, -1788.42, 1050.92
./20120120_18TYL560450.laz, -71.9550716, -71.9440369, 41.0258081, 41.0295002, -1722.53, 1043.30
./20120120_18TYL410375.laz, -72.1362412, -72.1236464, 40.9617122, 40.9665971, -1763.55, 1047.08
./20120120_18TYL545750.laz, -71.9567603, -71.9427659, 41.2858911, 41.2909621, -1.29, 7.36
./20120120_18TYL545735.laz, -71.9614459, -71.9430093, 41.2735654, 41.2862279, -1107.09, 1018.56
./20120120_18TYL395555.laz, -72.1328008, -72.1289967, 41.1150479, 41.1285443, -1349.42, 1047.32
./20120120_18TYL395540.laz, -72.1427212, -72.1295849, 41.1015540, 41.1150471, -1568.36, 1061.34
./20120120_18TYL425435.laz, -72.1164594, -72.0980605, 41.0061961, 41.0201347, -1728.34, 1054.32
./20120120_18TYL350390.laz, -72.2072501, -72.1888742, 40.9679147, 40.9818427, -1831.80, 1023.42
./20120120_18TYL440540.laz, -72.0944885, -72.0766500, 41.1002073, 41.1061288, -1459.90, 44.86
./20120120_18TYL395525.laz, -72.1452649, -72.1301737, 41.0907627, 41.1018634, -1762.36, 1057.89
./20120120_18TYL440525.laz, -72.0950850, -72.0766541, 41.0868918, 41.1006554, -1740.40, 50.37
./20120120_18TYL380375.laz, -72.1722156, -72.1538365, 40.9536354, 40.9674776, -1805.01, 1055.08
./20120120_18TYL545510.laz, -71.9619582, -71.9528141, 41.0699912, 41.0747676, -1686.29, 1043.84
./20120120_18TYL515435.laz, -72.0095249, -71.9911558, 41.0051427, 41.0174089, -1790.93, 1049.38
./20120120_18TYL425420.laz, -72.1170489, -72.0986515, 40.9926997, 41.0066395, -1505.85, 1056.05
./20120120_18TYL545495.laz, -71.9643559, -71.9530429, 41.0564887, 41.0702158, -1716.19, 1044.44
./20120120_18TYL395480.laz, -72.1503436, -72.1465982, 41.0479269, 41.0510998, -1544.38, 1.54
./20120120_18TYL605480.laz, -71.9008142, -71.8823608, 41.0414552, 41.0550586, -1817.28, 1055.76
./20120120_18TYL395465.laz, -72.1509276, -72.1331371, 41.0340776, 41.0480133, -1764.23, 1042.02
./20120120_18TYL440510.laz, -72.0956803, -72.0798781, 41.0732724, 41.0871598, -1785.44, 32.32
./20120120_18TYL350375.laz, -72.2078176, -72.1894470, 40.9544197, 40.9683449, -1829.84, 1051.07
./20120120_18TYL425405.laz, -72.1176371, -72.0992404, 40.9792041, 40.9931446, -1766.19, 1057.65
./20120120_18TYL380360.laz, -72.1724569, -72.1580735, 40.9482798, 40.9539812, -1787.60, 1046.86
./20120120_18TYL545480.laz, -71.9721009, -71.9536576, 41.0429971, 41.0567695, -1785.72, 1054.39
./20120120_18TYL500735.laz, -72.0151492, -71.9969514, 41.2737885, 41.2870928, -1.23, 994.75
./20120120_18TYL440495.laz, -72.0962744, -72.0794353, 41.0598583, 41.0736665, -1767.35, 27.80
./20120120_18TYL365630.laz, -72.1802232, -72.1619807, 41.1836647, 41.1925183, -1541.91, 1051.54
./20120120_18TYL395450.laz, -72.1515100, -72.1331120, 41.0205817, 41.0345175, -1811.79, 326.76
./20120120_18TYL605465.laz, -71.9009337, -71.8965546, 41.0390377, 41.0415669, -1707.19, 1034.33
./20120120_18TYL500720.laz, -72.0157851, -71.9972896, 41.2602941, 41.2742286, -47.60, 499.81
./20120120_18TYL590525.laz, -71.9163075, -71.8987135, 41.0820461, 41.0871828, -1759.31, 1042.43
./20120120_18TYL365615.laz, -72.1802835, -72.1727061, 41.1824797, 41.1838466, -0.42, 0.38
./20120120_18TYL440480.laz, -72.0968668, -72.0837770, 41.0466613, 41.0601722, -1797.04, 229.52
./20120120_18TYL365480.laz, -72.1736945, -72.1680707, 41.0484543, 41.0514235, -0.79, 20.05
./20120120_18TYL365465.laz, -72.1865732, -72.1681751, 41.0349583, 41.0485667, -1823.57, 101.50
./20120120_18TYL590510.laz, -71.9173730, -71.8989157, 41.0685532, 41.0825110, -1768.93, 1053.58
./20120120_18TYL440465.laz, -72.0974609, -72.0943755, 41.0331060, 41.0466768, -1732.37, 1050.24
./20120120_18TYL545465.laz, -71.9727195, -71.9542807, 41.0295034, 41.0434637, -1814.71, 1056.77
./20120120_18TYL440450.laz, -72.0980517, -72.0898663, 41.0195006, 41.0331816, -1778.73, 1043.30
./20120120_18TYL395435.laz, -72.1520919, -72.1336939, 41.0070873, 41.0210201, -1836.76, 1054.82
./20120120_18TYL440435.laz, -72.0986451, -72.0806410, 41.0057446, 41.0196854, -1570.54, 1054.15
./20120120_18TYL350360.laz, -72.2083880, -72.1900193, 40.9409630, 40.9548492, -1819.97, 1055.09
./20120120_18TYL500705.laz, -72.0161030, -71.9979081, 41.2511936, 41.2607559, -11.03, 47.31
./20120120_18TYL365450.laz, -72.1870186, -72.1687532, 41.0214633, 41.0353946, -1736.35, 55.71
./20120120_18TYL320600.laz, -72.2349528, -72.2165315, 41.1578844, 41.1711515, -1802.95, 1047.35
./20120120_18TYL500465.laz, -72.0134223, -72.0081708, 41.0309051, 41.0351051, -970.81, 76.39
./20120120_18TYL425390.laz, -72.1181366, -72.0998338, 40.9681778, 40.9796483, -1751.75, 1048.12
./20120120_18TYL500450.laz, -72.0267860, -72.0083597, 41.0174138, 41.0310319, -1807.09, 1059.00
./20120120_18TYL590495.laz, -71.9180040, -71.8995494, 41.0550611, 41.0690298, -1724.29, 1054.45
./20120120_18TYL545450.laz, -71.9732278, -71.9549064, 41.0188921, 41.0299702, -1772.34, 1045.91
./20120120_18TYL320585.laz, -72.2351465, -72.2236520, 41.1535518, 41.1581544, -1131.42, 1041.08
./20120120_18TYL320465.laz, -72.2400440, -72.2219063, 41.0362608, 41.0462529, -1877.97, 1066.79
./20120120_18TYL410645.laz, -72.1244913, -72.1125885, 41.1990506, 41.2056921, -1500.41, 1052.42
./20120120_18TYL350345.laz, -72.2086606, -72.1922295, 40.9348643, 40.9413531, -1218.95, 1053.30
./20120120_18TYL395420.laz, -72.1526724, -72.1342777, 40.9935938, 41.0075266, -1837.58, 1054.38
./20120120_18TYL530750.laz, -71.9686698, -71.9652045, 41.2864529, 41.2869067, -0.67, -0.40
./20120120_18TYL410555.laz, -72.1295806, -72.1169907, 41.1147329, 41.1263617, -1401.33, 1052.01
./20120120_18TYL530735.laz, -71.9794005, -71.9609650, 41.2729523, 41.2865415, -60.79, 1048.75
./20120120_18TYL335630.laz, -72.2012620, -72.1979999, 41.1842862, 41.1863957, -797.97, 0.64
./20120120_18TYL335615.laz, -72.2164444, -72.1980918, 41.1707899, 41.1843589, -1665.70, 1053.15
./20120120_18TYL500435.laz, -72.0273919, -72.0089725, 41.0039833, 41.0178692, -1817.21, 1060.00
./20120120_18TYL410540.laz, -72.1301701, -72.1118601, 41.1011080, 41.1150460, -1794.31, 1062.29
./20120120_18TYL590480.laz, -71.9186352, -71.9001851, 41.0415691, 41.0555382, -1789.16, 1058.50
./20120120_18TYL365435.laz, -72.1877219, -72.1693308, 41.0079676, 41.0217632, -1825.13, 38.23
./20120120_18TYL530720.laz, -71.9797406, -71.9655166, 41.2658872, 41.2733164, -1.14, 29.23
./20120120_18TYL335600.laz, -72.2170053, -72.1986668, 41.1598618, 41.1712192, -1600.89, 1051.57
./20120120_18TYL320450.laz, -72.2406101, -72.2222264, 41.0227645, 41.0366866, -1896.91, 1067.19
./20120120_18TYL530480.laz, -71.9899241, -71.9716332, 41.0434659, 41.0537068, -1752.92, 1053.35
./20120120_18TYL590465.laz, -71.9189193, -71.9008182, 41.0359873, 41.0420456, -1792.47, 1047.58
./20120120_18TYL335465.laz, -72.2222213, -72.2065774, 41.0358826, 41.0438327, -1739.45, 1058.14
./20120120_18TYL410525.laz, -72.1306185, -72.1123314, 41.0896735, 41.1015514, -1717.18, 160.67
./20120120_18TYL365420.laz, -72.1882983, -72.1699091, 40.9944714, 41.0084014, -1810.39, 252.24
./20120120_18TYL530465.laz, -71.9905385, -71.9721038, 41.0299739, 41.0439316, -1806.26, 1055.29
./20120120_18TYL575750.laz, -71.9249753, -71.9092017, 41.2883110, 41.2978830, -1.40, 24.50
./20120120_18TYL500420.laz, -72.0276743, -72.0121793, 40.9981000, 41.0043746, -1807.21, 1040.41
./20120120_18TYL335450.laz, -72.2227898, -72.2044396, 41.0223339, 41.0362589, -1837.76, 45.64
./20120120_18TYL575510.laz, -71.9352030, -71.9167528, 41.0690337, 41.0823806, -1765.93, 1051.67
./20120120_18TYL485735.laz, -72.0260461, -72.0146752, 41.2743504, 41.2855963, -1.52, 20.78
./20120120_18TYL485720.laz, -72.0327288, -72.0152155, 41.2607590, 41.2745322, -21.89, 1039.37
./20120120_18TYL395405.laz, -72.1532536, -72.1348634, 40.9800952, 40.9940307, -1831.44, 1055.72
./20120120_18TYL320435.laz, -72.2411740, -72.2227929, 41.0092678, 41.0231911, -1818.59, 49.50
./20120120_18TYL575495.laz, -71.9358307, -71.9173782, 41.0555402, 41.0695045, -1679.17, 1054.10
./20120120_18TYL485705.laz, -72.0342795, -72.0157909, 41.2476509, 41.2611948, -9.59, 948.86
./20120120_18TYL410450.laz, -72.1336908, -72.1153329, 41.0201376, 41.0339576, -1737.21, 1054.66
./20120120_18TYL365405.laz, -72.1888709, -72.1704869, 40.9809761, 40.9949050, -1832.34, 1048.90
./20120120_18TYL410435.laz, -72.1342765, -72.1158748, 41.0066415, 41.0205792, -1816.81, 1057.88
./20120120_18TYL575480.laz, -71.9364551, -71.9180080, 41.0420480, 41.0560124, -1801.27, 1060.12
./20120120_18TYL485450.laz, -72.0446027, -72.0266096, 41.0178716, 41.0233296, -1620.61, 1049.16
./20120120_18TYL530450.laz, -71.9911534, -71.9727228, 41.0166266, 41.0304379, -1790.70, 1061.75
./20120120_18TYL485435.laz, -72.0452035, -72.0267886, 41.0043775, 41.0183271, -1732.68, 1059.73
./20120120_18TYL395390.laz, -72.1538350, -72.1354470, 40.9666007, 40.9805342, -1779.62, 1050.45
./20120120_18TYL335435.laz, -72.2233566, -72.2049713, 41.0088378, 41.0227620, -1756.43, 149.25
./20120120_18TYL575465.laz, -71.9369684, -71.9186392, 41.0315109, 41.0425216, -1790.48, 1054.50
./20120120_18TYL305390.laz, -72.2606684, -72.2423031, 40.9692068, 40.9831264, -1774.58, 62.59
./20120120_18TYL320420.laz, -72.2417378, -72.2233588, 40.9957717, 41.0096948, -1787.11, 55.09
./20120120_18TYL365390.laz, -72.1894441, -72.1710647, 40.9674799, 40.9814098, -1834.44, 1051.12
./20120120_18TYL290330.laz, -72.2806932, -72.2623452, 40.9156433, 40.9295600, -1823.46, 1053.52
./20120120_18TYL275315.laz, -72.2990344, -72.2806973, 40.9028241, 40.9164809, -1823.16, 1020.82
./20120120_18TYL395375.laz, -72.1543528, -72.1360318, 40.9549765, 40.9670392, -1796.37, 1046.01
./20120120_18TYL260300.laz, -72.3172376, -72.2990389, 40.8931891, 40.9033989, -1828.60, 1002.27
./20120120_18TYL245585.laz, -72.3158991, -72.3068258, 41.1463537, 41.1496051, -1622.96, 1036.37
./20120120_18TYL335420.laz, -72.2239227, -72.2055421, 40.9953414, 41.0092668, -1723.65, 49.87
./20120120_18TYL245570.laz, -72.3253431, -72.3069445, 41.1328580, 41.1465604, -1725.65, 1049.07
./20120120_18TYL380630.laz, -72.1622443, -72.1590578, 41.1861210, 41.1922613, -0.58, 1050.84
./20120120_18TYL290315.laz, -72.2810544, -72.2629024, 40.9072845, 40.9160625, -1812.94, 420.36
./20120120_18TYL275300.laz, -72.2991557, -72.2921319, 40.9000780, 40.9029832, -1743.97, 1.18
./20120120_18TYL380480.laz, -72.1681614, -72.1502148, 41.0480150, 41.0553077, -1715.43, 57.62
./20120120_18TYL260585.laz, -72.3069387, -72.2885835, 41.1459357, 41.1581915, -1767.13, 1067.82
./20120120_18TYL305375.laz, -72.2612280, -72.2428645, 40.9557098, 40.9696293, -1830.20, 611.27
./20120120_18TYL275600.laz, -72.2816710, -72.2753766, 41.1591212, 41.1601554, -1.35, 1.52
./20120120_18TYL275585.laz, -72.2890848, -72.2707961, 41.1455152, 41.1592671, -1830.48, 1045.13
./20120120_18TYL365375.laz, -72.1900174, -72.1716412, 40.9539854, 40.9679141, -1816.57, 1056.50
./20120120_18TYL380465.laz, -72.1687508, -72.1503476, 41.0345188, 41.0484442, -1753.41, 101.54
./20120120_18TYL245555.laz, -72.3258908, -72.3074936, 41.1193597, 41.1332705, -1503.38, 1047.50
./20120120_18TYL260570.laz, -72.3074898, -72.2890876, 41.1324393, 41.1463515, -1826.24, 1041.97
./20120120_18TYL320405.laz, -72.2422998, -72.2239264, 40.9822750, 40.9961969, -1832.63, 62.92
./20120120_18TYL245540.laz, -72.3264398, -72.3080487, 41.1058889, 41.1197727, -1592.80, 980.52
./20120120_18TYL275570.laz, -72.2896398, -72.2712331, 41.1320160, 41.1459313, -1790.49, 1047.65
./20120120_18TYL335405.laz, -72.2244901, -72.2061131, 40.9818459, 40.9957697, -1782.03, 59.27
./20120120_18TYL305360.laz, -72.2617860, -72.2434272, 40.9422135, 40.9561313, -1831.88, 1050.47
./20120120_18TYL365360.laz, -72.1905551, -72.1722194, 40.9417457, 40.9544180, -1714.08, 1054.24
./20120120_18TYL260555.laz, -72.3080446, -72.2896444, 41.1189412, 41.1328539, -1677.33, 1042.68
./20120120_18TYL245525.laz, -72.3269861, -72.3097420, 41.0924191, 41.1062754, -1809.81, 1048.60
./20120120_18TYL275555.laz, -72.2901952, -72.2717930, 41.1187029, 41.1324350, -1772.95, 1045.16
./20120120_18TYL350630.laz, -72.1980884, -72.1799936, 41.1838496, 41.1907998, -1762.28, 1048.84
./20120120_18TYL380450.laz, -72.1693291, -72.1509291, 41.0210258, 41.0349570, -1775.00, 67.34
./20120120_18TYL260540.laz, -72.3085557, -72.2901993, 41.1068438, 41.1193581, -1796.68, 1047.13
./20120120_18TYL245510.laz, -72.3275354, -72.3093018, 41.0788687, 41.0927793, -1692.85, 1056.01
./20120120_18TYL350615.laz, -72.1986642, -72.1802287, 41.1706224, 41.1842812, -1466.78, 1050.32
./20120120_18TYL275540.laz, -72.2905312, -72.2800144, 41.1108075, 41.1189393, -1728.58, 1044.72
./20120120_18TYL320390.laz, -72.2428630, -72.2244929, 40.9687787, 40.9827012, -1834.03, 620.37
./20120120_18TYL275510.laz, -72.2918605, -72.2747351, 41.0780463, 41.0831011, -1778.95, 1039.56
./20120120_18TYL260510.laz, -72.3096987, -72.2916714, 41.0784499, 41.0886360, -1721.94, 1047.44
./20120120_18TYL275495.laz, -72.2924120, -72.2744754, 41.0646195, 41.0784480, -1809.31, 1033.00
./20120120_18TYL305345.laz, -72.2623428, -72.2439876, 40.9287162, 40.9426355, -1831.71, 1032.34
./20120120_18TYL350600.laz, -72.1989998, -72.1918189, 41.1628423, 41.1707856, -1608.85, 1039.01
./20120120_18TYL245495.laz, -72.3280826, -72.3096996, 41.0653707, 41.0792822, -1756.48, 1047.93
./20120120_18TYL350465.laz, -72.1875838, -72.1865595, 41.0353962, 41.0357709, -0.42, -0.17
./20120120_18TYL335390.laz, -72.2250559, -72.2066825, 40.9683488, 40.9822726, -1820.86, 410.75
./20120120_18TYL260495.laz, -72.3102490, -72.2918636, 41.0649534, 41.0788662, -1783.30, 1050.74
./20120120_18TYL245300.laz, -72.3351579, -72.3168285, 40.8900748, 40.9038102, -1779.53, 893.99
./20120120_18TYL380435.laz, -72.1699076, -72.1515127, 41.0075281, 41.0214607, -1829.04, 182.04
./20120120_18TYL275480.laz, -72.2929688, -72.2747875, 41.0510363, 41.0649511, -1835.53, 331.09
./20120120_18TYL305330.laz, -72.2629001, -72.2445491, 40.9155549, 40.9291372, -1829.70, 577.26
./20120120_18TYL245285.laz, -72.3353106, -72.3247418, 40.8864620, 40.8903138, -1758.32, 410.51
./20120120_18TYL230570.laz, -72.3431958, -72.3250937, 41.1332729, 41.1425327, -1773.50, 1056.88
./20120120_18TYL260480.laz, -72.3107990, -72.2924189, 41.0514558, 41.0653692, -1843.59, 1040.30
./20120120_18TYL245480.laz, -72.3286272, -72.3102509, 41.0518766, 41.0657842, -1835.28, 1046.68
./20120120_18TYL320375.laz, -72.2434239, -72.2250585, 40.9552818, 40.9692041, -1823.49, 696.17
./20120120_18TYL305315.laz, -72.2629680, -72.2592161, 40.9139540, 40.9156409, -1730.34, 0.22
./20120120_18TYL290600.laz, -72.2588727, -72.2527089, 41.1585843, 41.1611270, -1610.00, 1030.48
./20120120_18TYL335375.laz, -72.2256220, -72.2072536, 40.9548531, 40.9687768, -1828.93, 1050.32
./20120120_18TYL290585.laz, -72.2712286, -72.2528143, 41.1450888, 41.1587259, -1802.09, 1051.64
./20120120_18TYL230555.laz, -72.3437395, -72.3253466, 41.1197764, 41.1336844, -1793.19, 1036.58
./20120120_18TYL290570.laz, -72.2717892, -72.2533765, 41.1315929, 41.1455081, -1808.74, 1047.77
./20120120_18TYL230300.laz, -72.3529456, -72.3346208, 40.8903160, 40.9042216, -1802.70, 151.92
./20120120_18TYL275465.laz, -72.2935220, -72.2751447, 41.0375395, 41.0514540, -1749.37, 1039.69
./20120120_18TYL230540.laz, -72.3442855, -72.3258963, 41.1062782, 41.1201866, -1777.40, 1038.76
./20120120_18TYL245465.laz, -72.3291734, -72.3108019, 41.0383762, 41.0522858, -1820.58, 1030.53
./20120120_18TYL230285.laz, -72.3533807, -72.3351622, 40.8797963, 40.8907241, -1818.89, 811.26
./20120120_18TYL290555.laz, -72.2721190, -72.2539405, 41.1240712, 41.1320144, -1322.86, 1047.51
./20120120_18TYL260465.laz, -72.3113482, -72.2929709, 41.0379596, 41.0518719, -1817.65, 48.16
./20120120_18TYL335360.laz, -72.2261876, -72.2078217, 40.9413563, 40.9552797, -1833.37, 1046.15
./20120120_18TYL290480.laz, -72.2751368, -72.2681673, 41.0508706, 41.0596515, -1645.00, 97.86
./20120120_18TYL215570.laz, -72.3579479, -72.3428708, 41.1336863, 41.1422066, -1739.86, 1054.43
./20120120_18TYL320360.laz, -72.2439863, -72.2256254, 40.9417854, 40.9557080, -1828.98, 1046.03
./20120120_18TYL290465.laz, -72.2756948, -72.2575312, 41.0371153, 41.0510305, -1744.23, 1051.45
./20120120_18TYL230525.laz, -72.3448286, -72.3264446, 41.0927805, 41.1066889, -1834.45, 1044.02
./20120120_18TYL275450.laz, -72.2940715, -72.2756993, 41.0240413, 41.0379572, -1740.19, 1055.84
./20120120_18TYL245450.laz, -72.3297214, -72.3113511, 41.0248787, 41.0387891, -1818.06, 393.02
./20120120_18TYL215555.laz, -72.3615906, -72.3432002, 41.1201894, 41.1340236, -1748.52, 1057.56
./20120120_18TYL290450.laz, -72.2762532, -72.2578731, 41.0236184, 41.0375350, -1762.43, 1064.44
./20120120_18TYL260450.laz, -72.3118963, -72.2935255, 41.0244616, 41.0383751, -1795.18, 688.43
./20120120_18TYL335345.laz, -72.2267494, -72.2083909, 40.9282861, 40.9417842, -1800.91, 1052.14
./20120120_18TYL275435.laz, -72.2946276, -72.2762577, 41.0105438, 41.0244583, -1494.10, 1060.92
./20120120_18TYL290435.laz, -72.2768081, -72.2584341, 41.0101233, 41.0240384, -1690.20, 1062.91
./20120120_18TYL230510.laz, -72.3453732, -72.3269901, 41.0792830, 41.0931913, -1834.05, 1049.60
./20120120_18TYL260435.laz, -72.3124466, -72.2940796, 41.0109654, 41.0248760, -1800.48, 1055.70
./20120120_18TYL215540.laz, -72.3621313, -72.3437435, 41.1066914, 41.1205975, -1829.67, 1052.26
./20120120_18TYL320345.laz, -72.2445479, -72.2261891, 40.9282895, 40.9422107, -1823.45, 1020.87
./20120120_18TYL275420.laz, -72.2951808, -72.2768111, 40.9970485, 41.0109614, -1650.26, 1061.51
./20120120_18TYL215300.laz, -72.3707321, -72.3524092, 40.8907260, 40.9046289, -1755.34, 137.61
./20120120_18TYL245435.laz, -72.3302623, -72.3119011, 41.0113819, 41.0252910, -1795.00, 97.98
./20120120_18TYL290420.laz, -72.2773644, -72.2589940, 40.9966257, 41.0105418, -1799.24, 1062.13
./20120120_18TYL320330.laz, -72.2448395, -72.2267583, 40.9216422, 40.9287134, -1791.29, 1048.01
./20120120_18TYL275405.laz, -72.2957330, -72.2773674, 40.9835500, 40.9974651, -1793.38, 1059.39
./20120120_18TYL215525.laz, -72.3626699, -72.3442879, 41.0931949, 41.1070986, -1717.50, 1050.04
./20120120_18TYL260420.laz, -72.3129957, -72.2946302, 40.9974665, 41.0113788, -1804.05, 1054.02
./20120120_18TYL215285.laz, -72.3712664, -72.3529472, 40.8773907, 40.8911314, -1811.73, 41.43
./20120120_18TYL230495.laz, -72.3459160, -72.3275369, 41.0657869, 41.0796943, -1788.14, 1044.65
./20120120_18TYL305600.laz, -72.2528111, -72.2345876, 41.1581581, 41.1669203, -1809.55, 1038.98
./20120120_18TYL245420.laz, -72.3308102, -72.3124486, 40.9978842, 41.0117939, -1772.53, 1053.72
./20120120_18TYL290405.laz, -72.2779211, -72.2595534, 40.9831275, 40.9970451, -1809.54, 266.77
./20120120_18TYL305585.laz, -72.2533746, -72.2349574, 41.1448875, 41.1585811, -1831.28, 1042.22
./20120120_18TYL215510.laz, -72.3632082, -72.3448312, 41.0796956, 41.0936005, -1804.21, 1042.54
./20120120_18TYL260405.laz, -72.3135436, -72.2951829, 40.9839691, 40.9978821, -1692.94, 1067.09
./20120120_18TYL215270.laz, -72.3714310, -72.3606365, 40.8734618, 40.8776330, -1729.98, 17.74
./20120120_18TYL200555.laz, -72.3725573, -72.3611997, 41.1206004, 41.1303871, -1634.36, 1047.85
./20120120_18TYL245405.laz, -72.3313555, -72.3130000, 40.9843860, 40.9982960, -1789.28, 1060.85
./20120120_18TYL305570.laz, -72.2539386, -72.2449486, 41.1315885, 41.1450861, -1762.35, 1046.47
./20120120_18TYL200540.laz, -72.3799755, -72.3615942, 41.1071015, 41.1208485, -1826.94, 1051.83
./20120120_18TYL305465.laz, -72.2578714, -72.2396550, 41.0366907, 41.0461118, -1853.23, 1059.74
