Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120704_reclass_csc_2S_05388420.laz, -170.6476851, -170.6384042, -14.2915540, -14.2824990, -1.14, 185.24
./20120704_reclass_csc_2S_06448431.laz, -169.6656164, -169.6563096, -14.1873580, -14.1795473, -1.99, 374.88
./20120704_reclass_csc_2S_06618426.laz, -169.5078249, -169.4985002, -14.2329020, -14.2238063, 75.15, 283.00
./20120704_reclass_csc_2S_05418424.laz, -170.6199321, -170.6106469, -14.2553447, -14.2462886, -0.94, 93.35
./20120704_reclass_csc_2S_05468421.laz, -170.5735315, -170.5642446, -14.2823911, -14.2733338, -1.39, 84.88
./20120704_reclass_csc_2S_06688428.laz, -169.4430875, -169.4337617, -14.2144114, -14.2053309, -1.94, 183.87
./20120704_reclass_csc_2S_05378424.laz, -170.6570112, -170.6477282, -14.2554009, -14.2463464, -1.73, 167.36
./20120704_reclass_rose_csc__2S_08058391.laz, -168.1701158, -168.1607321, -14.5369172, -14.5277768, -1.60, 121.43
./20120704_reclass_csc_2S_05458425.laz, -170.5828559, -170.5735839, -14.2462416, -14.2413475, -0.86, 3.81
./20120704_reclass_csc_2S_05418423.laz, -170.6199168, -170.6106314, -14.2643866, -14.2553302, -0.41, 248.73
./20120704_reclass_csc_2S_05458424.laz, -170.5828523, -170.5735665, -14.2552831, -14.2462255, -851.55, 184.41
./20120704_reclass_csc_2S_06438434.laz, -169.6750252, -169.6657225, -14.1615709, -14.1543338, -1.39, 242.42
./20120704_reclass_csc_2S_05378423.laz, -170.6569974, -170.6477137, -14.2644428, -14.2553883, -0.30, 278.15
./20120704_reclass_rose_csc__2S_08058390.laz, -168.1700003, -168.1606158, -14.5459489, -14.5368076, -1.15, 105.22
./20120704_reclass_csc_2S_06438433.laz, -169.6749859, -169.6656701, -14.1706104, -14.1615205, -1.05, 327.32
./20120704_reclass_csc_2S_05418422.laz, -170.6199015, -170.6106163, -14.2734280, -14.2643720, -0.98, 176.57
./20120704_reclass_csc_2S_06688427.laz, -169.4430262, -169.4337043, -14.2227044, -14.2143514, 5.44, 365.47
./20120704_reclass_csc_2S_05458423.laz, -170.5828358, -170.5735493, -14.2643244, -14.2552670, -783.70, 345.69
./20120704_reclass_csc_2S_05378422.laz, -170.6569839, -170.6476995, -14.2734843, -14.2644297, 23.26, 525.67
./20120704_reclass_rose_csc__2S_08058389.laz, -168.1698854, -168.1605011, -14.5549798, -14.5458380, -2.20, 9.82
./20120704_reclass_csc_2S_05418421.laz, -170.6198866, -170.6106002, -14.2824692, -14.2734138, -1.38, 2.11
./20120704_reclass_csc_2S_06618425.laz, -169.5077656, -169.4984403, -14.2419412, -14.2328461, 16.47, 288.74
./20120704_reclass_csc_2S_05408424.laz, -170.6292018, -170.6199172, -14.2553594, -14.2463038, -1.17, 128.39
./20120704_reclass_rose_csc__2S_08058388.laz, -168.1697696, -168.1603864, -14.5639449, -14.5548684, -2.12, 2.68
./20120704_reclass_csc_2S_05458422.laz, -170.5828196, -170.5735326, -14.2733659, -14.2643086, -832.93, 239.64
./20120704_reclass_csc_2S_05378421.laz, -170.6569704, -170.6476856, -14.2825256, -14.2734714, 10.78, 488.47
./20120704_reclass_csc_2S_06498432.laz, -169.6193478, -169.6100295, -14.1793362, -14.1702439, -0.67, 747.07
./20120704_reclass_rose_csc__2S_08048390.laz, -168.1792545, -168.1698868, -14.5460163, -14.5369196, -2.16, 0.86
./20120704_reclass_csc_2S_05408423.laz, -170.6291866, -170.6199021, -14.2644013, -14.2553456, -0.45, 309.00
./20120704_reclass_csc_2S_06438432.laz, -169.6749336, -169.6656172, -14.1796499, -14.1705597, 63.93, 469.81
./20120704_reclass_rose_csc__2S_08048389.laz, -168.1756433, -168.1697720, -14.5549822, -14.5459499, -1.87, 19.20
./20120704_reclass_csc_2S_06708428.laz, -169.4245281, -169.4152317, -14.2142901, -14.2095735, -1.74, 30.21
./20120704_reclass_csc_2S_06678428.laz, -169.4523533, -169.4430271, -14.2144713, -14.2053747, -2.05, 92.16
./20120704_reclass_csc_2S_05458421.laz, -170.5828025, -170.5735154, -14.2824070, -14.2733501, -716.44, 73.57
./20120704_reclass_csc_2S_05408422.laz, -170.6291719, -170.6198875, -14.2734428, -14.2643869, -0.24, 1064.67
./20120704_reclass_csc_2S_05378420.laz, -170.6569563, -170.6476716, -14.2915674, -14.2825127, -0.73, 186.91
./20120704_reclass_csc_2S_06708427.laz, -169.4244956, -169.4151694, -14.2233287, -14.2142299, -2.38, 150.80
./20120704_reclass_csc_2S_05448424.laz, -170.5921215, -170.5828367, -14.2552986, -14.2462424, -0.59, 95.95
./20120704_reclass_csc_2S_05448423.laz, -170.5921061, -170.5828200, -14.2643405, -14.2552834, -807.31, 172.16
./20120704_reclass_csc_2S_06618424.laz, -169.5077062, -169.4983805, -14.2509798, -14.2418836, -1.53, 209.35
./20120704_reclass_csc_2S_06678427.laz, -169.4522919, -169.4429918, -14.2196275, -14.2144120, 24.05, 471.59
./20120704_reclass_csc_2S_05378419.laz, -170.6569425, -170.6476710, -14.2947314, -14.2915548, -0.82, 2.97
./20120704_reclass_csc_2S_05408421.laz, -170.6291574, -170.6198717, -14.2824838, -14.2734288, -1.59, 139.46
./20120704_reclass_csc_2S_05368425.laz, -170.6662944, -170.6570121, -14.2463722, -14.2373183, -1.25, 45.68
./20120704_reclass_csc_2S_05448422.laz, -170.5920902, -170.5828034, -14.2733821, -14.2643250, -617.60, 279.93
./20120704_reclass_csc_2S_06708426.laz, -169.4244334, -169.4151054, -14.2323579, -14.2232676, -2.65, 162.15
./20120704_reclass_csc_2S_05368424.laz, -170.6662810, -170.6569983, -14.2554143, -14.2463599, -1.38, 342.05
./20120704_reclass_csc_2S_05408420.laz, -170.6291424, -170.6198690, -14.2870081, -14.2824703, -0.85, 2.64
./20120704_reclass_csc_2S_05398424.laz, -170.6384711, -170.6291876, -14.2553737, -14.2463185, -1.53, 270.45
./20120704_reclass_csc_2S_06668428.laz, -169.4615830, -169.4522921, -14.2145315, -14.2054349, -1.36, 64.67
./20120704_reclass_csc_2S_06498431.laz, -169.6192932, -169.6099743, -14.1883754, -14.1792831, -0.93, 355.41
./20120704_reclass_csc_2S_06618423.laz, -169.5076463, -169.4983210, -14.2600182, -14.2509222, -1.72, 157.18
./20120704_reclass_csc_2S_06668427.laz, -169.4615572, -169.4522580, -14.2199683, -14.2144721, 18.13, 492.32
./20120704_reclass_csc_2S_05448421.laz, -170.5920735, -170.5827870, -14.2824235, -14.2733668, -626.43, 334.59
./20120704_reclass_csc_2S_05398423.laz, -170.6384573, -170.6291727, -14.2644155, -14.2553602, -0.19, 306.30
./20120704_reclass_csc_2S_05368423.laz, -170.6662677, -170.6569845, -14.2644559, -14.2554015, 31.07, 459.37
./20120704_reclass_csc_2S_06438431.laz, -169.6748811, -169.6655736, -14.1876217, -14.1795987, -1.53, 385.00
./20120704_reclass_csc_2S_06708425.laz, -169.4230864, -169.4150611, -14.2387248, -14.2323063, -2.29, 62.76
./20120704_reclass_csc_2S_05358426.laz, -170.6755754, -170.6662948, -14.2373435, -14.2282902, -1.98, 139.48
./20120704_reclass_csc_2S_05438424.laz, -170.6013874, -170.5921067, -14.2553144, -14.2464129, -0.60, 7.04
./20120704_reclass_csc_2S_05398422.laz, -170.6384425, -170.6291576, -14.2734569, -14.2644016, 29.72, 367.68
./20120704_reclass_csc_2S_05438423.laz, -170.6013763, -170.5920903, -14.2643562, -14.2552998, -0.72, 268.46
./20120704_reclass_csc_2S_05358425.laz, -170.6755637, -170.6662815, -14.2463854, -14.2373316, -0.88, 231.77
./20120704_reclass_csc_2S_06618422.laz, -169.5075872, -169.4982613, -14.2690564, -14.2599611, -2.00, 60.81
./20120704_reclass_csc_2S_05368422.laz, -170.6662544, -170.6569706, -14.2734972, -14.2644431, -0.35, 463.43
./20120704_reclass_csc_2S_06658428.laz, -169.4708455, -169.4615575, -14.2145906, -14.2106485, -0.98, 37.00
./20120704_reclass_csc_2S_06428434.laz, -169.6842879, -169.6749867, -14.1616220, -14.1545908, -1.30, 162.52
./20120704_reclass_csc_2S_06658427.laz, -169.4708217, -169.4615215, -14.2203725, -14.2145324, -0.70, 433.75
./20120704_reclass_csc_2S_06498430.laz, -169.6192375, -169.6099433, -14.1939579, -14.1883225, -2.40, 175.29
./20120704_reclass_csc_2S_05358424.laz, -170.6755508, -170.6662681, -14.2554269, -14.2463731, -0.82, 252.03
./20120704_reclass_csc_2S_06608428.laz, -169.5172086, -169.5078854, -14.2148819, -14.2057867, -1.77, 1.40
./20120704_reclass_csc_2S_05398421.laz, -170.6384283, -170.6291431, -14.2824987, -14.2734431, -1.36, 336.12
./20120704_reclass_csc_2S_05438422.laz, -170.6013605, -170.5920740, -14.2733976, -14.2643410, 23.61, 297.81
./20120704_reclass_csc_2S_06428433.laz, -169.6842504, -169.6749346, -14.1706611, -14.1615719, -0.80, 183.27
./20120704_reclass_csc_2S_05368421.laz, -170.6662407, -170.6569570, -14.2825391, -14.2734850, -0.74, 449.08
./20120704_reclass_csc_2S_06488434.laz, -169.6287092, -169.6194037, -14.1613099, -14.1536453, -1.00, 79.58
./20120704_reclass_csc_2S_05358423.laz, -170.6755378, -170.6662548, -14.2644687, -14.2554146, 19.07, 475.70
./20120704_reclass_csc_2S_06488433.laz, -169.6286656, -169.6193482, -14.1703500, -14.1612584, -1.03, 860.89
./20120704_reclass_csc_2S_06608427.laz, -169.5171486, -169.5078258, -14.2239206, -14.2148261, -1.40, 174.50
./20120704_reclass_csc_2S_06648428.laz, -169.4801118, -169.4708234, -14.2146496, -14.2108409, -1.13, 1.07
./20120704_reclass_csc_2S_05338421.laz, -170.6940538, -170.6847708, -14.2825767, -14.2735231, -4.59, 232.33
./20120704_reclass_csc_2S_06648427.laz, -169.4800876, -169.4707861, -14.2209779, -14.2145912, -0.81, 385.41
./20120704_reclass_csc_2S_05368420.laz, -170.6662275, -170.6569432, -14.2915806, -14.2825265, -1.25, 211.00
./20120704_reclass_csc_2S_05318418.laz, -170.7125618, -170.7032779, -14.3097245, -14.3006719, -778.19, 496.09
./20120704_reclass_csc_2S_05358422.laz, -170.6755251, -170.6662419, -14.2735103, -14.2644563, -0.45, 477.97
./20120704_reclass_csc_2S_06428432.laz, -169.6841973, -169.6748821, -14.1797005, -14.1706112, -3.78, 138.51
./20120704_reclass_csc_2S_05338420.laz, -170.6940419, -170.6847584, -14.2916181, -14.2825650, 0.96, 274.80
./20120704_reclass_csc_2S_05368419.laz, -170.6662140, -170.6569386, -14.3005617, -14.2915686, -1.49, 2.31
./20120704_reclass_csc_2S_05298418.laz, -170.7311058, -170.7218230, -14.3097462, -14.3006947, 39.80, 424.88
./20120704_reclass_csc_2S_06638428.laz, -169.4893764, -169.4800886, -14.2147078, -14.2109791, -1.22, 1.13
./20120704_reclass_csc_2S_05358421.laz, -170.6755121, -170.6662285, -14.2825518, -14.2734984, -1.24, 2.73
./20120704_reclass_csc_2S_05318417.laz, -170.7125501, -170.7032666, -14.3187663, -14.3097135, -766.04, 293.16
./20120704_reclass_csc_2S_06638427.laz, -169.4893530, -169.4800473, -14.2212842, -14.2146508, -1.25, 292.14
./20120704_reclass_csc_2S_06608426.laz, -169.5170909, -169.5077665, -14.2329598, -14.2238645, -0.81, 113.87
./20120704_reclass_csc_2S_05358420.laz, -170.6754990, -170.6662150, -14.2915932, -14.2825397, -1.42, 38.05
./20120704_reclass_csc_2S_05338419.laz, -170.6940295, -170.6847456, -14.3006598, -14.2916066, 2.61, 276.09
./20120704_reclass_csc_2S_06488432.laz, -169.6286121, -169.6192936, -14.1793894, -14.1702973, -0.99, 875.33
./20120704_reclass_csc_2S_05318416.laz, -170.7125384, -170.7032543, -14.3278077, -14.3187556, 0.08, 234.11
./20120704_reclass_csc_2S_06428431.laz, -169.6841461, -169.6748376, -14.1878704, -14.1796507, -2.33, 111.45
./20120704_reclass_csc_2S_05358419.laz, -170.6754862, -170.6662017, -14.3006344, -14.2915815, -1.64, 5.81
./20120704_reclass_csc_2S_05298417.laz, -170.7310951, -170.7218119, -14.3187877, -14.3097362, 9.09, 391.06
./20120704_reclass_csc_2S_05318415.laz, -170.7125270, -170.7032427, -14.3368495, -14.3277971, -0.76, 23.19
./20120704_reclass_csc_2S_06628428.laz, -169.4986773, -169.4893548, -14.2147667, -14.2057307, -1.38, 1.29
./20120704_reclass_csc_2S_05348425.laz, -170.6848330, -170.6755513, -14.2463976, -14.2373447, -0.60, 192.09
./20120704_reclass_csc_2S_06418433.laz, -169.6935144, -169.6841992, -14.1707120, -14.1616226, -1.81, 92.66
./20120704_reclass_csc_2S_06628427.laz, -169.4986186, -169.4893114, -14.2238057, -14.2147095, -1.34, 233.26
./20120704_reclass_csc_2S_05318414.laz, -170.7125155, -170.7032405, -14.3458908, -14.3368387, -1.39, 3.42
./20120704_reclass_csc_2S_05348424.laz, -170.6848207, -170.6755383, -14.2554394, -14.2463860, -0.69, 300.68
./20120704_reclass_csc_2S_05338418.laz, -170.6940171, -170.6847331, -14.3097012, -14.3006482, -1.11, 250.14
./20120704_reclass_csc_2S_05308423.laz, -170.7218815, -170.7126083, -14.2645269, -14.2554755, -0.49, 376.33
./20120704_reclass_csc_2S_05298416.laz, -170.7310842, -170.7218010, -14.3278298, -14.3187775, 5.80, 68.90
./20120704_reclass_csc_2S_05308422.laz, -170.7218781, -170.7125964, -14.2735688, -14.2645167, -753.05, 302.05
./20120704_reclass_csc_2S_06608425.laz, -169.5170307, -169.5077071, -14.2419987, -14.2329034, -1.22, 107.70
./20120704_reclass_csc_2S_06418432.laz, -169.6934626, -169.6841465, -14.1797518, -14.1706624, -2.41, 20.86
./20120704_reclass_csc_2S_06628426.laz, -169.4985592, -169.4976844, -14.2328443, -14.2238016, 152.75, 283.95
./20120704_reclass_csc_2S_05338417.laz, -170.6940052, -170.6847205, -14.3187430, -14.3096898, -1.21, 38.51
./20120704_reclass_csc_2S_06628425.laz, -169.4984991, -169.4974159, -14.2418829, -14.2328423, 186.98, 271.30
./20120704_reclass_csc_2S_06628424.laz, -169.4984398, -169.4971544, -14.2509217, -14.2418798, 138.26, 234.70
./20120704_reclass_csc_2S_05298415.laz, -170.7310736, -170.7217900, -14.3368711, -14.3278193, 2.47, 42.46
./20120704_reclass_csc_2S_05308421.laz, -170.7218670, -170.7125850, -14.2826107, -14.2735583, -843.51, 511.06
./20120704_reclass_csc_2S_05328424.laz, -170.7033576, -170.6940789, -14.2554634, -14.2464108, -0.98, 191.39
./20120704_reclass_csc_2S_05348423.laz, -170.6848083, -170.6755254, -14.2644811, -14.2554276, 55.28, 489.49
./20120704_reclass_csc_2S_05498421.laz, -170.5457191, -170.5364310, -14.2823397, -14.2732884, -1.68, 3.92
./20120704_reclass_csc_2S_05278417.laz, -170.7496401, -170.7403577, -14.3188079, -14.3097570, 49.51, 397.74
./20120704_reclass_csc_2S_06488431.laz, -169.6285577, -169.6192390, -14.1884278, -14.1793365, -1.85, 211.96
./20120704_reclass_csc_2S_05328423.laz, -170.7033486, -170.6940664, -14.2645050, -14.2554520, -0.41, 399.88
./20120704_reclass_csc_2S_05498420.laz, -170.5457011, -170.5364248, -14.2913734, -14.2823222, -2.51, 21.16
./20120704_reclass_csc_2S_06608424.laz, -169.5169727, -169.5076474, -14.2510376, -14.2419420, -1.57, 28.74
./20120704_reclass_csc_2S_05488421.laz, -170.5549903, -170.5457017, -14.2823569, -14.2732990, -885.56, 308.88
./20120704_reclass_csc_2S_05298414.laz, -170.7310628, -170.7217784, -14.3459129, -14.3368612, -0.66, 114.04
./20120704_reclass_csc_2S_05308420.laz, -170.7218560, -170.7125736, -14.2916523, -14.2826001, -832.90, 370.02
./20120704_reclass_csc_2S_05488420.laz, -170.5549724, -170.5456849, -14.2913985, -14.2823405, -858.58, 425.59
./20120704_reclass_csc_2S_05278416.laz, -170.7496301, -170.7403472, -14.3278498, -14.3187988, 36.14, 276.19
./20120704_reclass_csc_2S_06488430.laz, -169.6285030, -169.6192059, -14.1941612, -14.1883760, -2.12, 1.87
./20120704_reclass_csc_2S_05348422.laz, -170.6847957, -170.6755125, -14.2735226, -14.2644691, -0.69, 370.37
./20120704_reclass_csc_2S_05298413.laz, -170.7310521, -170.7217679, -14.3549545, -14.3459025, -1.39, 41.25
./20120704_reclass_csc_2S_06598427.laz, -169.5264061, -169.5170919, -14.2239502, -14.2148837, -1.88, 97.17
./20120704_reclass_csc_2S_05328422.laz, -170.7033368, -170.6940548, -14.2735465, -14.2644936, -793.05, 670.30
./20120704_reclass_csc_2S_06478433.laz, -169.6379298, -169.6286125, -14.1704028, -14.1613118, -1.06, 231.85
./20120704_reclass_csc_2S_05478425.laz, -170.5643269, -170.5550439, -14.2462083, -14.2372017, -1.77, 325.32
./20120704_reclass_csc_2S_05348421.laz, -170.6847828, -170.6754996, -14.2825644, -14.2735107, -3.07, 79.73
./20120704_reclass_csc_2S_05288421.laz, -170.7404091, -170.7311279, -14.2826317, -14.2735799, -0.60, 69.81
./20120704_reclass_csc_2S_06598426.laz, -169.5222068, -169.5170330, -14.2329903, -14.2239223, -0.95, 25.77
./20120704_reclass_csc_2S_05278415.laz, -170.7496199, -170.7403368, -14.3368916, -14.3278407, 33.33, 124.20
./20120704_reclass_csc_2S_05308419.laz, -170.7218447, -170.7125620, -14.3006938, -14.2916417, 106.72, 526.97
./20120704_reclass_csc_2S_06598425.laz, -169.5220639, -169.5169742, -14.2420273, -14.2329621, -1.42, 1.39
./20120704_reclass_csc_2S_05478424.laz, -170.5643129, -170.5550266, -14.2552498, -14.2461915, -2.44, 120.08
./20120704_reclass_csc_2S_05288420.laz, -170.7403987, -170.7311172, -14.2916735, -14.2826218, -0.92, 332.98
./20120704_reclass_csc_2S_05348420.laz, -170.6847703, -170.6754867, -14.2916063, -14.2825525, -3.34, 204.18
./20120704_reclass_csc_2S_06508434.laz, -169.6101854, -169.6008933, -14.1612040, -14.1531972, -2.18, 63.33
./20120704_reclass_csc_2S_05328421.laz, -170.7033252, -170.6940420, -14.2825884, -14.2735358, -791.14, 584.93
./20120704_reclass_csc_2S_05478423.laz, -170.5642958, -170.5550090, -14.2642914, -14.2552334, -1.82, 76.95
./20120704_reclass_csc_2S_06478432.laz, -169.6378762, -169.6285581, -14.1794421, -14.1703504, -1.61, 112.82
./20120704_reclass_csc_2S_06508433.laz, -169.6101387, -169.6008200, -14.1702435, -14.1611593, -1.94, 195.72
./20120704_reclass_csc_2S_05278414.laz, -170.7496099, -170.7403266, -14.3459331, -14.3368820, 31.96, 100.98
./20120704_reclass_csc_2S_05288419.laz, -170.7403883, -170.7311063, -14.3007148, -14.2916633, 1.70, 443.08
./20120704_reclass_csc_2S_05348419.laz, -170.6847579, -170.6754737, -14.3006476, -14.2915947, -0.90, 207.96
./20120704_reclass_csc_2S_05308418.laz, -170.7218336, -170.7125509, -14.3097357, -14.3006832, 11.05, 468.47
./20120704_reclass_csc_2S_05258418.laz, -170.7681945, -170.7589128, -14.3097853, -14.3007349, 84.34, 417.16
./20120704_reclass_csc_2S_05328420.laz, -170.7033131, -170.6940300, -14.2916300, -14.2825768, -867.86, 591.15
./20120704_reclass_csc_2S_06468433.laz, -169.6471934, -169.6378767, -14.1704554, -14.1613642, -0.77, 245.20
./20120704_reclass_csc_2S_05278413.laz, -170.7496000, -170.7403162, -14.3549747, -14.3459237, 27.42, 128.69
./20120704_reclass_csc_2S_05348418.laz, -170.6847454, -170.6754642, -14.3096892, -14.3006361, -1.16, 56.39
./20120704_reclass_csc_2S_05238419.laz, -170.7867474, -170.7774670, -14.3007612, -14.2917112, -0.36, 264.85
./20120704_reclass_csc_2S_05338425.laz, -170.6940918, -170.6848215, -14.2464097, -14.2373564, -0.44, 0.90
./20120704_reclass_csc_2S_05288418.laz, -170.7403780, -170.7310956, -14.3097566, -14.3007051, 42.73, 443.17
./20120704_reclass_csc_2S_05308417.laz, -170.7218226, -170.7125390, -14.3187774, -14.3097251, -0.83, 221.94
./20120704_reclass_csc_2S_05338424.laz, -170.6940904, -170.6848085, -14.2554515, -14.2463985, -1.03, 242.89
./20120704_reclass_csc_2S_05258417.laz, -170.7681852, -170.7589035, -14.3188272, -14.3097766, 211.70, 521.10
./20120704_reclass_csc_2S_05278412.laz, -170.7495901, -170.7403055, -14.3640166, -14.3549651, -1.52, 127.38
./20120704_reclass_csc_2S_05328419.laz, -170.7033009, -170.6940179, -14.3006716, -14.2916186, -613.58, 637.25
./20120704_reclass_csc_2S_06468432.laz, -169.6471407, -169.6378232, -14.1794944, -14.1704034, -1.97, 154.10
./20120704_reclass_csc_2S_05238418.laz, -170.7867387, -170.7774580, -14.3098028, -14.3007528, 59.01, 404.79
./20120704_reclass_csc_2S_05308416.laz, -170.7218116, -170.7125275, -14.3278187, -14.3187670, -4.43, 44.21
./20120704_reclass_csc_2S_05258416.laz, -170.7681761, -170.7588937, -14.3278688, -14.3188184, 89.59, 485.25
./20120704_reclass_csc_2S_05338423.laz, -170.6940783, -170.6847958, -14.2644931, -14.2554401, 59.30, 498.78
./20120704_reclass_csc_2S_05278411.laz, -170.7495798, -170.7402971, -14.3730578, -14.3640069, -1.84, 44.53
./20120704_reclass_csc_2S_05288417.laz, -170.7403675, -170.7310848, -14.3187982, -14.3097467, 34.86, 292.32
./20120704_reclass_csc_2S_05328418.laz, -170.7032896, -170.6940055, -14.3097131, -14.3006602, -793.17, 451.92
./20120704_reclass_csc_2S_06458433.laz, -169.6564579, -169.6471411, -14.1705075, -14.1614165, -0.76, 412.67
./20120704_reclass_csc_2S_05308415.laz, -170.7218004, -170.7125160, -14.3368606, -14.3278085, -0.61, 224.59
./20120704_reclass_csc_2S_05268420.laz, -170.7589415, -170.7496607, -14.2916925, -14.2826423, -0.51, 46.71
./20120704_reclass_csc_2S_05238417.laz, -170.7867303, -170.7774491, -14.3188444, -14.3097946, 145.20, 403.32
./20120704_reclass_csc_2S_05268419.laz, -170.7589314, -170.7496506, -14.3007346, -14.2916840, -0.42, 280.11
./20120704_reclass_csc_2S_05258415.laz, -170.7681666, -170.7588841, -14.3369103, -14.3278600, 39.36, 282.48
./20120704_reclass_csc_2S_05308414.laz, -170.7217892, -170.7125048, -14.3459019, -14.3368500, -1.62, 20.58
