Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070908_44488_ld_p1003.laz, -84.7652018, -84.7492869, 30.5258159, 30.5395931, 50.69, 105.05
./20070908_49355_ld_p1003.laz, -84.6538347, -84.6379538, 30.4022642, 30.4160292, 18.79, 63.26
./20070908_44509_ld_p1003.laz, -84.4316871, -84.4157959, 30.5260558, 30.5398116, 24.10, 98.27
./20070908_46665_ld_p1003.laz, -84.4952095, -84.4793358, 30.4710909, 30.4848398, 20.85, 71.32
./20070908_47199_ld_p1003.laz, -84.5904357, -84.5745553, 30.4573139, 30.4710709, 21.13, 76.67
./20070908_47740_ld_p1003.laz, -84.5745545, -84.5586781, 30.4435762, 30.4573305, 2.93, 64.77
./20070908_45041_ld_p1003.laz, -84.5587264, -84.5428410, 30.5123219, 30.5260749, 26.53, 89.52
./20070908_45575_ld_p1003.laz, -84.6539847, -84.6380889, 30.4984979, 30.5122621, 33.51, 99.40
./20070908_44487_ld_p1003.laz, -84.7810836, -84.7651661, 30.5257829, 30.5395622, 50.42, 102.53
./20070908_46129_ld_p1003.laz, -84.4317154, -84.4158309, 30.4848135, 30.4985695, 21.95, 91.93
./20070908_46110_ld_p1003.laz, -84.7333405, -84.7174355, 30.4846336, 30.4984073, 47.97, 96.20
./20070908_47198_ld_p1003.laz, -84.6063066, -84.5904249, 30.4573019, 30.4710610, 24.47, 101.14
./20070908_49354_ld_p1003.laz, -84.6696965, -84.6538136, 30.4022451, 30.4160115, 16.36, 66.87
./20070908_44508_ld_p1003.laz, -84.4475666, -84.4316779, 30.5260649, 30.5398188, 43.01, 111.10
./20070908_47739_ld_p1003.laz, -84.5904231, -84.5745444, 30.4435662, 30.4573236, 20.24, 74.65
./20070908_45040_ld_p1003.laz, -84.5746054, -84.5587188, 30.5123143, 30.5260688, 32.54, 97.58
./20070908_44486_ld_p1003.laz, -84.7969666, -84.7810464, 30.5257484, 30.5395292, 56.41, 100.93
./20070908_45574_ld_p1003.laz, -84.6698622, -84.6539639, 30.4984785, 30.5122446, 39.91, 102.02
./20070908_46128_ld_p1003.laz, -84.4475889, -84.4317063, 30.4848225, 30.4985769, 30.32, 84.16
./20070908_44507_ld_p1003.laz, -84.4634466, -84.4475600, 30.5260721, 30.5398244, 43.41, 100.08
./20070908_46664_ld_p1003.laz, -84.5110822, -84.4952090, 30.4710921, 30.4848399, 24.52, 73.44
./20070908_47197_ld_p1003.laz, -84.6221775, -84.6062928, 30.4572888, 30.4710491, 25.27, 85.60
./20070908_46109_ld_p1003.laz, -84.7492160, -84.7333086, 30.4846042, 30.4983796, 51.56, 102.74
./20070908_49353_ld_p1003.laz, -84.6855585, -84.6696747, 30.4022233, 30.4159917, 23.00, 68.37
./20070908_47738_ld_p1003.laz, -84.6062918, -84.5904113, 30.4435547, 30.4573135, 28.68, 157.63
./20070908_44485_ld_p1003.laz, -84.8128475, -84.7969262, 30.5257110, 30.5394943, 52.00, 101.28
./20070908_45039_ld_p1003.laz, -84.5904864, -84.5745965, 30.5123041, 30.5260609, 36.64, 98.21
./20070908_44506_ld_p1003.laz, -84.4793270, -84.4634422, 30.5260774, 30.5398276, 34.66, 96.96
./20070908_46127_ld_p1003.laz, -84.4634622, -84.4475819, 30.4848296, 30.4985822, 34.89, 194.60
./20070908_47196_ld_p1003.laz, -84.6380492, -84.6221621, 30.4572726, 30.4710350, 23.33, 80.08
./20070908_45573_ld_p1003.laz, -84.6857401, -84.6698394, 30.4984569, 30.5122246, 43.76, 102.28
./20070908_46108_ld_p1003.laz, -84.7650905, -84.7491826, 30.4845734, 30.4983509, 60.79, 93.74
./20070908_44484_ld_p1003.laz, -84.8287295, -84.8128061, 30.5256734, 30.5394572, 56.43, 99.97
./20070908_46663_ld_p1003.laz, -84.5269554, -84.5110809, 30.4710898, 30.4848393, 26.24, 73.22
./20070908_45038_ld_p1003.laz, -84.6063658, -84.5904746, 30.5122923, 30.5260511, 37.63, 100.30
./20070908_48818_ld_p1003.laz, -84.6062625, -84.5903865, 30.4160592, 30.4298182, 19.44, 61.74
./20070908_44505_ld_p1003.laz, -84.4952068, -84.4793242, 30.5260807, 30.5398294, 29.86, 88.62
./20070908_47737_ld_p1003.laz, -84.6221608, -84.6062780, 30.4435409, 30.4573014, 19.69, 73.17
./20070908_47195_ld_p1003.laz, -84.6539203, -84.6380312, 30.4572549, 30.4710196, 26.50, 82.97
./20070908_45572_ld_p1003.laz, -84.7016175, -84.6857149, 30.4984340, 30.5122032, 52.67, 103.81
./20070908_48817_ld_p1003.laz, -84.6221267, -84.6062481, 30.4160463, 30.4298063, 1.82, 354.04
./20070908_46107_ld_p1003.laz, -84.7809657, -84.7650554, 30.4845404, 30.4983203, 56.58, 96.08
./20070908_44483_ld_p1003.laz, -84.8446122, -84.8286854, 30.5256321, 30.5394190, 53.04, 105.16
./20070908_46126_ld_p1003.laz, -84.4793354, -84.4634573, 30.4848350, 30.4985857, 32.92, 91.44
./20070908_44504_ld_p1003.laz, -84.5110883, -84.4952064, 30.5260819, 30.5398296, 23.96, 75.59
./20070908_45037_ld_p1003.laz, -84.6222460, -84.6063519, 30.5122784, 30.5260387, 37.34, 103.64
./20070908_46662_ld_p1003.laz, -84.5428287, -84.5269522, 30.4710855, 30.4848370, 19.55, 69.69
./20070908_47194_ld_p1003.laz, -84.6697911, -84.6539017, 30.4572355, 30.4710017, 25.45, 207.57
./20070908_48816_ld_p1003.laz, -84.6379914, -84.6221106, 30.4160295, 30.4297925, 18.95, 61.94
./20070908_47736_ld_p1003.laz, -84.6380300, -84.6221448, 30.4435254, 30.4572874, 19.56, 122.86
./20070908_45571_ld_p1003.laz, -84.7174934, -84.7015907, 30.4984083, 30.5121797, 64.09, 106.09
./20070908_46106_ld_p1003.laz, -84.7968423, -84.7809287, 30.4845056, 30.4982866, 58.22, 90.63
./20070908_46661_ld_p1003.laz, -84.5587020, -84.5428232, 30.4710794, 30.4848329, 19.61, 88.38
./20070908_44482_ld_p1003.laz, -84.8604936, -84.8445662, 30.5255901, 30.5393775, 55.65, 101.40
./20070908_44503_ld_p1003.laz, -84.5269706, -84.5110872, 30.5260797, 30.5398289, 20.20, 72.29
./20070908_47193_ld_p1003.laz, -84.6856621, -84.6697683, 30.4572140, 30.4709819, 25.41, 134.91
./20070908_48815_ld_p1003.laz, -84.6538555, -84.6379731, 30.4160121, 30.4297767, 19.89, 67.40
./20070908_45036_ld_p1003.laz, -84.6381256, -84.6222300, 30.5122629, 30.5260249, 31.76, 90.39
./20070908_46125_ld_p1003.laz, -84.4952088, -84.4793328, 30.4848383, 30.4985872, 29.19, 84.55
./20070908_44481_ld_p1003.laz, -84.8763760, -84.8604454, 30.5255451, 30.5393355, 59.06, 104.08
./20070908_45590_ld_p1003.laz, -84.4158303, -84.3999417, 30.4985498, 30.5123077, 19.68, 63.42
./20070908_45570_ld_p1003.laz, -84.7333724, -84.7174659, 30.4983807, 30.5121541, 65.34, 103.66
./20070908_44502_ld_p1003.laz, -84.5428527, -84.5269672, 30.5260756, 30.5398265, 25.50, 119.72
./20070908_46660_ld_p1003.laz, -84.5745752, -84.5586950, 30.4710715, 30.4848267, 19.96, 78.19
./20070908_47192_ld_p1003.laz, -84.7015335, -84.6856380, 30.4571908, 30.4709607, 26.80, 76.90
./20070908_47735_ld_p1003.laz, -84.6538987, -84.6380120, 30.4435080, 30.4572722, 20.92, 243.80
./20070908_45035_ld_p1003.laz, -84.6540061, -84.6381074, 30.5122453, 30.5260095, 36.95, 95.38
./20070908_48814_ld_p1003.laz, -84.6697199, -84.6538352, 30.4159924, 30.4297589, 20.83, 67.16
./20070908_44480_ld_p1003.laz, -84.8922579, -84.8763249, 30.5254993, 30.5392904, 64.66, 97.43
./20070908_44501_ld_p1003.laz, -84.5587345, -84.5428470, 30.5260694, 30.5398226, 31.67, 97.27
./20070908_46659_ld_p1003.laz, -84.5904483, -84.5745655, 30.4710617, 30.4848186, 21.74, 84.46
./20070908_45589_ld_p1003.laz, -84.4317058, -84.4158192, 30.4985606, 30.5123169, 23.49, 83.05
./20070908_45569_ld_p1003.laz, -84.7492504, -84.7333417, 30.4983517, 30.5121276, 61.03, 102.50
./20070908_47191_ld_p1003.laz, -84.7174044, -84.7015059, 30.4571655, 30.4709379, 29.14, 75.29
./20070908_46124_ld_p1003.laz, -84.5110837, -84.4952083, 30.4848396, 30.4985874, 28.79, 73.33
./20070908_45034_ld_p1003.laz, -84.6698857, -84.6539852, 30.5122256, 30.5259913, 38.28, 98.29
./20070908_47734_ld_p1003.laz, -84.6697678, -84.6538788, 30.4434893, 30.4572548, 22.77, 72.41
./20070908_44500_ld_p1003.laz, -84.5746166, -84.5587271, 30.5260613, 30.5398162, 33.43, 95.98
./20070908_43971_ld_p1003.laz, -84.3999124, -84.3840157, 30.5397788, 30.5535385, 20.31, 67.27
./20070908_45568_ld_p1003.laz, -84.7651285, -84.7492178, 30.4983213, 30.5120976, 57.23, 109.44
./20070908_48813_ld_p1003.laz, -84.6855846, -84.6696977, 30.4159718, 30.4297393, 25.14, 69.70
./20070908_46658_ld_p1003.laz, -84.6063220, -84.5904367, 30.4710497, 30.4848086, 23.76, 170.25
./20070908_47190_ld_p1003.laz, -84.7332755, -84.7173760, 30.4571382, 30.4709124, 31.61, 313.55
./20070908_45588_ld_p1003.laz, -84.4475816, -84.4316967, 30.4985699, 30.5123240, 30.89, 86.82
./20070908_45033_ld_p1003.laz, -84.6857657, -84.6698627, 30.5122040, 30.5259719, 43.13, 112.27
./20070908_44499_ld_p1003.laz, -84.5904990, -84.5746072, 30.5260514, 30.5398082, 42.46, 104.78
./20070908_45567_ld_p1003.laz, -84.7810060, -84.7650928, 30.4982883, 30.5120672, 53.48, 93.79
./20070908_43970_ld_p1003.laz, -84.4157954, -84.3999000, 30.5397917, 30.5535499, 23.56, 67.87
./20070908_46657_ld_p1003.laz, -84.6221952, -84.6063081, 30.4710363, 30.4847967, 27.15, 86.56
./20070908_47733_ld_p1003.laz, -84.6856363, -84.6697454, 30.4434664, 30.4572352, 24.80, 75.09
./20070908_47189_ld_p1003.laz, -84.7491459, -84.7332437, 30.4571094, 30.4708846, 33.19, 72.57
./20070908_44498_ld_p1003.laz, -84.6063804, -84.5904870, 30.5260400, 30.5397977, 48.21, 128.65
./20070908_45587_ld_p1003.laz, -84.4634570, -84.4475749, 30.4985773, 30.5123297, 38.48, 179.47
./20070908_45032_ld_p1003.laz, -84.7016450, -84.6857416, 30.5121811, 30.5259508, 51.26, 122.69
./20070908_45566_ld_p1003.laz, -84.7968832, -84.7809675, 30.4982537, 30.5120344, 48.89, 86.27
./20070908_48812_ld_p1003.laz, -84.7014491, -84.6855598, 30.4159479, 30.4297184, 31.12, 68.44
./20070908_46123_ld_p1003.laz, -84.5269592, -84.5110823, 30.4848373, 30.4985868, 19.41, 73.96
./20070908_44497_ld_p1003.laz, -84.6222630, -84.6063671, 30.5260257, 30.5397857, 36.71, 100.64
./20070908_46656_ld_p1003.laz, -84.6380685, -84.6221786, 30.4710201, 30.4847827, 30.34, 89.71
./20070908_47188_ld_p1003.laz, -84.7650172, -84.7491125, 30.4570786, 30.4708560, 36.37, 73.31
./20070908_43969_ld_p1003.laz, -84.4316772, -84.4157844, 30.5398029, 30.5535588, 28.79, 97.37
./20070908_45051_ld_p1003.laz, -84.3999410, -84.3840478, 30.5122842, 30.5260434, 19.77, 73.77
./20070908_45586_ld_p1003.laz, -84.4793324, -84.4634523, 30.4985826, 30.5123331, 39.13, 90.76
./20070908_45031_ld_p1003.laz, -84.7175255, -84.7016184, 30.5121563, 30.5259276, 62.33, 107.16
./20070908_47732_ld_p1003.laz, -84.7015057, -84.6856114, 30.4434431, 30.4572137, 27.16, 72.93
./20070908_48811_ld_p1003.laz, -84.7173133, -84.7014217, 30.4159224, 30.4296942, 37.93, 74.48
./20070908_44496_ld_p1003.laz, -84.6381453, -84.6222469, 30.5260105, 30.5397718, 35.03, 96.84
./20070908_46655_ld_p1003.laz, -84.6539415, -84.6380496, 30.4710029, 30.4847672, 34.23, 85.58
./20070908_47187_ld_p1003.laz, -84.7808879, -84.7649820, 30.4570455, 30.4708249, 39.21, 72.72
./20070908_46122_ld_p1003.laz, -84.5428347, -84.5269557, 30.4848330, 30.4985846, 19.72, 82.23
./20070908_43968_ld_p1003.laz, -84.4475594, -84.4316683, 30.5398121, 30.5535663, 33.00, 99.00
./20070908_45050_ld_p1003.laz, -84.4158187, -84.3999275, 30.5122972, 30.5260550, 20.12, 59.80
./20070908_45585_ld_p1003.laz, -84.4952083, -84.4793304, 30.4985860, 30.5123346, 25.76, 83.69
./20070908_45030_ld_p1003.laz, -84.7334047, -84.7174968, 30.5121291, 30.5259015, 57.83, 102.65
./20070908_44495_ld_p1003.laz, -84.6540272, -84.6381271, 30.5259929, 30.5397566, 40.78, 102.79
./20070908_47186_ld_p1003.laz, -84.7967590, -84.7808499, 30.4570106, 30.4707916, 45.07, 291.16
./20070908_46654_ld_p1003.laz, -84.6698149, -84.6539212, 30.4709831, 30.4847495, 35.33, 373.33
./20070908_48279_ld_p1003.laz, -84.5904107, -84.5745349, 30.4298186, 30.4435757, 16.84, 61.69
./20070908_44494_ld_p1003.laz, -84.6699094, -84.6540070, 30.5259732, 30.5397388, 46.28, 105.40
./20070908_43967_ld_p1003.laz, -84.4634418, -84.4475526, 30.5398196, 30.5535716, 38.72, 94.03
./20070908_45029_ld_p1003.laz, -84.7492844, -84.7333744, 30.5120999, 30.5258746, 55.69, 105.26
./20070908_47731_ld_p1003.laz, -84.7173740, -84.7014782, 30.4434179, 30.4571899, 33.34, 78.65
./20070908_45584_ld_p1003.laz, -84.5110853, -84.4952078, 30.4985870, 30.5123349, 22.04, 70.87
./20070908_45049_ld_p1003.laz, -84.4316964, -84.4158074, 30.5123083, 30.5260641, 21.73, 86.00
./20070908_46653_ld_p1003.laz, -84.6856878, -84.6697926, 30.4709620, 30.4847300, 35.00, 88.93
./20070908_46670_ld_p1003.laz, -84.4158535, -84.3999694, 30.4710548, 30.4848128, 19.42, 62.46
./20070908_48278_ld_p1003.laz, -84.6062770, -84.5903988, 30.4298073, 30.4435659, 20.48, 69.59
./20070908_46121_ld_p1003.laz, -84.5587101, -84.5428291, 30.4848269, 30.4985803, 22.68, 86.12
./20070908_43966_ld_p1003.laz, -84.4793238, -84.4634372, 30.5398247, 30.5535751, 40.81, 104.12
./20070908_45028_ld_p1003.laz, -84.7651652, -84.7492518, 30.5120692, 30.5258460, 49.36, 100.53
./20070908_43965_ld_p1003.laz, -84.4952062, -84.4793215, 30.5398282, 30.5535767, 27.67, 90.96
./20070908_46652_ld_p1003.laz, -84.7015615, -84.6856634, 30.4709383, 30.4847087, 40.65, 88.53
./20070908_48277_ld_p1003.laz, -84.6221439, -84.6062637, 30.4297933, 30.4435537, 19.55, 68.73
./20070908_45048_ld_p1003.laz, -84.4475741, -84.4316875, 30.5123173, 30.5260718, 36.74, 112.75
./20070908_43945_ld_p1003.laz, -84.8128918, -84.7969681, 30.5394596, 30.5532410, 69.03, 108.21
./20070908_47208_ld_p1003.laz, -84.4476030, -84.4317256, 30.4573275, 30.4710816, 19.51, 65.68
./20070908_45583_ld_p1003.laz, -84.5269628, -84.5110841, 30.4985847, 30.5123343, 19.43, 68.60
./20070908_46120_ld_p1003.laz, -84.5745855, -84.5587022, 30.4848191, 30.4985741, 25.33, 85.91
./20070908_45027_ld_p1003.laz, -84.7810450, -84.7651293, 30.5120355, 30.5258149, 47.80, 109.30
./20070908_46651_ld_p1003.laz, -84.7174347, -84.7015348, 30.4709134, 30.4846850, 37.00, 88.09
./20070908_48276_ld_p1003.laz, -84.6380105, -84.6221278, 30.4297777, 30.4435403, 20.28, 69.48
./20070908_43964_ld_p1003.laz, -84.5110898, -84.4952057, 30.5398291, 30.5535769, 21.31, 79.06
./20070908_43417_ld_p1003.laz, -84.6222974, -84.6063967, 30.5535207, 30.5672807, 45.74, 102.04
./20070908_43944_ld_p1003.laz, -84.8287759, -84.8128499, 30.5394198, 30.5532049, 68.91, 105.98
./20070908_45047_ld_p1003.laz, -84.4634520, -84.4475678, 30.5123247, 30.5260770, 41.16, 95.61
./20070908_47207_ld_p1003.laz, -84.4634723, -84.4475964, 30.4573345, 30.4710870, 19.57, 282.82
./20070908_48275_ld_p1003.laz, -84.6538775, -84.6379922, 30.4297606, 30.4435244, 21.16, 70.88
./20070908_43416_ld_p1003.laz, -84.6381837, -84.6222815, 30.5535045, 30.5672672, 44.57, 108.66
./20070908_45026_ld_p1003.laz, -84.7969236, -84.7810074, 30.5120004, 30.5257811, 46.03, 97.93
./20070908_46650_ld_p1003.laz, -84.7333079, -84.7174056, 30.4708863, 30.4846600, 36.53, 86.71
./20070908_45582_ld_p1003.laz, -84.5428404, -84.5269595, 30.4985806, 30.5123319, 19.90, 79.06
./20070908_46119_ld_p1003.laz, -84.5904608, -84.5745758, 30.4848091, 30.4985661, 24.30, 92.26
./20070908_43963_ld_p1003.laz, -84.5269742, -84.5110885, 30.5398270, 30.5535763, 21.13, 117.38
./20070908_47206_ld_p1003.laz, -84.4793403, -84.4634675, 30.4573406, 30.4710906, 19.59, 66.16
./20070908_45046_ld_p1003.laz, -84.4793297, -84.4634473, 30.5123301, 30.5260806, 32.01, 89.80
./20070908_43943_ld_p1003.laz, -84.8446597, -84.8287311, 30.5393800, 30.5531662, 60.05, 105.57
./20070908_43415_ld_p1003.laz, -84.6540703, -84.6381650, 30.5534872, 30.5672510, 44.81, 103.07
./20070908_42870_ld_p1003.laz, -84.7335357, -84.7176173, 30.5671175, 30.5808912, 58.76, 109.31
./20070908_42890_ld_p1003.laz, -84.4157716, -84.3998716, 30.5672866, 30.5810441, 32.89, 85.52
./20070908_47205_ld_p1003.laz, -84.4952100, -84.4793387, 30.4573443, 30.4710922, 19.30, 78.27
./20070908_43962_ld_p1003.laz, -84.5428586, -84.5269707, 30.5398228, 30.5535741, 26.53, 86.99
./20070908_42344_ld_p1003.laz, -84.5110944, -84.4952038, 30.5810710, 30.5948184, 24.35, 80.79
./20070908_46118_ld_p1003.laz, -84.6063366, -84.5904489, 30.4847973, 30.4985560, 24.20, 92.04
./20070908_45581_ld_p1003.laz, -84.5587182, -84.5428349, 30.4985746, 30.5123275, 22.85, 88.96
./20070908_43942_ld_p1003.laz, -84.8605439, -84.8446148, 30.5393362, 30.5531252, 52.96, 103.81
./20070908_43414_ld_p1003.laz, -84.6699565, -84.6540497, 30.5534676, 30.5672337, 46.66, 106.98
./20070908_42324_ld_p1003.laz, -84.8289134, -84.8129801, 30.5806616, 30.5944463, 43.24, 115.90
./20070908_42869_ld_p1003.laz, -84.7494245, -84.7335047, 30.5670894, 30.5808636, 71.10, 123.09
./20070908_42889_ld_p1003.laz, -84.4316579, -84.4157608, 30.5672976, 30.5810536, 37.86, 99.68
./20070908_42343_ld_p1003.laz, -84.5269856, -84.5110933, 30.5810687, 30.5948179, 25.80, 87.23
./20070908_43413_ld_p1003.laz, -84.6858432, -84.6699341, 30.5534467, 30.5672143, 57.50, 110.55
./20070908_41798_ld_p1003.laz, -84.6064554, -84.5905498, 30.5947755, 30.6085343, 40.50, 112.72
./20070908_43961_ld_p1003.laz, -84.5587424, -84.5428533, 30.5398169, 30.5535694, 35.13, 96.71
./20070908_43941_ld_p1003.laz, -84.8764287, -84.8604954, 30.5392929, 30.5530829, 48.06, 105.25
./20070908_42323_ld_p1003.laz, -84.8448043, -84.8288686, 30.5806216, 30.5944073, 46.29, 116.74
./20070908_46117_ld_p1003.laz, -84.6222117, -84.6063222, 30.4847835, 30.4985441, 26.58, 91.87
./20070908_45580_ld_p1003.laz, -84.5745955, -84.5587109, 30.4985665, 30.5123216, 32.19, 97.51
./20070908_42868_ld_p1003.laz, -84.7653131, -84.7493911, 30.5670573, 30.5808347, 63.56, 110.53
./20070908_42888_ld_p1003.laz, -84.4475448, -84.4316494, 30.5673070, 30.5810606, 44.94, 106.41
./20070908_43412_ld_p1003.laz, -84.7017292, -84.6858187, 30.5534233, 30.5671923, 64.83, 110.46
./20070908_42342_ld_p1003.laz, -84.5428762, -84.5269823, 30.5810646, 30.5948153, 28.93, 91.33
./20070908_41797_ld_p1003.laz, -84.6223487, -84.6064409, 30.5947622, 30.6085224, 45.08, 112.41
./20070908_43960_ld_p1003.laz, -84.5746273, -84.5587352, 30.5398086, 30.5535634, 39.69, 98.95
./20070908_43940_ld_p1003.laz, -84.8923117, -84.8763783, 30.5392459, 30.5530387, 61.30, 103.61
./20070908_42322_ld_p1003.laz, -84.8606946, -84.8447576, 30.5805779, 30.5943659, 41.68, 114.79
./20070908_42867_ld_p1003.laz, -84.7812015, -84.7652773, 30.5670253, 30.5808020, 68.67, 115.88
./20070908_43411_ld_p1003.laz, -84.7176158, -84.7017030, 30.5533979, 30.5671687, 58.62, 107.53
./20070908_46116_ld_p1003.laz, -84.6380873, -84.6221959, 30.4847676, 30.4985302, 29.58, 94.70
./20070908_42341_ld_p1003.laz, -84.5587669, -84.5428711, 30.5810584, 30.5948114, 31.02, 89.67
./20070908_41274_ld_p1003.laz, -84.3521637, -84.3362483, 30.6084641, 30.6222287, 26.49, 70.69
./20070908_41796_ld_p1003.laz, -84.6382418, -84.6223322, 30.5947465, 30.6085085, 50.01, 109.69
./20070908_42887_ld_p1003.laz, -84.4634315, -84.4475380, 30.5673139, 30.5810661, 46.46, 104.68
./20070908_43431_ld_p1003.laz, -84.3998993, -84.3839990, 30.5535264, 30.5672856, 20.45, 76.13
./20070908_43410_ld_p1003.laz, -84.7335027, -84.7175877, 30.5533703, 30.5671437, 55.71, 107.34
./20070908_43959_ld_p1003.laz, -84.5905114, -84.5746177, 30.5397989, 30.5535555, 43.62, 180.13
./20070908_42321_ld_p1003.laz, -84.8765847, -84.8606463, 30.5805337, 30.5943240, 32.04, 109.13
./20070908_42866_ld_p1003.laz, -84.7970900, -84.7811636, 30.5669896, 30.5807703, 70.54, 114.33
./20070908_42340_ld_p1003.laz, -84.5746583, -84.5587601, 30.5810503, 30.5948050, 36.00, 104.33
./20070908_41273_ld_p1003.laz, -84.3680571, -84.3521434, 30.6084830, 30.6222463, 29.00, 75.31
./20070908_41795_ld_p1003.laz, -84.6541348, -84.6382229, 30.5947287, 30.6084926, 58.66, 117.10
./20070908_46115_ld_p1003.laz, -84.6539631, -84.6380690, 30.4847504, 30.4985143, 36.50, 98.15
./20070908_42886_ld_p1003.laz, -84.4793181, -84.4634269, 30.5673193, 30.5810696, 34.19, 92.67
./20070908_42320_ld_p1003.laz, -84.8924762, -84.8765346, 30.5804872, 30.5942795, 27.78, 105.22
./20070908_43430_ld_p1003.laz, -84.4157831, -84.3998857, 30.5535390, 30.5672970, 25.44, 82.48
