Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_RichlandCo_2010_001044.laz, -81.0165073, -80.9999995, 34.0321398, 34.0458826, 71.88, 132.05
./SC_RichlandCo_2010_000922.laz, -81.1984137, -81.1818511, 34.1693984, 34.1831644, 54.87, 190.83
./SC_RichlandCo_2010_000945.laz, -81.1653709, -81.1488111, 34.1831879, 34.1969495, 59.33, 156.52
./SC_RichlandCo_2010_001025.laz, -81.0660951, -81.0495638, 34.1145735, 34.1283224, 93.76, 239.26
./SC_RichlandCo_2010_000880.laz, -81.2480176, -81.2314466, 34.1693093, 34.1830822, 81.92, 229.54
./SC_RichlandCo_2010_000902.laz, -81.2149483, -81.1983826, 34.1693709, 34.1831388, 63.34, 232.39
./SC_RichlandCo_2010_000983.laz, -81.0990479, -81.0825272, 34.0321015, 34.0458550, 50.62, 152.53
./SC_RichlandCo_2010_001063.laz, -81.0330687, -81.0165315, 34.1695520, 34.1832963, 103.77, 176.22
./SC_RichlandCo_2010_001043.laz, -81.0330156, -81.0165049, 34.0321366, 34.0458815, 59.46, 171.73
./SC_RichlandCo_2010_000921.laz, -81.1819057, -81.1653455, 34.1831650, 34.1969285, 54.84, 117.46
./SC_RichlandCo_2010_001004.laz, -81.0826721, -81.0661274, 34.1695290, 34.1832798, 91.44, 168.24
./SC_RichlandCo_2010_001024.laz, -81.0495794, -81.0330479, 34.1283228, 34.1420692, 93.91, 243.68
./SC_RichlandCo_2010_000964.laz, -81.1156302, -81.0990961, 34.0870542, 34.1008098, 44.54, 117.18
./SC_RichlandCo_2010_000982.laz, -81.0825533, -81.0660324, 34.0458555, 34.0596069, 37.09, 182.37
./SC_RichlandCo_2010_000944.laz, -81.1487628, -81.1322127, 34.1419849, 34.1557443, 38.94, 110.82
./SC_RichlandCo_2010_000879.laz, -81.2645519, -81.2479785, 34.1692754, 34.1830500, 85.62, 154.98
./SC_RichlandCo_2010_000901.laz, -81.2314829, -81.2149149, 34.1693419, 34.1831114, 80.63, 214.12
./SC_RichlandCo_2010_001062.laz, -81.0165367, -80.9999995, 34.1832966, 34.1970388, 109.60, 198.89
./SC_RichlandCo_2010_001042.laz, -81.0165100, -80.9999995, 34.0458816, 34.0596243, 82.81, 179.53
./SC_RichlandCo_2010_001023.laz, -81.0661059, -81.0495715, 34.1283150, 34.1420637, 100.87, 243.29
./SC_RichlandCo_2010_001003.laz, -81.0992066, -81.0826594, 34.1695174, 34.1832700, 70.83, 156.19
./SC_RichlandCo_2010_000981.laz, -81.0990640, -81.0825406, 34.0458433, 34.0595968, 46.84, 126.11
./SC_RichlandCo_2010_000963.laz, -81.1321488, -81.1156122, 34.0870376, 34.1007954, 49.97, 172.23
./SC_RichlandCo_2010_000943.laz, -81.1652921, -81.1487398, 34.1419641, 34.1557260, 44.08, 131.45
./SC_RichlandCo_2010_000920.laz, -81.1984456, -81.1818801, 34.1831400, 34.1968809, 48.23, 120.70
./SC_RichlandCo_2010_001041.laz, -81.0330209, -81.0165078, 34.0458785, 34.0596231, 71.43, 195.08
./SC_RichlandCo_2010_000878.laz, -81.2480573, -81.2314837, 34.1830506, 34.1968230, 66.41, 216.80
./SC_RichlandCo_2010_001061.laz, -81.0330738, -81.0165342, 34.1832934, 34.1970376, 126.74, 191.18
./SC_RichlandCo_2010_000900.laz, -81.2149831, -81.1984147, 34.1831127, 34.1968805, 55.90, 227.68
./SC_RichlandCo_2010_001022.laz, -81.0495555, -81.0330318, 34.0870981, 34.1008447, 60.11, 215.74
./SC_RichlandCo_2010_000980.laz, -81.1157783, -81.0992232, 34.1969852, 34.2107402, 64.02, 131.68
./SC_RichlandCo_2010_001040.laz, -81.0496344, -81.0330847, 34.2245112, 34.2370273, 69.45, 196.89
./SC_RichlandCo_2010_001060.laz, -81.0165288, -80.9999995, 34.1420727, 34.1558150, 64.54, 183.60
./SC_RichlandCo_2010_000942.laz, -81.1487867, -81.1322340, 34.1557265, 34.1694857, 28.07, 145.50
./SC_RichlandCo_2010_000919.laz, -81.1818212, -81.1652665, 34.1419414, 34.1557052, 55.43, 190.55
./SC_RichlandCo_2010_001002.laz, -81.0826852, -81.0661384, 34.1832708, 34.1970211, 101.68, 171.85
./SC_RichlandCo_2010_000962.laz, -81.1156484, -81.0991121, 34.1007957, 34.1145512, -0.27, 118.72
./SC_RichlandCo_2010_000899.laz, -81.2315200, -81.2149500, 34.1830827, 34.1968528, 46.76, 208.16
./SC_RichlandCo_2010_000877.laz, -81.2645943, -81.2480183, 34.1830166, 34.1967911, 63.19, 137.01
./SC_RichlandCo_2010_001021.laz, -81.0660740, -81.0495478, 34.0870904, 34.1008392, 67.25, 216.35
./SC_RichlandCo_2010_000979.laz, -81.1323180, -81.1157604, 34.1969688, 34.2107256, 66.96, 202.73
./SC_RichlandCo_2010_001039.laz, -81.0661789, -81.0496275, 34.2245034, 34.2370219, 77.33, 222.45
./SC_RichlandCo_2010_000961.laz, -81.1321698, -81.1156307, 34.1007791, 34.1145370, -0.27, 195.80
./SC_RichlandCo_2010_000941.laz, -81.1653185, -81.1487636, 34.1557055, 34.1694673, 52.63, 232.58
./SC_RichlandCo_2010_001059.laz, -81.0330580, -81.0165263, 34.1420694, 34.1558140, 89.62, 208.50
./SC_RichlandCo_2010_000918.laz, -81.1983506, -81.1817927, 34.1419161, 34.1556817, 48.46, 125.11
./SC_RichlandCo_2010_001001.laz, -81.0992229, -81.0826727, 34.1832584, 34.1970112, 69.97, 171.03
./SC_RichlandCo_2010_001020.laz, -81.0495634, -81.0330371, 34.1008397, 34.1145863, 70.62, 240.37
./SC_RichlandCo_2010_000898.laz, -81.2148799, -81.1983194, 34.1418882, 34.1556567, 73.05, 147.55
./SC_RichlandCo_2010_000978.laz, -81.1157949, -81.0992390, 34.2107262, 34.2232513, 71.89, 229.26
./SC_RichlandCo_2010_001038.laz, -81.0496191, -81.0330742, 34.1970291, 34.2107754, 98.40, 173.66
./SC_RichlandCo_2010_000876.laz, -81.2479379, -81.2313724, 34.1418276, 34.1555994, 77.19, 196.92
./SC_RichlandCo_2010_000960.laz, -81.1155929, -81.0990644, 34.0595709, 34.0733260, 46.33, 119.74
./SC_RichlandCo_2010_000940.laz, -81.1487154, -81.1321705, 34.1145021, 34.1282618, 43.91, 194.13
./SC_RichlandCo_2010_000917.laz, -81.1818504, -81.1652926, 34.1556824, 34.1694461, 47.45, 125.41
./SC_RichlandCo_2010_001058.laz, -81.0165313, -80.9999995, 34.1558141, 34.1695563, 89.93, 190.47
./SC_RichlandCo_2010_001000.laz, -81.0826457, -81.0661063, 34.1420463, 34.1557975, 89.12, 174.81
./SC_RichlandCo_2010_001019.laz, -81.0660846, -81.0495559, 34.1008318, 34.1145809, 73.82, 239.55
./SC_RichlandCo_2010_000897.laz, -81.2314083, -81.2148459, 34.1418587, 34.1556292, 83.84, 187.24
./SC_RichlandCo_2010_000959.laz, -81.1321066, -81.1155754, 34.0595544, 34.0733124, 66.61, 127.26
./SC_RichlandCo_2010_000875.laz, -81.2644674, -81.2478993, 34.1417929, 34.1555678, 103.81, 210.65
./SC_RichlandCo_2010_001037.laz, -81.0661590, -81.0496115, 34.1970214, 34.2107698, 87.35, 162.27
./SC_RichlandCo_2010_000977.laz, -81.1323378, -81.1157788, 34.2107100, 34.2232367, 72.79, 219.70
./SC_RichlandCo_2010_000939.laz, -81.1652388, -81.1486917, 34.1144814, 34.1282431, 55.25, 114.02
./SC_RichlandCo_2010_000916.laz, -81.1983822, -81.1818217, 34.1556572, 34.1694231, 68.00, 206.06
./SC_RichlandCo_2010_000896.laz, -81.2149141, -81.1983511, 34.1556298, 34.1693980, 74.18, 184.77
./SC_RichlandCo_2010_001018.laz, -81.0495396, -81.0330211, 34.0596148, 34.0733615, 44.16, 123.22
./SC_RichlandCo_2010_001057.laz, -81.0330634, -81.0165289, 34.1558109, 34.1695549, 89.90, 230.74
./SC_RichlandCo_2010_000999.laz, -81.0991748, -81.0826330, 34.1420345, 34.1557875, 70.06, 143.13
./SC_RichlandCo_2010_000958.laz, -81.1156118, -81.0990803, 34.0733126, 34.0870677, 47.63, 136.66
./SC_RichlandCo_2010_000874.laz, -81.2479778, -81.2314092, 34.1555684, 34.1693409, 81.62, 167.19
./SC_RichlandCo_2010_001036.laz, -81.0496272, -81.0330795, 34.2107700, 34.2245165, 94.83, 186.98
./SC_RichlandCo_2010_000938.laz, -81.1487391, -81.1321916, 34.1282434, 34.1420034, 31.24, 103.25
./SC_RichlandCo_2010_000976.laz, -81.1157412, -81.0991916, 34.1695027, 34.1832577, 57.05, 205.31
./SC_RichlandCo_2010_000915.laz, -81.1817628, -81.1652134, 34.1144583, 34.1282225, 73.66, 140.19
./SC_RichlandCo_2010_001017.laz, -81.0660530, -81.0495318, 34.0596071, 34.0733562, 43.66, 145.19
./SC_RichlandCo_2010_000895.laz, -81.2314461, -81.2148802, 34.1556001, 34.1693702, 63.69, 177.68
./SC_RichlandCo_2010_000957.laz, -81.1321274, -81.1155938, 34.0732962, 34.0870535, 66.19, 231.61
./SC_RichlandCo_2010_000998.laz, -81.0826589, -81.0661169, 34.1557878, 34.1695386, 76.75, 147.57
./SC_RichlandCo_2010_000873.laz, -81.2645088, -81.2479390, 34.1555343, 34.1693091, 76.21, 155.03
./SC_RichlandCo_2010_001056.laz, -81.0165234, -80.9999995, 34.1145897, 34.1283322, 66.81, 123.43
./SC_RichlandCo_2010_001035.laz, -81.0661697, -81.0496194, 34.2107625, 34.2245110, 83.89, 165.18
./SC_RichlandCo_2010_000937.laz, -81.1652653, -81.1487156, 34.1282229, 34.1419847, 49.20, 131.33
./SC_RichlandCo_2010_000975.laz, -81.1322758, -81.1157231, 34.1694862, 34.1832434, 66.08, 199.18
./SC_RichlandCo_2010_001016.laz, -81.0495475, -81.0330266, 34.0733564, 34.0871032, 38.92, 160.28
./SC_RichlandCo_2010_000894.laz, -81.2148110, -81.1982565, 34.1144054, 34.1281741, 102.18, 169.80
./SC_RichlandCo_2010_000914.laz, -81.1982869, -81.1817346, 34.1144335, 34.1281991, 81.61, 197.81
./SC_RichlandCo_2010_000956.laz, -81.1155560, -81.0990328, 34.0320874, 34.0458428, 52.95, 189.49
./SC_RichlandCo_2010_000997.laz, -81.0991909, -81.0826462, 34.1557759, 34.1695288, 63.09, 136.47
./SC_RichlandCo_2010_001055.laz, -81.0330474, -81.0165210, 34.1145865, 34.1283311, 75.95, 158.62
./SC_RichlandCo_2010_000872.laz, -81.2478584, -81.2312987, 34.1143439, 34.1281164, 94.14, 208.85
./SC_RichlandCo_2010_001034.laz, -81.0496033, -81.0330637, 34.1695466, 34.1832932, 115.69, 186.14
./SC_RichlandCo_2010_000974.laz, -81.1157601, -81.0992071, 34.1832440, 34.1969991, 60.62, 170.74
./SC_RichlandCo_2010_000955.laz, -81.1317512, -81.1155382, 34.0320716, 34.0458287, 48.71, 122.59
./SC_RichlandCo_2010_000936.laz, -81.1486676, -81.1321281, 34.0870191, 34.1007788, 64.17, 204.24
./SC_RichlandCo_2010_001015.laz, -81.0660635, -81.0495401, 34.0733486, 34.0870978, 59.31, 234.33
./SC_RichlandCo_2010_000913.laz, -81.1817921, -81.1652395, 34.1281996, 34.1419638, 64.61, 142.62
./SC_RichlandCo_2010_000893.laz, -81.2313345, -81.2147779, 34.1143761, 34.1281462, 100.97, 217.78
./SC_RichlandCo_2010_001054.laz, -81.0165260, -80.9999995, 34.1283314, 34.1420736, 64.45, 148.78
./SC_RichlandCo_2010_000996.laz, -81.0826192, -81.0660852, 34.1145636, 34.1283145, 69.89, 137.57
./SC_RichlandCo_2010_000954.laz, -81.1155747, -81.0990487, 34.0458292, 34.0595846, 66.21, 157.22
./SC_RichlandCo_2010_000871.laz, -81.2643827, -81.2478196, 34.1143099, 34.1280846, 95.38, 148.51
./SC_RichlandCo_2010_001033.laz, -81.0661377, -81.0495954, 34.1695391, 34.1832875, 107.78, 186.20
./SC_RichlandCo_2010_001014.laz, -81.0495236, -81.0330105, 34.0321311, 34.0458782, 10.24, 240.16
./SC_RichlandCo_2010_000973.laz, -81.1322972, -81.1157417, 34.1832275, 34.1969848, 59.36, 242.97
./SC_RichlandCo_2010_000935.laz, -81.1651859, -81.1486441, 34.0869981, 34.1007604, 69.99, 183.84
./SC_RichlandCo_2010_000870.laz, -81.2478983, -81.2313358, 34.1280854, 34.1418581, 95.91, 173.49
./SC_RichlandCo_2010_000852.laz, -81.2976685, -81.2810870, 34.1829422, 34.1967207, 70.70, 154.29
./SC_RichlandCo_2010_000953.laz, -81.1320853, -81.1155565, 34.0458130, 34.0595706, 49.38, 141.42
./SC_RichlandCo_2010_000995.laz, -81.0991432, -81.0826065, 34.1145518, 34.1283047, 65.54, 140.86
./SC_RichlandCo_2010_001053.laz, -81.0330525, -81.0165236, 34.1283279, 34.1420727, 80.24, 188.56
./SC_RichlandCo_2010_000832.laz, -81.3143063, -81.2977166, 34.2103837, 34.2241648, 88.64, 227.58
./SC_RichlandCo_2010_000812.laz, -81.0164994, -80.9999993, 33.9909142, 34.0046570, 15.21, 190.43
./SC_RichlandCo_2010_001013.laz, -81.0660317, -81.0495162, 34.0321234, 34.0458727, 46.96, 133.03
./SC_RichlandCo_2010_000934.laz, -81.1486915, -81.1321497, 34.1007610, 34.1145203, 50.77, 146.04
./SC_RichlandCo_2010_000792.laz, -81.0495076, -81.0330003, 34.0046474, 34.0183943, 38.74, 228.77
./SC_RichlandCo_2010_000869.laz, -81.2644248, -81.2478593, 34.1280518, 34.1418260, 95.12, 243.06
./SC_RichlandCo_2010_000772.laz, -81.3471275, -81.3308493, 34.2240379, 34.2365918, 71.22, 185.97
./SC_RichlandCo_2010_000994.laz, -81.0826321, -81.0660956, 34.1283052, 34.1420558, 86.32, 157.30
./SC_RichlandCo_2010_000811.laz, -81.0329998, -81.0164972, 33.9909108, 34.0046558, 47.32, 219.22
./SC_RichlandCo_2010_000752.laz, -80.6203745, -80.6038063, 34.0315099, 34.0453027, 32.49, 132.91
./SC_RichlandCo_2010_000732.laz, -80.6041848, -80.6038169, 33.9628000, 33.9751956, 30.86, 66.97
./SC_RichlandCo_2010_000831.laz, -81.3308481, -81.3142565, 34.2103410, 34.2241240, 90.32, 203.70
./SC_RichlandCo_2010_000731.laz, -80.6043172, -80.6039997, 33.9340891, 33.9353161, 29.85, 53.36
./SC_RichlandCo_2010_000851.laz, -81.2809965, -81.2644256, 34.1417568, 34.1555337, 112.20, 225.83
./SC_RichlandCo_2010_000791.laz, -81.0660106, -81.0495002, 34.0046397, 34.0183888, 25.68, 158.46
./SC_RichlandCo_2010_000730.laz, -80.6043116, -80.6039371, 33.9353157, 33.9490580, 29.90, 66.10
./SC_RichlandCo_2010_000933.laz, -81.1652127, -81.1486680, 34.1007399, 34.1145019, 56.32, 216.07
./SC_RichlandCo_2010_000729.laz, -80.6045008, -80.6041317, 33.8940896, 33.9066015, 28.54, 52.83
./SC_RichlandCo_2010_000728.laz, -80.6046267, -80.6042525, 33.8666051, 33.8803477, 27.24, 55.88
./SC_RichlandCo_2010_000727.laz, -80.6045640, -80.6041901, 33.8803471, 33.8940897, 27.60, 60.88
./SC_RichlandCo_2010_000726.laz, -80.6047531, -80.6043839, 33.8391201, 33.8516327, 26.13, 61.01
./SC_RichlandCo_2010_000868.laz, -81.2477792, -81.2312582, 34.0993769, 34.1006336, 98.58, 137.69
./SC_RichlandCo_2010_000725.laz, -80.6046322, -80.6043157, 33.8653780, 33.8666056, 27.22, 53.53
./SC_RichlandCo_2010_000724.laz, -80.5884154, -80.5880449, 33.8115820, 33.8240939, 25.47, 59.07
./SC_RichlandCo_2010_000867.laz, -81.2642970, -81.2477763, 34.0868278, 34.1006015, 108.30, 134.52
./SC_RichlandCo_2010_000723.laz, -80.6048787, -80.5883566, 33.8115831, 33.8253781, 25.38, 140.10
./SC_RichlandCo_2010_000866.laz, -81.2478191, -81.2312627, 34.1006031, 34.1143755, 88.91, 152.07
./SC_RichlandCo_2010_000771.laz, -81.3470210, -81.3307430, 34.1965556, 34.2103403, 107.87, 237.54
./SC_RichlandCo_2010_000810.laz, -81.0164918, -80.9999995, 33.9496884, 33.9634312, 35.94, 124.08
./SC_RichlandCo_2010_000790.laz, -81.0495159, -81.0330053, 34.0183893, 34.0321364, 56.57, 141.88
./SC_RichlandCo_2010_000993.laz, -81.0991592, -81.0826196, 34.1282928, 34.1420456, 69.75, 155.75
./SC_RichlandCo_2010_000751.laz, -80.6368796, -80.6203144, 34.0315616, 34.0453519, 32.46, 74.51
./SC_RichlandCo_2010_000865.laz, -81.2643382, -81.2477806, 34.1005689, 34.1143433, 88.27, 145.83
./SC_RichlandCo_2010_000850.laz, -81.2975254, -81.2809522, 34.1417183, 34.1554974, 92.55, 243.82
./SC_RichlandCo_2010_000830.laz, -81.3141550, -81.2975735, 34.1691610, 34.1829417, 75.82, 181.56
./SC_RichlandCo_2010_000712.laz, -80.6369948, -80.6204357, 34.0040781, 34.0178685, 31.90, 141.26
./SC_RichlandCo_2010_000809.laz, -81.0329840, -81.0164894, 33.9496849, 33.9634301, 26.96, 221.84
./SC_RichlandCo_2010_000722.laz, -80.6048157, -80.6044423, 33.8253785, 33.8391210, 25.96, 61.06
./SC_RichlandCo_2010_000721.laz, -80.5885469, -80.5881696, 33.7840971, 33.7978400, 24.46, 55.15
./SC_RichlandCo_2010_000720.laz, -80.6050044, -80.5884825, 33.7840986, 33.7978932, 11.55, 64.09
./SC_RichlandCo_2010_000864.laz, -81.2642548, -81.2639398, 34.0856020, 34.0868273, 108.42, 109.17
