Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170109_FL_PalmBeachCo_2016_925000_727500.laz, -80.1791999, -80.1715193, 26.3327408, 26.3396589, -0.66, 114.53
./20170106_FL_PalmBeachCo_2016_852500_860000.laz, -80.3986492, -80.3909563, 26.6983588, 26.7052685, -88.13, 100.48
./20170106_FL_PalmBeachCo_2016_830000_935000.laz, -80.4665981, -80.4588946, 26.9049578, 26.9118641, -86.08, 166.58
./20170105_FL_PalmBeachCo_2016_812500_890000.laz, -80.5208160, -80.5131247, 26.7813610, 26.7882641, -90.44, 102.71
./20170106_FL_PalmBeachCo_2016_830000_940000.laz, -80.4665333, -80.4588292, 26.9187124, 26.9256185, -100.48, 114.66
./20161231_FL_PalmBeachCo_2016_842500_837500.laz, -80.4295853, -80.4218980, 26.6365917, 26.6434981, -55.42, 114.55
./20161231_FL_PalmBeachCo_2016_780000_757500.laz, -80.6216320, -80.6139709, 26.4171509, 26.4240488, 1.12, 31.42
./20170105_FL_PalmBeachCo_2016_777500_890000.laz, -80.6280938, -80.6204086, 26.7816891, 26.7885866, 0.77, 95.54
./20170110_FL_PalmBeachCo_2016_862500_785000.laz, -80.3691541, -80.3614733, 26.4919017, 26.4988128, 3.34, 104.22
./20161229_FL_PalmBeachCo_2016_717500_785000.laz, -80.8124746, -80.8048195, 26.4931962, 26.5000840, -85.59, 103.75
./20170105_FL_PalmBeachCo_2016_802500_877500.laz, -80.5516014, -80.5439143, 26.7470756, 26.7539773, -92.02, 104.79
./20170109_FL_PalmBeachCo_2016_945000_830000.laz, -80.1159894, -80.1082859, 26.6143375, 26.6212619, -164.30, 199.40
./20170108_FL_PalmBeachCo_2016_952500_782500.laz, -80.0940645, -80.0863685, 26.4835287, 26.4904538, -76.71, 116.93
./20170106_FL_PalmBeachCo_2016_872500_927500.laz, -80.3363151, -80.3286055, 26.8837668, 26.8906798, -86.26, 119.99
./20161229_FL_PalmBeachCo_2016_810000_825000.laz, -80.5292141, -80.5215350, 26.6025719, 26.6094745, -18.08, 100.99
./20161230_FL_PalmBeachCo_2016_750000_750000.laz, -80.7133458, -80.7056914, 26.3967350, 26.4036281, 1.31, 44.66
./20170109_FL_PalmBeachCo_2016_925000_820000.laz, -80.1773933, -80.1696953, 26.5871994, 26.5941204, -81.70, 113.80
./20170111_FL_PalmBeachCo_2016_855000_867500.laz, -80.3908827, -80.3831901, 26.7189578, 26.7258679, -74.60, 94.64
./20170109_FL_PalmBeachCo_2016_945000_777500.laz, -80.1170956, -80.1094024, 26.4699192, 26.4768434, -85.57, 132.29
./20161229_FL_PalmBeachCo_2016_702500_760000.laz, -80.8584208, -80.8507730, 26.4244719, 26.4313574, -73.76, 102.17
./20161230_FL_PalmBeachCo_2016_735000_867500.laz, -80.7584925, -80.7508194, 26.7200796, 26.7269701, 2.28, 22.30
./20161231_FL_PalmBeachCo_2016_785000_755000.laz, -80.6063784, -80.5987167, 26.4102309, 26.4171296, -0.63, 25.03
./20170106_FL_PalmBeachCo_2016_847500_870000.laz, -80.4138225, -80.4061284, 26.7259333, 26.7328420, -76.15, 99.49
./20170109_FL_PalmBeachCo_2016_945000_912500.laz, -80.1142337, -80.1065146, 26.8412745, 26.8481994, -102.79, 147.04
./20170111_FL_PalmBeachCo_2016_907500_932500.laz, -80.2288531, -80.2211377, 26.8969697, 26.9038884, -78.53, 111.92
./20170106_FL_PalmBeachCo_2016_822500_920000.laz, -80.4897959, -80.4820968, 26.8637804, 26.8706853, 3.43, 89.92
./20170111_FL_PalmBeachCo_2016_857500_855000.laz, -80.3834094, -80.3757165, 26.6845375, 26.6914479, -83.90, 46.73
./20170108_FL_PalmBeachCo_2016_957500_725000.laz, -80.0800348, -80.0723496, 26.3252563, 26.3321821, -82.68, 146.24
./20170105_FL_PalmBeachCo_2016_780000_927500.laz, -80.6200798, -80.6123941, 26.8848302, 26.8917261, 1.71, 48.85
./20170106_FL_PalmBeachCo_2016_852500_945000.laz, -80.3974143, -80.3897049, 26.9321851, 26.9390950, -168.39, 173.98
./20170105_FL_PalmBeachCo_2016_787500_885000.laz, -80.5974913, -80.5898051, 26.7678485, 26.7747476, -90.20, 154.72
./20170106_FL_PalmBeachCo_2016_870000_902500.laz, -80.3443806, -80.3366766, 26.8150319, 26.8219439, -86.33, 140.75
./20161229_FL_PalmBeachCo_2016_712500_730000.laz, -80.8279864, -80.8203425, 26.3419004, 26.3487877, -95.48, 103.47
./20170111_FL_PalmBeachCo_2016_895000_850000.laz, -80.2686592, -80.2609604, 26.6702323, 26.6771486, -82.89, 245.17
./20161231_FL_PalmBeachCo_2016_805000_775000.laz, -80.5450583, -80.5373894, 26.4650686, 26.4719708, -87.55, 100.63
./20170105_FL_PalmBeachCo_2016_772500_862500.laz, -80.6436552, -80.6359762, 26.7060762, 26.7129727, 1.84, 15.97
./20170111_FL_PalmBeachCo_2016_905000_912500.laz, -80.2368924, -80.2291802, 26.8419961, 26.8489145, -89.12, 111.07
./20170106_FL_PalmBeachCo_2016_827500_900000.laz, -80.4747136, -80.4670207, 26.8087053, 26.8156107, -86.26, 99.33
./20170110_FL_PalmBeachCo_2016_912500_827500.laz, -80.2154988, -80.2078014, 26.6080490, 26.6149681, -68.91, 111.61
./20161228_FL_PalmBeachCo_2016_695000_797500.laz, -80.8812323, -80.8735791, 26.5276630, 26.5345472, -87.41, 106.24
./20161228_FL_PalmBeachCo_2016_697500_795000.laz, -80.8735938, -80.8659406, 26.5207782, 26.5276630, -87.55, 136.31
./20170110_FL_PalmBeachCo_2016_885000_810000.laz, -80.2999492, -80.2922599, 26.5603511, 26.5672656, 3.12, 103.60
./20170111_FL_PalmBeachCo_2016_877500_917500.laz, -80.3211407, -80.3134322, 26.8561847, 26.8630986, 4.87, 106.75
./20170106_FL_PalmBeachCo_2016_835000_867500.laz, -80.4521494, -80.4444582, 26.7192109, 26.7261178, -92.83, 155.84
./20170108_FL_PalmBeachCo_2016_957500_842500.laz, -80.0774595, -80.0697512, 26.6484773, 26.6554034, -76.69, 108.20
./20161231_FL_PalmBeachCo_2016_842500_840000.laz, -80.4295509, -80.4218634, 26.6434674, 26.6503751, -88.83, 102.71
./20170110_FL_PalmBeachCo_2016_895000_732500.laz, -80.2707031, -80.2630267, 26.3469960, 26.3539122, -90.25, 101.82
./20170105_FL_PalmBeachCo_2016_777500_907500.laz, -80.6279369, -80.6202483, 26.8298315, 26.8367289, 1.36, 97.58
./20170105_FL_PalmBeachCo_2016_785000_885000.laz, -80.6051530, -80.5974673, 26.7678706, 26.7747693, -4.80, 95.59
./20161229_FL_PalmBeachCo_2016_827500_745000.laz, -80.4766567, -80.4689897, 26.3822969, 26.3892024, -87.96, 104.19
./20161228_FL_PalmBeachCo_2016_692500_825000.laz, -80.8888053, -80.8811474, 26.6033261, 26.6102100, -208.80, 177.88
./20161229_FL_PalmBeachCo_2016_705000_792500.laz, -80.8506663, -80.8430120, 26.5138769, 26.5207628, -99.65, 105.41
./20161229_FL_PalmBeachCo_2016_832500_827500.laz, -80.4603258, -80.4526425, 26.6092012, 26.6161075, -91.73, 101.88
./20170110_FL_PalmBeachCo_2016_907500_777500.laz, -80.2317167, -80.2240295, 26.4705878, 26.4775062, -71.32, 103.70
./20161229_FL_PalmBeachCo_2016_712500_815000.laz, -80.8276387, -80.8199790, 26.5757506, 26.5826378, -87.07, 103.78
./20170111_FL_PalmBeachCo_2016_897500_937500.laz, -80.2594436, -80.2517279, 26.9108896, 26.9178058, 3.66, 107.79
./20170109_FL_PalmBeachCo_2016_935000_810000.laz, -80.1470008, -80.1393028, 26.5595093, 26.5664321, -87.61, 178.23
./20170105_FL_PalmBeachCo_2016_757500_855000.laz, -80.6896577, -80.6819825, 26.6855534, 26.6924478, 1.94, 46.34
./20170111_FL_PalmBeachCo_2016_877500_872500.laz, -80.3218771, -80.3141771, 26.7323959, 26.7393097, -82.38, 126.15
./20170110_FL_PalmBeachCo_2016_877500_810000.laz, -80.3228920, -80.3152039, 26.5604633, 26.5673768, 3.08, 105.50
./20170105_FL_PalmBeachCo_2016_797500_897500.laz, -80.5667134, -80.5590234, 26.8021439, 26.8090446, -89.58, 104.31
./20170105_FL_PalmBeachCo_2016_762500_872500.laz, -80.6742080, -80.6665287, 26.7336618, 26.7405568, 0.73, 64.80
./20170110_FL_PalmBeachCo_2016_895000_787500.laz, -80.2697504, -80.2620642, 26.4982998, 26.5052160, -73.39, 106.17
./20170105_FL_PalmBeachCo_2016_762500_875000.laz, -80.6741884, -80.6665085, 26.7405392, 26.7474345, 0.66, 90.70
./20170106_FL_PalmBeachCo_2016_822500_942500.laz, -80.4895179, -80.4818145, 26.9256761, 26.9325809, -88.13, 52.69
./20170111_FL_PalmBeachCo_2016_910000_897500.laz, -80.2218419, -80.2141312, 26.8006500, 26.8075689, 3.77, 100.52
./20161229_FL_PalmBeachCo_2016_702500_775000.laz, -80.8583703, -80.8507198, 26.4657398, 26.4726252, -87.37, 102.75
./20161228_FL_PalmBeachCo_2016_695000_767500.laz, -80.8813171, -80.8736693, 26.4451278, 26.4520122, -84.15, 105.43
./20161231_FL_PalmBeachCo_2016_850000_827500.laz, -80.4067684, -80.3990821, 26.6089852, 26.6158943, -84.32, 104.37
./20170109_FL_PalmBeachCo_2016_920000_842500.laz, -80.1922571, -80.1845554, 26.6491820, 26.6561023, -36.29, 114.99
./20161230_FL_PalmBeachCo_2016_750000_840000.laz, -80.7127303, -80.7050593, 26.6443369, 26.6512299, -92.84, 95.07
./20170110_FL_PalmBeachCo_2016_867500_725000.laz, -80.3547866, -80.3471162, 26.3267703, 26.3336823, 1.52, 104.09
./20170109_FL_PalmBeachCo_2016_932500_915000.laz, -80.1525129, -80.1447956, 26.8483888, 26.8553108, -56.01, 109.67
./20161230_FL_PalmBeachCo_2016_740000_860000.laz, -80.7432216, -80.7355488, 26.6994187, 26.7063100, 2.31, 38.48
./20170111_FL_PalmBeachCo_2016_902500_930000.laz, -80.2442388, -80.2365235, 26.8901767, 26.8970943, -74.31, 121.45
./20161230_FL_PalmBeachCo_2016_765000_842500.laz, -80.6667885, -80.6591145, 26.6511120, 26.6580075, 1.17, 89.87
./20161229_FL_PalmBeachCo_2016_810000_802500.laz, -80.5294667, -80.5217926, 26.5406733, 26.5475758, -35.65, 101.50
./20161230_FL_PalmBeachCo_2016_775000_832500.laz, -80.6362596, -80.6285853, 26.6235246, 26.6304218, 0.49, 9.70
./20170108_FL_PalmBeachCo_2016_955000_770000.laz, -80.0866935, -80.0789998, 26.4490940, 26.4560197, -1.84, 114.74
./20161231_FL_PalmBeachCo_2016_795000_740000.laz, -80.5759769, -80.5683164, 26.3688749, 26.3757751, 1.43, 88.31
./20170108_FL_PalmBeachCo_2016_947500_760000.laz, -80.1098249, -80.1021339, 26.4217313, 26.4286541, -2.80, 111.28
./20170111_FL_PalmBeachCo_2016_902500_940000.laz, -80.2440557, -80.2363386, 26.9176844, 26.9246022, -89.73, 119.90
./20170110_FL_PalmBeachCo_2016_885000_772500.laz, -80.3005742, -80.2928919, 26.4571900, 26.4641047, -81.55, 104.38
./20170109_FL_PalmBeachCo_2016_955000_880000.laz, -80.0842879, -80.0765731, 26.7516796, 26.7586057, -79.38, 122.90
./20170106_FL_PalmBeachCo_2016_820000_912500.laz, -80.4975551, -80.4898585, 26.8431764, 26.8500808, 2.08, 87.80
./20170111_FL_PalmBeachCo_2016_915000_940000.laz, -80.2056987, -80.1979794, 26.9174721, 26.9243908, -65.05, 109.33
./20161230_FL_PalmBeachCo_2016_755000_752500.laz, -80.6980534, -80.6903977, 26.4035807, 26.4104748, -52.76, 85.86
./20161229_FL_PalmBeachCo_2016_705000_767500.laz, -80.8507551, -80.8431055, 26.4450976, 26.4519835, -97.91, 104.45
./20170105_FL_PalmBeachCo_2016_760000_902500.laz, -80.6816375, -80.6739548, 26.8162102, 26.8231021, 2.45, 53.34
./20161229_FL_PalmBeachCo_2016_722500_740000.laz, -80.7974039, -80.7897562, 26.3693710, 26.3762597, -83.72, 170.15
./20170109_FL_PalmBeachCo_2016_920000_822500.laz, -80.1926433, -80.1849456, 26.5941650, 26.6010852, -69.99, 121.21
./20161229_FL_PalmBeachCo_2016_712500_760000.laz, -80.8278641, -80.8202146, 26.4244367, 26.4313238, -90.58, 104.21
./20170105_FL_PalmBeachCo_2016_770000_847500.laz, -80.6514387, -80.6437626, 26.6648297, 26.6717260, 1.08, 96.15
./20170105_FL_PalmBeachCo_2016_780000_937500.laz, -80.6199933, -80.6123004, 26.9123398, 26.9192351, 0.10, 95.82
./20170105_FL_PalmBeachCo_2016_797500_880000.laz, -80.5668964, -80.5592094, 26.7540015, 26.7609025, -199.39, 193.94
./20170111_FL_PalmBeachCo_2016_912500_867500.laz, -80.2147458, -80.2070407, 26.7180828, 26.7250020, 3.36, 105.95
./20170111_FL_PalmBeachCo_2016_877500_920000.laz, -80.3210996, -80.3133906, 26.8630618, 26.8699757, -71.05, 104.73
./20170111_FL_PalmBeachCo_2016_880000_932500.laz, -80.3132238, -80.3055123, 26.8974099, 26.9043240, -81.87, 103.89
./20170111_FL_PalmBeachCo_2016_917500_945000.laz, -80.1979297, -80.1902095, 26.9311815, 26.9381019, 3.03, 105.63
./20170111_FL_PalmBeachCo_2016_897500_887500.laz, -80.2603376, -80.2526313, 26.7733494, 26.7802661, -81.33, 117.51
./20161229_FL_PalmBeachCo_2016_720000_782500.laz, -80.8048424, -80.7971875, 26.4863075, 26.4931959, -89.87, 103.97
./20170105_FL_PalmBeachCo_2016_807500_930000.laz, -80.5356926, -80.5279946, 26.8914510, 26.8983534, -86.33, 104.30
./20170109_FL_PalmBeachCo_2016_952500_880000.laz, -80.0919478, -80.0842333, 26.7517297, 26.7586552, -71.14, 109.83
./20161229_FL_PalmBeachCo_2016_705000_865000.laz, -80.8504070, -80.8427395, 26.7133333, 26.7202191, -92.02, 170.94
./20170111_FL_PalmBeachCo_2016_880000_880000.laz, -80.3140943, -80.3063926, 26.7529903, 26.7599044, -84.03, 105.56
./20161231_FL_PalmBeachCo_2016_797500_760000.laz, -80.5681332, -80.5604723, 26.4238757, 26.4307747, 1.63, 97.88
./20170108_FL_PalmBeachCo_2016_957500_757500.laz, -80.0793269, -80.0716356, 26.4146593, 26.4215852, -81.56, 119.91
./20170111_FL_PalmBeachCo_2016_907500_875000.laz, -80.2299230, -80.2222171, 26.7388020, 26.7457176, -74.84, 113.46
./20170105_FL_PalmBeachCo_2016_787500_947500.laz, -80.5968823, -80.5891848, 26.9397841, 26.9466832, -71.16, 95.98
./20161231_FL_PalmBeachCo_2016_792500_740000.laz, -80.5836122, -80.5759520, 26.3688976, 26.3757976, 0.97, 89.49
./20170111_FL_PalmBeachCo_2016_877500_870000.laz, -80.3219178, -80.3142185, 26.7255186, 26.7324323, -83.66, 119.68
./20161230_FL_PalmBeachCo_2016_740000_852500.laz, -80.7432679, -80.7355963, 26.6787856, 26.6856770, 2.13, 46.88
./20170108_FL_PalmBeachCo_2016_947500_752500.laz, -80.1099831, -80.1022937, 26.4010996, 26.4080243, -44.03, 109.61
./20170110_FL_PalmBeachCo_2016_875000_772500.laz, -80.3311370, -80.3234567, 26.4573381, 26.4642512, -66.64, 104.01
./20170111_FL_PalmBeachCo_2016_910000_872500.laz, -80.2223104, -80.2146047, 26.7318797, 26.7387931, 1.12, 100.37
./20161229_FL_PalmBeachCo_2016_815000_777500.laz, -80.5144629, -80.5067921, 26.4718442, 26.4787476, -29.41, 95.61
./20170106_FL_PalmBeachCo_2016_857500_755000.laz, -80.3848789, -80.3772047, 26.4094381, 26.4163486, 3.12, 9.46
./20161231_FL_PalmBeachCo_2016_850000_777500.laz, -80.4074757, -80.3997987, 26.4714352, 26.4783437, -80.19, 102.68
./20161228_FL_PalmBeachCo_2016_695000_795000.laz, -80.8812394, -80.8735865, 26.5207853, 26.5276695, -89.04, 172.66
./20161230_FL_PalmBeachCo_2016_725000_852500.laz, -80.7892039, -80.7815349, 26.6788637, 26.6857528, 0.68, 7.97
./20170111_FL_PalmBeachCo_2016_920000_897500.laz, -80.1911880, -80.1834756, 26.8004766, 26.8073969, 3.75, 115.15
./20170106_FL_PalmBeachCo_2016_835000_877500.laz, -80.4520177, -80.4443245, 26.7467204, 26.7536273, -106.54, 102.02
./20161229_FL_PalmBeachCo_2016_702500_757500.laz, -80.8584292, -80.8507820, 26.4175939, 26.4244794, -81.70, 101.66
./20170110_FL_PalmBeachCo_2016_865000_822500.laz, -80.3609394, -80.3532514, 26.5950290, 26.6019405, 3.08, 108.94
./20161230_FL_PalmBeachCo_2016_770000_782500.laz, -80.6519794, -80.6443155, 26.4860086, 26.4929049, -84.35, 11.52
./20170108_FL_PalmBeachCo_2016_970000_825000.laz, -80.0395963, -80.0318997, 26.6000903, 26.6070110, -79.65, 155.78
./20161231_FL_PalmBeachCo_2016_797500_787500.laz, -80.5678546, -80.5601848, 26.4995299, 26.5064308, -51.19, 34.21
./20170111_FL_PalmBeachCo_2016_920000_935000.laz, -80.1904544, -80.1827356, 26.9036301, 26.9105506, 3.09, 108.01
./20161229_FL_PalmBeachCo_2016_720000_750000.laz, -80.8049930, -80.7973440, 26.3968942, 26.4037825, -130.13, 109.92
./20161229_FL_PalmBeachCo_2016_705000_727500.laz, -80.8508963, -80.8432542, 26.3350492, 26.3419352, -84.25, 103.97
./20170106_FL_PalmBeachCo_2016_820000_847500.laz, -80.4983411, -80.4906562, 26.6643634, 26.6712677, -55.48, 85.34
./20170111_FL_PalmBeachCo_2016_882500_927500.laz, -80.3056381, -80.2979270, 26.8836180, 26.8905323, -54.00, 106.48
./20170109_FL_PalmBeachCo_2016_965000_852500.laz, -80.0542735, -80.0465623, 26.6758325, 26.6827597, -132.71, 200.74
./20161231_FL_PalmBeachCo_2016_805000_747500.laz, -80.5453546, -80.5376916, 26.3894131, 26.3963145, -84.14, 99.87
./20170108_FL_PalmBeachCo_2016_960000_840000.laz, -80.0698624, -80.0621538, 26.6415499, 26.6484767, -84.77, 121.88
./20161229_FL_PalmBeachCo_2016_815000_735000.laz, -80.5149520, -80.5072891, 26.3549220, 26.3618255, -80.16, 98.58
./20170106_FL_PalmBeachCo_2016_837500_862500.laz, -80.4445579, -80.4368670, 26.7054257, 26.7123329, 0.36, 101.61
./20170111_FL_PalmBeachCo_2016_865000_912500.laz, -80.3595553, -80.3518503, 26.8426117, 26.8495231, 0.92, 105.42
./20170111_FL_PalmBeachCo_2016_882500_945000.laz, -80.3053433, -80.2976287, 26.9317572, 26.9386709, -52.42, 104.05
./20170106_FL_PalmBeachCo_2016_842500_912500.laz, -80.4285548, -80.4208535, 26.8429108, 26.8498187, -85.07, 116.66
