Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080408_D20D8_1475_ld_p34.laz, -75.0123610, -75.0015892, 39.2104862, 39.2166686, -0.46, 61.75
./20080408_E20C3_1475_ld_p34.laz, -74.9664269, -74.9486895, 39.2168163, 39.2306128, -2.39, 110.27
./20080408_D20D8_1474_ld_p34.laz, -75.0192795, -75.0015387, 39.2028649, 39.2166503, -2.37, 61.75
./20080408_E19A12_1475_ld_p34.laz, -74.9496533, -74.9318841, 39.3541668, 39.3679565, 2.53, 59.41
./20080408_E18A8_1475_ld_p34.laz, -74.9504467, -74.9326488, 39.4777178, 39.4914562, 5.04, 133.72
./20080408_E18C9_1475_ld_p34.laz, -75.0031048, -74.9853123, 39.4088611, 39.4226586, 3.09, 57.05
./20080408_E19B16_1475_ld_p34.laz, -74.8788348, -74.8610821, 39.3406909, 39.3544741, 1.81, 46.70
./20080408_F19A1_1475_ld_p34.laz, -74.8613631, -74.8436048, 39.3819352, 39.3957108, 9.61, 79.63
./20080408_E19C5_1475_ld_p34.laz, -75.0024005, -74.9846466, 39.3127884, 39.3265679, -2.17, 159.92
./20080408_D20D7_1474_ld_p34.laz, -75.0369260, -75.0191807, 39.2027853, 39.2165910, -2.47, 33.54
./20080408_E20B14_1475_ld_p34.laz, -74.9135523, -74.8958224, 39.2307446, 39.2445333, 0.79, 32.36
./20080408_E20A1_1475_ld_p34.laz, -75.0021214, -74.9843637, 39.2715829, 39.2853792, -1.68, 45.18
./20080408_E18A7_1475_ld_p34.laz, -74.9681652, -74.9503606, 39.4776472, 39.4914396, 9.08, 57.56
./20080408_D20D6_1474_ld_p34.laz, -75.0545745, -75.0368249, 39.2027145, 39.2165060, -2.52, 135.46
./20080408_E20C2_1475_ld_p34.laz, -74.9840784, -74.9663373, 39.2167496, 39.2305434, -1.75, 58.67
./20080408_E19A11_1475_ld_p34.laz, -74.9673385, -74.9495662, 39.3541137, 39.3678938, -2.57, 40.01
./20080408_E18C8_1475_ld_p34.laz, -74.9500933, -74.9323090, 39.4228062, 39.4366002, 5.77, 164.26
./20080408_D20D5_1474_ld_p34.laz, -75.0722224, -75.0544753, 39.2026216, 39.2164279, -2.50, 126.16
./20080408_F18C9_1475_ld_p34.laz, -74.8615059, -74.8437413, 39.4093873, 39.4231481, 13.73, 49.94
./20080408_E19C4_1475_ld_p34.laz, -74.9494751, -74.9317147, 39.3267113, 39.3405017, 1.28, 37.27
./20080408_E19D9_1475_ld_p34.laz, -74.9316289, -74.9138780, 39.2993260, 39.3131130, 2.66, 41.92
./20080408_E19B15_1475_ld_p34.laz, -74.8965164, -74.8787618, 39.3406362, 39.3544174, 15.06, 49.00
./20080408_E20B13_1475_ld_p34.laz, -74.9312075, -74.9134739, 39.2306807, 39.2444676, -2.57, 57.10
./20080408_D20D4_1475_ld_p34.laz, -75.0193800, -75.0016342, 39.2166228, 39.2303968, -2.58, 104.77
./20080408_E18A6_1475_ld_p34.laz, -74.9858806, -74.9680751, 39.4775791, 39.4913739, -0.18, 173.06
./20080408_E20C16_1475_ld_p34.laz, -74.9485129, -74.9307907, 39.1757329, 39.1894939, -2.59, 22.38
./20080408_E18C7_1475_ld_p34.laz, -74.9677955, -74.9500065, 39.4227364, 39.4365330, -2.48, 52.77
./20080408_E19A10_1475_ld_p34.laz, -74.9850251, -74.9672675, 39.3540295, 39.3678236, -2.58, 47.19
./20080408_E20C16_1474_ld_p34.laz, -74.9484734, -74.9413560, 39.1757006, 39.1833577, -2.43, -0.10
./20080408_D20D4_1474_ld_p34.laz, -75.0193346, -75.0059913, 39.2165923, 39.2242557, -2.19, 24.53
./20080408_F18C5_1475_ld_p34.laz, -74.8615710, -74.8472407, 39.4231148, 39.4356772, 7.93, 56.38
./20080408_E20C15_1475_ld_p34.laz, -74.9648731, -74.9484546, 39.1798827, 39.1894227, -2.48, 122.99
./20080408_E19C3_1475_ld_p34.laz, -74.9671560, -74.9493911, 39.3266420, 39.3404338, -1.93, 31.63
./20080408_E19B14_1475_ld_p34.laz, -74.9141997, -74.8964413, 39.3405705, 39.3543583, 3.71, 47.04
./20080408_D20D3_1475_ld_p34.laz, -75.0356971, -75.0193103, 39.2206217, 39.2303150, -2.57, 16.28
./20080408_E20C15_1474_ld_p34.laz, -74.9661535, -74.9484289, 39.1756879, 39.1893878, -2.49, 8.18
./20080408_E18A5_1475_ld_p34.laz, -75.0035991, -74.9857893, 39.4775045, 39.4913011, 16.71, 80.53
./20080408_E19D8_1475_ld_p34.laz, -74.8786862, -74.8609412, 39.3132356, 39.3270123, -1.31, 128.36
./20080408_D20D3_1474_ld_p34.laz, -75.0370309, -75.0192813, 39.2165125, 39.2302744, -2.48, 16.06
./20080408_F18C13_1475_ld_p34.laz, -74.8614352, -74.8436723, 39.3956634, 39.4094385, 16.46, 51.96
./20080408_E20C12_1475_ld_p34.laz, -74.9486003, -74.9308750, 39.1894300, 39.2032223, -0.95, 157.17
./20080408_E20B11_1475_ld_p34.laz, -74.8959703, -74.8782454, 39.2445346, 39.2583203, -2.51, 37.87
./20080408_D20D2_1474_ld_p34.laz, -75.0546837, -75.0369306, 39.2164297, 39.2302352, -2.50, 23.78
./20080408_E19A1_1475_ld_p34.laz, -75.0029067, -74.9851208, 39.3814060, 39.3952076, -1.45, 40.63
./20080408_E18C6_1475_ld_p34.laz, -74.9855008, -74.9677071, 39.4226644, 39.4364582, 12.35, 57.46
./20080408_E18A4_1475_ld_p34.laz, -74.9504634, -74.9462690, 39.4914453, 39.4939119, 26.77, 54.66
./20080408_E18A3_1475_ld_p34.laz, -74.9682576, -74.9504506, 39.4913749, 39.5051320, 21.55, 61.02
./20080408_E19C2_1475_ld_p34.laz, -74.9848347, -74.9670673, 39.3265698, 39.3403680, -2.20, 28.98
./20080408_E20C11_1475_ld_p34.laz, -74.9662449, -74.9485156, 39.1893661, 39.2031515, -2.47, 121.73
./20080408_E19B13_1475_ld_p34.laz, -74.9318821, -74.9141196, 39.3405056, 39.3542973, 12.51, 46.36
./20080408_D20D12_1474_ld_p34.laz, -75.0191788, -75.0014400, 39.1891424, 39.2029393, -2.56, 24.38
./20080408_E19D7_1475_ld_p34.laz, -74.8963611, -74.8786134, 39.3131759, 39.3269616, 10.74, 38.27
./20080408_E18A2_1475_ld_p34.laz, -74.9859765, -74.9681667, 39.4913064, 39.5050998, 10.38, 60.82
./20080408_E20B10_1475_ld_p34.laz, -74.9136330, -74.8958999, 39.2444734, 39.2582586, -2.29, 37.87
./20080408_E21B1_1475_ld_p34.laz, -74.9279331, -74.9130775, 39.1629174, 39.1758301, -2.56, 13.66
./20080408_E20C11_1474_ld_p34.laz, -74.9661837, -74.9587826, 39.1893600, 39.1937086, -2.47, 22.85
./20080408_E20D9_1475_ld_p34.laz, -74.9309562, -74.9132337, 39.1894965, 39.2032861, -2.43, 114.90
./20080408_E18C5_1475_ld_p34.laz, -75.0032037, -74.9854083, 39.4225886, 39.4363909, 8.28, 111.79
./20080408_E20C10_1475_ld_p34.laz, -74.9838886, -74.9661621, 39.1901220, 39.2030868, -2.33, 18.64
./20080408_E18D9_1475_ld_p34.laz, -74.9323044, -74.9145260, 39.4091497, 39.4229371, 4.76, 48.93
./20080408_D20D11_1474_ld_p34.laz, -75.0368222, -75.0190801, 39.1890941, 39.2028628, -2.36, 59.10
./20080408_E19C16_1475_ld_p34.laz, -74.9492133, -74.9314642, 39.2855300, 39.2993204, -1.51, 39.84
./20080408_E20C10_1474_ld_p34.laz, -74.9838896, -74.9661573, 39.1892883, 39.2030215, -2.48, 18.20
./20080408_D20D1_1474_ld_p34.laz, -75.0723345, -75.0545771, 39.2163452, 39.2301557, -2.60, 171.60
./20080408_E19B12_1475_ld_p34.laz, -74.8789089, -74.8611535, 39.3544237, 39.3682023, 6.47, 48.56
./20080408_E20D5_1475_ld_p34.laz, -74.9310398, -74.9133126, 39.2032238, 39.2170155, -2.19, 31.32
./20080408_E19D6_1475_ld_p34.laz, -74.9140370, -74.8962867, 39.3131180, 39.3269024, 8.24, 38.95
./20080408_E20C1_1475_ld_p34.laz, -75.0017294, -74.9839869, 39.2166748, 39.2304709, -2.48, 129.09
./20080408_E18A16_1475_ld_p34.laz, -74.9502692, -74.9324773, 39.4502618, 39.4640562, 9.05, 51.55
./20080408_E18C4_1475_ld_p34.laz, -74.9501811, -74.9323928, 39.4365345, 39.4503282, 0.85, 93.25
./20080408_E20B1_1475_ld_p34.laz, -74.9314601, -74.9137160, 39.2718659, 39.2856568, 3.19, 38.59
./20080408_D20C9_1474_ld_p34.laz, -75.1426869, -75.1249246, 39.1885210, 39.2023434, -2.52, 19.50
./20080408_E18D8_1475_ld_p34.laz, -74.8792786, -74.8615069, 39.4230591, 39.4368348, 11.31, 55.14
./20080408_E19C15_1475_ld_p34.laz, -74.9668817, -74.9491282, 39.2854572, 39.2992539, -2.57, 36.12
./20080408_E18A15_1475_ld_p34.laz, -74.9679801, -74.9501839, 39.4501928, 39.4639840, 1.44, 86.39
./20080408_E19B11_1475_ld_p34.laz, -74.8965950, -74.8788377, 39.3543643, 39.3681456, 16.04, 52.02
./20080408_D20C8_1474_ld_p34.laz, -75.0898699, -75.0721159, 39.2025332, 39.2163430, -2.42, 135.32
./20080408_E18C3_1475_ld_p34.laz, -74.9678884, -74.9500949, 39.4364647, 39.4502586, -2.47, 54.93
./20080408_E20D2_1475_ld_p34.laz, -74.9134723, -74.8957456, 39.2170175, 39.2308052, -2.51, 33.02
./20080408_E20B9_1475_ld_p34.laz, -74.9312926, -74.9135546, 39.2444088, 39.2581957, 3.61, 36.97
./20080408_E19D5_1475_ld_p34.laz, -74.9317135, -74.9139597, 39.3130499, 39.3268404, 1.55, 36.59
./20080408_D20C7_1474_ld_p34.laz, -75.1075179, -75.0897615, 39.2024423, 39.2162529, -0.96, 139.29
./20080408_E18D7_1475_ld_p34.laz, -74.8969837, -74.8792075, 39.4230001, 39.4367808, 13.85, 130.11
./20080408_E20A9_1475_ld_p34.laz, -75.0019245, -74.9841751, 39.2441265, 39.2579279, -1.96, 141.65
./20080408_E19C14_1475_ld_p34.laz, -74.9845458, -74.9667928, 39.2853851, 39.2991799, -2.18, 27.58
./20080408_E18A14_1475_ld_p34.laz, -74.9856915, -74.9678901, 39.4501193, 39.4639181, 0.40, 169.20
./20080408_E19B10_1475_ld_p34.laz, -74.9142803, -74.8965206, 39.3542981, 39.3680871, 16.12, 67.84
./20080408_D20C6_1474_ld_p34.laz, -75.1251647, -75.1074026, 39.2023452, 39.2161649, -2.56, 37.86
./20080408_E18C2_1475_ld_p34.laz, -74.9855956, -74.9677988, 39.4363915, 39.4501867, 6.27, 78.64
./20080408_E20D14_1475_ld_p34.laz, -74.9132301, -74.8955202, 39.1758322, 39.1896198, -2.55, 61.10
./20080408_E19C13_1475_ld_p34.laz, -75.0022187, -74.9844586, 39.2853102, 39.2991049, -2.56, 32.88
./20080408_E20B7_1475_ld_p34.laz, -74.8960514, -74.8783183, 39.2582637, 39.2720471, 0.27, 38.53
./20080408_D20C5_1474_ld_p34.laz, -75.1428089, -75.1250456, 39.2022483, 39.2160709, -2.24, 91.84
./20080408_E20A8_1475_ld_p34.laz, -74.9490368, -74.9312934, 39.2580747, 39.2718646, 7.88, 38.61
./20080408_E18D6_1475_ld_p34.laz, -74.9146871, -74.8969069, 39.4229380, 39.4367257, 15.39, 53.46
./20080408_E19D4_1475_ld_p34.laz, -74.8787605, -74.8610114, 39.3269622, 39.3407459, 0.07, 58.66
./20080408_E20D13_1475_ld_p34.laz, -74.9308718, -74.9131520, 39.1757719, 39.1895587, -2.58, 88.44
./20080408_E18A13_1475_ld_p34.laz, -75.0034007, -74.9855974, 39.4500445, 39.4638463, 1.68, 165.32
./20080408_E19B1_1475_ld_p34.laz, -74.9321363, -74.9143651, 39.3816897, 39.3954811, 0.79, 47.30
./20080408_D20C4_1474_ld_p34.laz, -75.0899843, -75.0722253, 39.2162609, 39.2300716, -2.46, 53.80
./20080408_E18C16_1475_ld_p34.laz, -74.9499175, -74.9321374, 39.3953551, 39.4091444, -2.04, 73.40
./20080408_E19C12_1475_ld_p34.laz, -74.9493009, -74.9315468, 39.2992551, 39.3130486, 3.81, 89.74
./20080408_E20D1_1475_ld_p34.laz, -74.9311234, -74.9133939, 39.2169525, 39.2307439, -1.84, 151.56
./20080408_E20B6_1475_ld_p34.laz, -74.9137146, -74.8959773, 39.2582019, 39.2719852, -1.08, 130.66
./20080408_E18A12_1475_ld_p34.laz, -74.9503589, -74.9325615, 39.4639896, 39.4777779, 13.57, 53.89
./20080408_D20C3_1474_ld_p34.laz, -75.1076361, -75.0898733, 39.2161657, 39.2299831, -2.45, 84.83
./20080408_E19D3_1475_ld_p34.laz, -74.8964388, -74.8786872, 39.3269037, 39.3406893, 9.99, 42.10
./20080408_E20A7_1475_ld_p34.laz, -74.9667003, -74.9489534, 39.2580043, 39.2717971, -1.27, 38.75
./20080408_E18D5_1475_ld_p34.laz, -74.9323900, -74.9146072, 39.4228780, 39.4366636, -0.76, 150.09
./20080408_E19A9_1475_ld_p34.laz, -75.0027107, -74.9849328, 39.3539521, 39.3677517, -2.37, 35.58
./20080408_E18C15_1475_ld_p34.laz, -74.9676139, -74.9498317, 39.3952854, 39.4090773, 0.65, 142.88
./20080408_E19C11_1475_ld_p34.laz, -74.9669729, -74.9492145, 39.2991852, 39.3129815, -1.39, 36.19
./20080408_D20C2_1474_ld_p34.laz, -75.1252864, -75.1075196, 39.2160724, 39.2298923, -0.86, 161.20
./20080408_E18A11_1475_ld_p34.laz, -74.9680722, -74.9502732, 39.4639198, 39.4777116, -1.90, 57.12
./20080408_E20C9_1475_ld_p34.laz, -74.9881718, -74.9838734, 39.2004896, 39.2030149, -0.16, 2.89
./20080408_E20C9_1474_ld_p34.laz, -75.0015341, -74.9837973, 39.1892175, 39.2030147, -2.52, 21.46
./20080408_E20B5_1475_ld_p34.laz, -74.9313766, -74.9136358, 39.2581371, 39.2719287, 3.66, 36.23
./20080408_D20C13_1474_ld_p34.laz, -75.1425620, -75.1248022, 39.1748490, 39.1886153, -2.61, 99.80
./20080408_E19D2_1475_ld_p34.laz, -74.9141188, -74.8963647, 39.3268460, 39.3406297, 1.62, 40.65
./20080408_E18D4_1475_ld_p34.laz, -74.8793291, -74.8638649, 39.4367865, 39.4457372, 1.57, 173.45
./20080408_E19A8_1475_ld_p34.laz, -74.9497407, -74.9319702, 39.3678950, 39.3816890, 1.46, 43.55
./20080408_E20A6_1475_ld_p34.laz, -74.9843605, -74.9666113, 39.2579291, 39.2717282, -2.00, 36.44
./20080408_E20C8_1475_ld_p34.laz, -74.9486873, -74.9309575, 39.2031573, 39.2169475, -1.08, 94.75
./20080408_D20C10_1474_ld_p34.laz, -75.1250437, -75.1073606, 39.1886205, 39.2024362, -2.53, 28.07
./20080408_E18C14_1475_ld_p34.laz, -74.9853084, -74.9675242, 39.3952087, 39.4090078, -0.96, 52.87
./20080408_E18D3_1475_ld_p34.laz, -74.8970621, -74.8792815, 39.4367277, 39.4504880, 12.17, 71.90
./20080408_E19C10_1475_ld_p34.laz, -74.9846449, -74.9668837, 39.2991197, 39.3129079, -1.53, 31.28
./20080408_D20C1_1474_ld_p34.laz, -75.1429347, -75.1251669, 39.2159765, 39.2297923, -0.73, 89.46
./20080408_E18A10_1475_ld_p34.laz, -74.9857855, -74.9679830, 39.4638476, 39.4776453, 5.70, 171.43
./20080408_D20B14_1475_ld_p34.laz, -75.0547914, -75.0370394, 39.2310526, 39.2439675, -1.90, 29.71
./20080408_E19D15_1475_ld_p34.laz, -74.8962068, -74.8784656, 39.2857189, 39.2995012, 10.40, 40.16
./20080408_D20B9_1475_ld_p34.laz, -75.0725568, -75.0547940, 39.2438645, 39.2576126, -2.26, 100.11
./20080408_E20C7_1475_ld_p34.laz, -74.9663364, -74.9486032, 39.2030884, 39.2168810, -2.24, 42.82
./20080408_E19A7_1475_ld_p34.laz, -74.9674298, -74.9496544, 39.3678295, 39.3816219, 3.15, 83.13
./20080408_E20A5_1475_ld_p34.laz, -75.0020218, -74.9842689, 39.2578548, 39.2716522, -2.59, 71.86
./20080408_E19C1_1475_ld_p34.laz, -75.0025130, -74.9847422, 39.3265012, 39.3402964, -2.11, 33.94
./20080408_E18D2_1475_ld_p34.laz, -74.9147675, -74.8969853, 39.4366699, 39.4504545, 0.90, 56.99
./20080408_E18C13_1475_ld_p34.laz, -75.0030055, -74.9852160, 39.3951337, 39.4089312, -0.04, 48.61
./20080408_D20B14_1474_ld_p34.laz, -75.0547905, -75.0370350, 39.2301580, 39.2438938, -1.91, 51.79
./20080408_D20A2_1474_ld_p34.laz, -75.1257656, -75.1079937, 39.2709838, 39.2846987, -1.16, 33.68
./20080408_D20B13_1475_ld_p34.laz, -75.0591743, -75.0547723, 39.2413695, 39.2438847, -0.10, 21.71
./20080408_E20A4_1475_ld_p34.laz, -74.9491255, -74.9313780, 39.2718025, 39.2855924, 6.20, 124.32
./20080408_D20B13_1474_ld_p34.laz, -75.0724453, -75.0546850, 39.2300781, 39.2438846, -2.01, 62.37
./20080408_D20B9_1474_ld_p34.laz, -75.0725368, -75.0547940, 39.2438050, 39.2549718, -0.84, 30.59
./20080408_E20C6_1475_ld_p34.laz, -74.9839844, -74.9662469, 39.2030211, 39.2168151, -1.92, 153.83
./20080408_E19D14_1475_ld_p34.laz, -74.9138760, -74.8961320, 39.2856575, 39.2994459, 10.90, 43.38
./20080408_D20A16_1474_ld_p34.laz, -75.0901000, -75.0723367, 39.2299895, 39.2437989, -2.31, 30.10
./20080408_E19A6_1475_ld_p34.laz, -74.9851199, -74.9673408, 39.3677568, 39.3815513, 1.42, 47.52
./20080408_E18C12_1475_ld_p34.laz, -74.9500059, -74.9322250, 39.4090828, 39.4228717, 7.70, 53.88
./20080408_D20B8_1475_ld_p34.laz, -75.0196837, -75.0019266, 39.2577768, 39.2715770, -1.88, 81.27
./20080408_E19B9_1475_ld_p34.laz, -74.9319658, -74.9142012, 39.3542341, 39.3680202, -0.14, 66.90
./20080408_D20B12_1475_ld_p34.laz, -75.0195824, -75.0018291, 39.2440494, 39.2578492, -2.28, 31.00
./20080408_E18D16_1475_ld_p34.laz, -74.8791305, -74.8613672, 39.3956026, 39.4093863, 19.16, 49.74
./20080408_D19D15_1475_ld_p34.laz, -75.0375564, -75.0197881, 39.2851564, 39.2989592, -2.48, 126.31
./20080408_D20A15_1474_ld_p34.laz, -75.1077549, -75.0899879, 39.2298938, 39.2437107, -2.45, 170.83
./20080408_E20A3_1475_ld_p34.laz, -74.9667902, -74.9490404, 39.2717297, 39.2855248, -1.20, 170.87
./20080408_D20B11_1475_ld_p34.laz, -75.0372419, -75.0194848, 39.2439689, 39.2577722, -2.19, 171.12
./20080408_E19D13_1475_ld_p34.laz, -74.9315445, -74.9137967, 39.2855984, 39.2993848, 9.44, 39.44
./20080408_D20B7_1475_ld_p34.laz, -75.0373468, -75.0195858, 39.2576968, 39.2715030, -0.42, 42.63
./20080408_E19A5_1475_ld_p34.laz, -75.0028083, -74.9850271, 39.3676781, 39.3814798, 0.29, 37.82
./20080408_D20A14_1474_ld_p34.laz, -75.1254065, -75.1076375, 39.2298015, 39.2436205, -2.32, 154.49
./20080408_E19B8_1475_ld_p34.laz, -74.8789831, -74.8612235, 39.3681513, 39.3819293, 11.21, 46.86
./20080408_E18C11_1475_ld_p34.laz, -74.9677041, -74.9499205, 39.4090089, 39.4228058, -2.26, 112.88
./20080408_D19D14_1475_ld_p34.laz, -75.0552249, -75.0374545, 39.2850710, 39.2988791, -2.62, 116.75
./20080408_E18D15_1475_ld_p34.laz, -74.8968271, -74.8790582, 39.3955437, 39.4093270, 0.28, 151.09
./20080408_D20A13_1474_ld_p34.laz, -75.1430629, -75.1252895, 39.2297052, 39.2435222, -0.73, 15.07
./20080408_D20B10_1475_ld_p34.laz, -75.0548991, -75.0371379, 39.2438902, 39.2576950, -2.59, 173.43
./20080408_E20A2_1475_ld_p34.laz, -74.9844554, -74.9667010, 39.2716572, 39.2854561, -2.27, 154.11
./20080408_E19D12_1475_ld_p34.laz, -74.8786123, -74.8608713, 39.2995067, 39.3132886, -0.03, 42.09
./20080408_E19A4_1475_ld_p34.laz, -74.9498289, -74.9320527, 39.3816232, 39.3954167, -1.87, 81.82
./20080408_E18C10_1475_ld_p34.laz, -74.9854031, -74.9676151, 39.4089369, 39.4227344, 1.72, 56.30
./20080408_E19B7_1475_ld_p34.laz, -74.8966724, -74.8789112, 39.3680879, 39.3818738, 16.69, 50.04
./20080408_D20B6_1475_ld_p34.laz, -75.0550082, -75.0372439, 39.2576185, 39.2714231, -2.59, 48.15
./20080408_D20A12_1475_ld_p34.laz, -75.0829866, -75.0725090, 39.2514371, 39.2575274, 1.59, 31.60
./20080408_D19D13_1475_ld_p34.laz, -75.0728908, -75.0551184, 39.2849841, 39.2987961, -2.59, 61.75
./20080408_E18D14_1475_ld_p34.laz, -74.9145234, -74.8967519, 39.3954823, 39.4092667, -2.52, 48.81
./20080408_D20A12_1474_ld_p34.laz, -75.0902153, -75.0724485, 39.2437122, 39.2575055, -0.35, 169.35
./20080408_E20A16_1475_ld_p34.laz, -74.9488629, -74.9311258, 39.2306142, 39.2444039, -2.60, 86.65
./20080408_D20B10_1474_ld_p34.laz, -75.0548004, -75.0529612, 39.2438871, 39.2449715, 0.14, 16.11
./20080408_D20B1_1475_ld_p34.laz, -75.0727808, -75.0550111, 39.2712582, 39.2850679, -2.11, 81.27
./20080408_E19B6_1475_ld_p34.laz, -74.9143605, -74.8965966, 39.3680263, 39.3818148, -0.98, 114.09
./20080408_E18C1_1475_ld_p34.laz, -75.0033021, -74.9855015, 39.4363174, 39.4501179, 8.30, 104.98
./20080408_E19A3_1475_ld_p34.laz, -74.9675222, -74.9497424, 39.3815576, 39.3953495, 0.62, 65.87
./20080408_D20B5_1475_ld_p34.laz, -75.0726685, -75.0549028, 39.2575329, 39.2713395, -0.21, 33.17
./20080408_D19D12_1475_ld_p34.laz, -75.0199892, -75.0022211, 39.2989647, 39.3127618, -0.50, 165.34
./20080408_E19D11_1475_ld_p34.laz, -74.8962847, -74.8785395, 39.2994471, 39.3132338, 8.42, 40.17
./20080408_E18D13_1475_ld_p34.laz, -74.9322210, -74.9144450, 39.3954181, 39.4092085, 1.45, 58.00
./20080408_D20A11_1474_ld_p34.laz, -75.1078699, -75.0901016, 39.2436217, 39.2574385, -2.19, 31.91
./20080408_E20A15_1475_ld_p34.laz, -74.9665181, -74.9487768, 39.2305454, 39.2443408, -2.62, 146.00
./20080408_D20A9_1474_ld_p34.laz, -75.1431879, -75.1254120, 39.2434317, 39.2572538, -2.38, 62.13
./20080408_D20A10_1474_ld_p34.laz, -75.1255308, -75.1077554, 39.2435285, 39.2573421, -2.17, 106.34
./20080408_D20B4_1475_ld_p34.laz, -75.0197861, -75.0020257, 39.2715052, 39.2853094, -2.41, 46.23
./20080408_E18B9_1475_ld_p34.laz, -74.9326444, -74.9148523, 39.4640567, 39.4778169, 7.94, 57.42
./20080408_E19B5_1475_ld_p34.laz, -74.9320516, -74.9142828, 39.3679619, 39.3817480, 10.54, 46.62
./20080408_E19A2_1475_ld_p34.laz, -74.9852145, -74.9674331, 39.3814806, 39.3952789, 4.09, 57.19
./20080408_E19D10_1475_ld_p34.laz, -74.9139551, -74.8962089, 39.2993900, 39.3131741, 3.41, 42.38
