Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110506_18_06754602.laz, -72.9016805, -72.8832683, 41.5502009, 41.5640310, 36.16, 376.45
./20110510_18_06644578.laz, -73.0340408, -73.0157160, 41.3363979, 41.3502067, -8.64, 472.47
./20110508_18_06694592.laz, -72.9765259, -72.9581539, 41.4569842, 41.4707912, 174.16, 273.31
./20110508_18_06624570.laz, -73.0718655, -73.0535668, 41.2694914, 41.2832785, -20.48, 409.80
./20110506_18_06724599.laz, -72.9384881, -72.9200905, 41.5238530, 41.5376775, 16.15, 338.21
./20110506_18_06754600.laz, -72.9021180, -72.8837087, 41.5366994, 41.5505276, 30.83, 330.70
./20110510_18_06724611.laz, -72.9350470, -72.9166183, 41.6318700, 41.6456950, 48.72, 300.07
./20110506_18_06764616.laz, -72.8797307, -72.8612775, 41.6713821, 41.6850808, 24.23, 350.09
./20110510_18_06694598.laz, -72.9748438, -72.9564563, 41.5109951, 41.5248131, 150.73, 263.88
./20110510_18_06644576.laz, -73.0344442, -73.0161270, 41.3228941, 41.3367042, -17.56, 414.40
./20110506_18_06764614.laz, -72.8801739, -72.8617249, 41.6578802, 41.6717146, 26.51, 356.08
./20110506_18_06754599.laz, -72.9025515, -72.8841504, 41.5231968, 41.5370262, 22.91, 366.52
./20110506_18_06724598.laz, -72.9389158, -72.9205240, 41.5103517, 41.5241753, 34.44, 358.78
./20110508_18_06694590.laz, -72.9769448, -72.9585776, 41.4434812, 41.4572987, 153.15, 263.35
./20110508_18_06624569.laz, -73.0722622, -73.0539701, 41.2559874, 41.2697913, -102.46, 413.78
./20110510_18_06724610.laz, -72.9354798, -72.9170529, 41.6183677, 41.6321930, 34.45, 289.74
./20110506_18_06764612.laz, -72.8806137, -72.8621718, 41.6443796, 41.6582133, 27.46, 351.90
./20110510_18_06694596.laz, -72.9752651, -72.9568826, 41.4974915, 41.5113110, 168.28, 282.55
./20110510_18_06644575.laz, -73.0348532, -73.0165360, 41.3093915, 41.3231994, -0.38, 413.30
./20110506_18_06754598.laz, -72.9029900, -72.8845893, 41.5096968, 41.5235250, 32.25, 359.09
./20110506_18_06724596.laz, -72.9393455, -72.9209554, 41.4968481, 41.5106729, 27.93, 320.79
./20110508_18_06624568.laz, -73.0726597, -73.0543694, 41.2424829, 41.2562866, -52.01, 413.74
./20110506_18_06764611.laz, -72.8810594, -72.8626192, 41.6308773, 41.6447120, 38.00, 363.43
./20110508_18_06694588.laz, -72.9773648, -72.9590010, 41.4299792, 41.4437967, 142.57, 271.19
./20110510_18_06724608.laz, -72.9359099, -72.9174874, 41.6048654, 41.6186894, 15.88, 274.40
./20110506_18_06754596.laz, -72.9034250, -72.8850300, 41.4961939, 41.5100209, 48.32, 338.57
./20110510_18_06694594.laz, -72.9756842, -72.9573058, 41.4839903, 41.4978087, 173.46, 281.98
./20110510_18_06634575.laz, -73.0520413, -73.0344491, 41.3096982, 41.3234549, -14.30, 466.72
./20110506_18_06764610.laz, -72.8814998, -72.8630637, 41.6173773, 41.6312098, 12.10, 342.11
./20110506_18_06724594.laz, -72.9397711, -72.9213867, 41.4833458, 41.4971701, 40.71, 351.83
./20110508_18_06624566.laz, -73.0730559, -73.0547705, 41.2289787, 41.2427826, -56.56, 416.52
./20110510_18_06634569.laz, -73.0543680, -73.0360706, 41.2556834, 41.2694890, -31.82, 416.74
./20110506_18_06754594.laz, -72.9038599, -72.8854695, 41.4826919, 41.4965198, -102.70, 346.31
./20110510_18_06704612.laz, -72.9526180, -72.9341869, 41.6456961, 41.6595195, 147.42, 372.44
./20110508_18_06684587.laz, -72.9957218, -72.9773665, 41.4167922, 41.4306079, 143.98, 305.61
./20110510_18_06684599.laz, -72.9822772, -72.9740037, 41.5248149, 41.5383701, 162.47, 247.97
./20110506_18_06764608.laz, -72.8819422, -72.8635106, 41.6038749, 41.6177075, 33.53, 331.46
./20110508_18_06624564.laz, -73.0734504, -73.0551717, 41.2154757, 41.2292786, -52.28, 416.80
./20110510_18_06684598.laz, -72.9864626, -72.9744257, 41.5113123, 41.5249521, 201.84, 437.52
./20110510_18_06624563.laz, -73.0738494, -73.0555710, 41.2020945, 41.2157736, -48.19, 414.93
./20110506_18_06744606.laz, -72.9183556, -72.8999326, 41.5910358, 41.6048644, 32.32, 96.99
./20110506_18_06724593.laz, -72.9402001, -72.9218181, 41.4698437, 41.4836680, 15.36, 354.15
./20110510_18_06684596.laz, -72.9909414, -72.9748457, 41.4978100, 41.5115153, 199.27, 314.79
./20110508_18_06744612.laz, -72.9166173, -72.8981792, 41.6450431, 41.6588713, 51.43, 185.20
./20110508_18_06604568.laz, -73.0844338, -73.0722646, 41.2427841, 41.2564056, 23.45, 253.75
./20110510_18_06704611.laz, -72.9530460, -72.9346194, 41.6321947, 41.6460165, 198.56, 341.51
./20110506_18_06764606.laz, -72.8823840, -72.8639558, 41.5903732, 41.6042070, 29.38, 327.67
./20110508_18_06684586.laz, -72.9961369, -72.9777854, 41.4032906, 41.4171058, 120.67, 215.37
./20110508_18_06604566.laz, -73.0890919, -73.0726612, 41.2292798, 41.2429788, 3.58, 94.84
./20110506_18_06744605.laz, -72.9187877, -72.9003714, 41.5775352, 41.5913623, 14.83, 305.31
./20110506_18_06724592.laz, -72.9406281, -72.9222525, 41.4563409, 41.4701649, 28.84, 345.00
./20110510_18_06684594.laz, -72.9934787, -72.9752678, 41.4843071, 41.4980835, 194.57, 297.21
./20110508_18_06744611.laz, -72.9170508, -72.8986177, 41.6315412, 41.6453701, 41.44, 120.24
./20110506_18_06764605.laz, -72.8828245, -72.8644025, 41.5768720, 41.5907052, 33.15, 359.33
./20110508_18_06604564.laz, -73.0913358, -73.0730581, 41.2157756, 41.2295458, -47.17, 429.00
./20110510_18_06704610.laz, -72.9534721, -72.9350513, 41.6186925, 41.6325147, 232.78, 308.45
./20110510_18_06684588.laz, -72.9953072, -72.9769469, 41.4302956, 41.4441109, 132.26, 557.77
./20110506_18_06744604.laz, -72.9192218, -72.9008101, 41.5640335, 41.5778589, 17.37, 357.07
./20110508_18_06744610.laz, -72.9174867, -72.8990592, 41.6180396, 41.6318683, 28.11, 167.89
./20110508_18_06684584.laz, -72.9965524, -72.9782058, 41.3897862, 41.4036024, 82.79, 267.27
./20110506_18_06764604.laz, -72.8832663, -72.8648460, 41.5633704, 41.5772027, 28.47, 341.91
./20110506_18_06724590.laz, -72.9410554, -72.9226807, 41.4428383, 41.4566632, 63.98, 365.47
./20110508_18_06604563.laz, -73.0914944, -73.0734554, 41.2022715, 41.2160726, -50.14, 412.21
./20110506_18_06744602.laz, -72.9196549, -72.9012468, 41.5505311, 41.5643581, 27.49, 398.69
./20110506_18_06764602.laz, -72.8837075, -72.8652919, 41.5498684, 41.5637014, -130.00, 349.89
./20110506_18_06804618.laz, -72.8428074, -72.8244093, 41.6977076, 41.7108325, 63.39, 348.37
./20110510_18_06664588.laz, -73.0132486, -72.9948928, 41.4306100, 41.4443539, 109.59, 554.81
./20110508_18_06744608.laz, -72.9179202, -72.8994948, 41.6045377, 41.6183664, 1.25, 315.00
./20110510_18_06704608.laz, -72.9538999, -72.9354828, 41.6051903, 41.6190125, 206.42, 390.41
./20110508_18_06684582.laz, -72.9969665, -72.9786227, 41.3762836, 41.3900985, 51.16, 185.18
./20110506_18_06724588.laz, -72.9414821, -72.9231123, 41.4293360, 41.4431596, 54.98, 357.82
./20110506_18_06744600.laz, -72.9200879, -72.9016826, 41.5370288, 41.5508558, 31.33, 371.11
./20110506_18_06764600.laz, -72.8841467, -72.8657372, 41.5363672, 41.5501997, 5.42, 380.09
./20110506_18_06804617.laz, -72.8432660, -72.8248014, 41.6842113, 41.6980448, -104.99, 353.29
./20110510_18_06664587.laz, -73.0136598, -72.9953081, 41.4171068, 41.4309195, 91.81, 547.31
./20110508_18_06724606.laz, -72.9363405, -72.9179225, 41.5913636, 41.6051882, 39.05, 243.30
./20110510_18_06704606.laz, -72.9543255, -72.9359127, 41.5916873, 41.6055101, 144.24, 387.83
./20110510_18_06664586.laz, -73.0140720, -72.9957230, 41.4036040, 41.4174158, -133.75, 554.79
./20110506_18_06754614.laz, -72.8981766, -72.8797321, 41.6582141, 41.6719463, 50.33, 132.68
./20110506_18_06744599.laz, -72.9205209, -72.9021194, 41.5235264, 41.5373532, 24.90, 340.57
./20110506_18_06724587.laz, -72.9419080, -72.9235424, 41.4158349, 41.4296577, -128.71, 346.00
./20110508_18_06664580.laz, -73.0157141, -72.9973820, 41.3495907, 41.3634038, 71.38, 158.24
./20110506_18_06804616.laz, -72.8437168, -72.8252571, 41.6707059, 41.6845458, 46.54, 346.58
./20110508_18_06724605.laz, -72.9367711, -72.9183563, 41.5778611, 41.5916863, 37.67, 306.17
./20110506_18_06754612.laz, -72.8986170, -72.8801744, 41.6447145, 41.6585440, 31.03, 322.76
./20110510_18_06664584.laz, -73.0144825, -72.9961381, 41.3901017, 41.4039135, 69.39, 556.00
./20110506_18_06744598.laz, -72.9209529, -72.9025565, 41.5100248, 41.5238515, 20.67, 352.82
./20110508_18_06664578.laz, -73.0161232, -72.9977961, 41.3360878, 41.3498999, 61.41, 179.01
./20110506_18_06724586.laz, -72.9423353, -72.9239742, 41.4023310, 41.4161548, 61.71, 348.30
./20110510_18_06704605.laz, -72.9547527, -72.9363422, 41.5781857, 41.5920077, 127.85, 277.57
./20110506_18_06804614.laz, -72.8441667, -72.8257114, 41.6572059, 41.6710440, 51.73, 349.19
./20110508_18_06724604.laz, -72.9372006, -72.9187912, 41.5643593, 41.5781840, 25.82, 179.01
./20110506_18_06754611.laz, -72.8990539, -72.8806177, 41.6312125, 41.6450424, 34.62, 310.56
./20110506_18_06704590.laz, -72.9590001, -72.9406295, 41.4431618, 41.4569829, 99.46, 354.10
./20110506_18_06744596.laz, -72.9213846, -72.9029951, 41.4965223, 41.5103487, 26.48, 352.02
./20110508_18_06664576.laz, -73.0165344, -72.9982107, 41.3225840, 41.3363958, 54.65, 145.61
./20110506_18_06784617.laz, -72.8612760, -72.8428167, 41.6845463, 41.6982036, 37.13, 372.93
./20110506_18_06724584.laz, -72.9427596, -72.9244023, 41.3888292, 41.4026526, 44.86, 303.71
./20110508_18_06724602.laz, -72.9376295, -72.9192249, 41.5508574, 41.5646825, 33.66, 245.43
./20110510_18_06704604.laz, -72.9551773, -72.9367723, 41.5646843, 41.5785061, 100.92, 274.93
./20110506_18_06744594.laz, -72.9218171, -72.9034283, 41.4830206, 41.4968475, -3.47, 368.95
./20110506_18_06694576.laz, -72.9807100, -72.9623783, 41.3219565, 41.3357728, -7.23, 352.12
./20110506_18_06664570.laz, -73.0181704, -72.9998628, 41.2685706, 41.2823826, 11.20, 319.43
./20110506_18_06704588.laz, -72.9594228, -72.9410570, 41.4296588, 41.4434801, 132.22, 332.78
./20110508_18_06664575.laz, -73.0169418, -72.9986239, 41.3090811, 41.3228931, 41.49, 268.74
./20110506_18_06724582.laz, -72.9431867, -72.9248336, 41.3753266, 41.3891493, 14.01, 318.67
./20110510_18_06704602.laz, -72.9556037, -72.9372015, 41.5511813, 41.5650021, 120.18, 286.48
./20110508_18_06704599.laz, -72.9564556, -72.9380618, 41.5241762, 41.5379978, 84.21, 233.23
./20110330_18_06814602.laz, -72.8297869, -72.8113609, 41.5488547, 41.5626955, 46.04, 244.57
./20110506_18_06694575.laz, -72.9811268, -72.9628005, 41.3084526, 41.3222698, -97.05, 320.72
./20110506_18_06664569.laz, -73.0185779, -73.0002743, 41.2550672, 41.2688790, -16.12, 298.52
./20110508_18_06644574.laz, -73.0352578, -73.0169456, 41.2958871, 41.3096970, 29.20, 115.17
./20110506_18_06704587.laz, -72.9598457, -72.9414831, 41.4161565, 41.4299769, 82.29, 370.43
./20110330_18_06814600.laz, -72.8302393, -72.8118164, 41.5353530, 41.5491935, 14.24, 259.95
./20110506_18_06724581.laz, -72.9436108, -72.9252616, 41.3618238, 41.3756474, 10.06, 329.57
./20110506_18_06694574.laz, -72.9815421, -72.9632201, 41.2949491, 41.3087667, 2.99, 289.65
./20110506_18_06664568.laz, -73.0189876, -73.0006879, 41.2415643, 41.2553740, -25.41, 311.37
./20110510_18_06704600.laz, -72.9560305, -72.9376321, 41.5376788, 41.5515008, 97.02, 268.88
./20110330_18_06814599.laz, -72.8306906, -72.8122719, 41.5218521, 41.5356916, 17.94, 304.23
./20110330_18_06784606.laz, -72.8644003, -72.8459682, 41.5900381, 41.6038737, 38.11, 351.51
./20110508_18_06644572.laz, -73.0356618, -73.0173552, 41.2823834, 41.2961931, -140.79, 277.27
./20110506_18_06704593.laz, -72.9581529, -72.9397759, 41.4701668, 41.4839880, 65.76, 288.63
./20110506_18_06694572.laz, -72.9819598, -72.9636402, 41.2814463, 41.2952638, 16.38, 341.77
./20110506_18_06664566.laz, -73.0193948, -73.0010985, 41.2280607, 41.2418714, -33.23, 312.73
./20110506_18_06704586.laz, -72.9602690, -72.9419101, 41.4026535, 41.4164748, 51.36, 321.97
./20110330_18_06814598.laz, -72.8311406, -72.8127264, 41.5083511, 41.5221909, -144.69, 277.69
./20110330_18_06784605.laz, -72.8648446, -72.8464189, 41.5765364, 41.5903714, 26.35, 305.21
./20110510_18_06694611.laz, -72.9699102, -72.9526199, 41.6325161, 41.6462404, 233.86, 406.49
./20110508_18_06644570.laz, -73.0360678, -73.0177645, 41.2688803, 41.2826895, 32.57, 296.02
./20110506_18_06664564.laz, -73.0198027, -73.0015097, 41.2145789, 41.2283672, -35.42, 344.67
./20110506_18_06694570.laz, -72.9823732, -72.9640596, 41.2679431, 41.2817602, -122.24, 326.54
./20110330_18_06804612.laz, -72.8446172, -72.8261656, 41.6437035, 41.6575434, 120.66, 340.76
./20110330_18_06764593.laz, -72.8863446, -72.8679528, 41.4688588, 41.4826902, 35.90, 328.61
./20110506_18_06704592.laz, -72.9585766, -72.9402015, 41.4566636, 41.4704854, 84.00, 348.83
./20110330_18_06784604.laz, -72.8652886, -72.8468663, 41.5630348, 41.5768707, 48.39, 325.75
./20110506_18_06704584.laz, -72.9606914, -72.9423360, 41.3891508, 41.4029722, 65.66, 322.03
./20110508_18_06644569.laz, -73.0364732, -73.0181724, 41.2553768, 41.2691857, 0.06, 128.91
./20110506_18_06664563.laz, -73.0202099, -73.0023994, 41.2012749, 41.2148638, -13.28, 130.22
./20110506_18_06694569.laz, -72.9827914, -72.9644802, 41.2544403, 41.2682570, -4.38, 339.60
./20110506_18_06644568.laz, -73.0368780, -73.0185824, 41.2418728, 41.2556821, -8.53, 66.06
./20110330_18_06764592.laz, -72.8867807, -72.8683959, 41.4553567, 41.4691875, 42.14, 278.77
./20110330_18_06784602.laz, -72.8657329, -72.8473142, 41.5495347, 41.5633686, 31.65, 327.93
./20110330_18_06804611.laz, -72.8450673, -72.8266198, 41.6302040, 41.6440421, 77.33, 344.77
./20110506_18_06694568.laz, -72.9832057, -72.9648990, 41.2409363, 41.2547534, -36.95, 339.77
./20110508_18_06634574.laz, -73.0531620, -73.0348549, 41.2961946, 41.3098957, -15.25, 417.21
./20110330_18_06754580.laz, -72.9081996, -72.8898475, 41.3476690, 41.3614976, -11.22, 298.84
./20110506_18_06704582.laz, -72.9611123, -72.9427632, 41.3756480, 41.3894685, 47.01, 324.41
./20110330_18_06764590.laz, -72.8872224, -72.8688394, 41.4418549, 41.4556845, 22.13, 170.44
./20110506_18_06644566.laz, -73.0372819, -73.0189886, 41.2283694, 41.2421780, -110.42, 234.12
./20110330_18_06784600.laz, -72.8661778, -72.8477633, 41.5360316, 41.5498655, 28.51, 327.43
./20110330_18_06804610.laz, -72.8455165, -72.8270727, 41.6167030, 41.6305393, 52.36, 316.80
./20110506_18_06694566.laz, -72.9836186, -72.9653198, 41.2275821, 41.2412504, -21.47, 318.28
./20110330_18_06724580.laz, -72.9440362, -72.9256929, 41.3483210, 41.3621434, -13.28, 317.38
./20110330_18_06754578.laz, -72.9086320, -72.8902854, 41.3341669, 41.3479952, -17.18, 147.97
./20110506_18_06684581.laz, -72.9973801, -72.9790412, 41.3627801, 41.3765962, 28.52, 180.81
./20110506_18_06644564.laz, -73.0376856, -73.0193960, 41.2148655, 41.2286739, -33.03, 289.17
./20110330_18_06764588.laz, -72.8876583, -72.8692813, 41.4283519, 41.4421836, 58.74, 232.12
./20110506_18_06704581.laz, -72.9615347, -72.9431879, 41.3621455, 41.3759663, 20.54, 322.94
./20110330_18_06754576.laz, -72.9090635, -72.8907196, 41.3206652, 41.3344923, -14.02, 202.20
./20110330_18_06724578.laz, -72.9444604, -72.9261195, 41.3348190, 41.3486404, -5.68, 318.69
./20110330_18_06784599.laz, -72.8666217, -72.8482097, 41.5225311, 41.5363652, 14.87, 328.51
./20110330_18_06804608.laz, -72.8459661, -72.8275268, 41.6032007, 41.6170387, 51.35, 264.74
./20110330_18_06824617.laz, -72.8072449, -72.7921077, 41.6836586, 41.6973641, 93.85, 158.29
./20110330_18_06764587.laz, -72.8880980, -72.8697219, 41.4148500, 41.4286815, 9.18, 230.05
./20110330_18_06754575.laz, -72.9094965, -72.8911555, 41.3071623, 41.3209905, -20.53, 261.78
./20110330_18_06724576.laz, -72.9448860, -72.9265503, 41.3213157, 41.3351387, -30.58, 333.06
./20110506_18_06704580.laz, -72.9619539, -72.9436137, 41.3486428, 41.3624631, -39.04, 304.87
./20110330_18_06784598.laz, -72.8670649, -72.8486578, 41.5090286, 41.5228631, 24.28, 117.97
./20110506_18_06684580.laz, -72.9977947, -72.9794591, 41.3492777, 41.3630926, 3.74, 180.81
./20110330_18_06824616.laz, -72.8077035, -72.7964875, 41.6702391, 41.6838639, 72.26, 163.40
./20110330_18_06804606.laz, -72.8464149, -72.8279809, 41.5896989, 41.6035375, 16.84, 284.27
./20110330_18_06754574.laz, -72.9098671, -72.8915901, 41.2936597, 41.3074875, -36.81, 273.88
./20110330_18_06824605.laz, -72.8109034, -72.7926329, 41.5755130, 41.5892489, 54.66, 188.76
./20110330_18_06764586.laz, -72.8885348, -72.8701636, 41.4013477, 41.4151796, 24.12, 296.37
./20110330_18_06724575.laz, -72.9453106, -72.9269766, 41.3078132, 41.3216357, -23.50, 316.75
./20110330_18_06784596.laz, -72.8675083, -72.8491047, 41.4955270, 41.5093607, 29.25, 102.14
./20110330_18_06754572.laz, -72.9037819, -72.8920251, 41.2801570, 41.2937928, -10.90, 80.98
./20110506_18_06704578.laz, -72.9623775, -72.9440383, 41.3351398, 41.3489590, -11.67, 336.55
./20110330_18_06824604.laz, -72.8113587, -72.7929257, 41.5620137, 41.5758553, 39.53, 217.91
./20110330_18_06804605.laz, -72.8468628, -72.8284321, 41.5761979, 41.5900365, 31.01, 274.53
./20110330_18_06754570.laz, -72.9061811, -72.8924602, 41.2666557, 41.2803630, -13.85, 253.26
./20110506_18_06684578.laz, -72.9982078, -72.9798794, 41.3357742, 41.3495881, 18.82, 335635.38
./20110330_18_06764584.laz, -72.8889731, -72.8706035, 41.3878472, 41.4016777, -20.71, 304.70
./20110330_18_06784594.laz, -72.8679513, -72.8495521, 41.4820261, 41.4958593, 32.90, 301.38
./20110330_18_06724574.laz, -72.9457343, -72.9274056, 41.2943100, 41.3081332, -18.88, 349.96
./20110330_18_06744587.laz, -72.9239707, -72.9056040, 41.4155090, 41.4293351, -129.14, 321.36
./20110330_18_06814617.laz, -72.8252552, -72.8067885, 41.6838648, 41.6977070, 86.69, 343.23
./20110330_18_06804604.laz, -72.8473130, -72.8288867, 41.5626967, 41.5765332, 78.86, 322.98
./20110506_18_06704576.laz, -72.9627981, -72.9444635, 41.3216364, 41.3354573, -19.60, 331.17
./20110330_18_06724572.laz, -72.9461010, -72.9278329, 41.2808076, 41.2946292, -30.71, 110.68
./20110330_18_06764582.laz, -72.8894074, -72.8710473, 41.3743433, 41.3881754, -14.39, 63.94
./20110330_18_06784593.laz, -72.8683934, -72.8499990, 41.4685244, 41.4823583, 60.02, 155.50
./20110506_18_06684576.laz, -72.9986220, -72.9802948, 41.3222710, 41.3360861, 22.57, 335.58
./20110330_18_06744586.laz, -72.9244018, -72.9060362, 41.4020066, 41.4158326, 30.52, 313.21
./20110330_18_06724570.laz, -72.9338424, -72.9282592, 41.2673045, 41.2808861, -7.67, 72.09
./20110330_18_06724569.laz, -72.9352837, -72.9286864, 41.2538028, 41.2673948, -5.33, 26.99
./20110330_18_06764581.laz, -72.8898461, -72.8714856, 41.3608431, 41.3746720, -14.25, 273.39
./20110330_18_06804602.laz, -72.8477613, -72.8293396, 41.5491961, 41.5630337, 88.75, 346.91
./20110506_18_06704575.laz, -72.9632189, -72.9448878, 41.3081339, 41.3219525, -14.27, 322.31
./20110330_18_06814616.laz, -72.8257098, -72.8072463, 41.6703643, 41.6842005, 69.54, 339.72
./20110330_18_06784592.laz, -72.8688351, -72.8504454, 41.4550215, 41.4688559, 45.90, 195.16
./20110330_18_06704574.laz, -72.9636381, -72.9453127, 41.2946316, 41.3084512, -63.78, 303.52
./20110330_18_06764580.laz, -72.8902786, -72.8719267, 41.3473392, 41.3611705, -15.67, 109.69
./20110506_18_06684574.laz, -72.9994475, -72.9811277, 41.2952649, 41.3090800, 40.24, 366.52
./20110330_18_06744584.laz, -72.9248303, -72.9064692, 41.3885039, 41.4023297, 23.55, 287.41
./20110506_18_06704570.laz, -72.9644783, -72.9482397, 41.2677315, 41.2814447, -30.41, 280.43
./20110330_18_06704572.laz, -72.9640584, -72.9457374, 41.2811648, 41.2949473, -9.82, 297.49
./20110330_18_06784590.laz, -72.8692788, -72.8508901, 41.4415211, 41.4553541, 19.81, 182.96
./20110330_18_06804600.laz, -72.8482080, -72.8297894, 41.5356943, 41.5495316, 56.12, 277.67
./20110330_18_06814614.laz, -72.8261612, -72.8077043, 41.6568629, 41.6707048, -81.72, 339.31
./20110330_18_06764578.laz, -72.8907179, -72.8723650, 41.3338379, 41.3476678, -15.18, 270.29
./20110506_18_06704569.laz, -72.9648974, -72.9525878, 41.2542994, 41.2679422, -14.72, 336.18
./20110330_18_06754593.laz, -72.9042970, -72.8859092, 41.4691893, 41.4830190, 32.34, 342.79
./20110329_18_06874605.laz, -72.7569651, -72.7412739, 41.5745859, 41.5883144, 58.13, 225.04
./20110330_18_06784588.laz, -72.8697200, -72.8513382, 41.4280184, 41.4418528, 5.05, 191.83
./20110330_18_06744582.laz, -72.9252609, -72.9069032, 41.3750026, 41.3888277, 7.83, 224.84
./20110330_18_06804599.laz, -72.8486544, -72.8302415, 41.5221924, 41.5360310, 12.16, 247.15
./20110330_18_06814608.laz, -72.8279775, -72.8141335, 41.6029750, 41.6166935, 60.40, 238.09
./20110506_18_06694587.laz, -72.9777842, -72.9594247, 41.4164759, 41.4302942, 124.23, 263.32
./20110506_18_06684572.laz, -72.9998604, -72.9815442, 41.2817615, 41.2955753, 28.70, 293.12
./20110330_18_06814606.laz, -72.8284304, -72.8161013, 41.5895574, 41.6031992, 29.41, 271.11
./20110329_18_06864605.laz, -72.7749424, -72.7565012, 41.5748170, 41.5883729, 42.27, 229.29
