Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070915_lid2007_072529_e_ld_p31.laz, -80.5237996, -80.5082608, 27.8816616, 27.8954676, -1.02, 29.96
./20070915_lid2007_073730_e_ld_p31.laz, -80.5085700, -80.4930377, 27.8265946, 27.8404028, -3.67, 33.23
./20070915_lid2007_071630_e_ld_p31.laz, -80.5081360, -80.4925892, 27.9228631, 27.9366709, -4.65, 45.46
./20070915_lid2007_070717_e_ld_p31.laz, -80.7093099, -80.6937822, 27.9647160, 27.9785021, -2.59, 66.84
./20070915_lid2007_073125_e_ld_p31.laz, -80.5858141, -80.5702867, 27.8543627, 27.8681625, 4.66, 31.03
./20070915_lid2007_072528_e_ld_p31.laz, -80.5392771, -80.5237400, 27.8817162, 27.8955206, 1.05, 100.73
./20070915_lid2007_071023_e_ld_p31.laz, -80.6164220, -80.6008846, 27.9507254, 27.9645215, 4.61, 34.07
./20070915_lid2007_071326_e_ld_p31.laz, -80.5700146, -80.5544733, 27.9368300, 27.9506314, 3.45, 26.94
./20070915_lid2007_073729_e_ld_p31.laz, -80.5240396, -80.5085091, 27.8266505, 27.8404570, -1.43, 29.90
./20070915_lid2007_072224_e_ld_p31.laz, -80.6011366, -80.5856052, 27.8956688, 27.9094664, 6.11, 33.55
./20070915_lid2007_071629_e_ld_p31.laz, -80.5236192, -80.5080743, 27.9229193, 27.9367256, -5.11, 28.76
./20070915_lid2007_070716_e_ld_p31.laz, -80.7247998, -80.7092741, 27.9647498, 27.9785340, 1.44, 25.04
./20070915_lid2007_073124_e_ld_p31.laz, -80.6012878, -80.5857625, 27.8544101, 27.8682081, 5.05, 117.02
./20070915_lid2007_072527_e_ld_p31.laz, -80.5547547, -80.5392193, 27.8817683, 27.8955716, 1.85, 28.97
./20070915_lid2007_071628_e_ld_p31.laz, -80.5391025, -80.5235595, 27.9229737, 27.9367785, -2.56, 33.47
./20070915_lid2007_073728_e_ld_p31.laz, -80.5395095, -80.5239807, 27.8267050, 27.8405093, -4.28, 27.01
./20070915_lid2007_071022_e_ld_p31.laz, -80.6319087, -80.6163738, 27.9507692, 27.9645634, 5.39, 33.77
./20070915_lid2007_072223_e_ld_p31.laz, -80.6166161, -80.6010867, 27.8957142, 27.9095105, 5.34, 30.21
./20070915_lid2007_070429_e_ld_p31.laz, -80.5233777, -80.5078249, 27.9779300, 27.9917358, -1.76, 24.08
./20070915_lid2007_073123_e_ld_p31.laz, -80.6167612, -80.6012381, 27.8544558, 27.8682519, 6.12, 28.61
./20070915_lid2007_070428_e_ld_p31.laz, -80.5388687, -80.5233176, 27.9779841, 27.9917886, -4.55, 17.12
./20070915_lid2007_071021_e_ld_p31.laz, -80.6473971, -80.6318636, 27.9508118, 27.9646041, 2.62, 31.28
./20070915_lid2007_071627_e_ld_p31.laz, -80.5545859, -80.5390446, 27.9230263, 27.9368296, 2.38, 31.06
./20070915_lid2007_073727_e_ld_p31.laz, -80.5549791, -80.5394524, 27.8267573, 27.8405603, -0.72, 30.51
./20070915_lid2007_071325_e_ld_p31.laz, -80.5854997, -80.5699608, 27.9368792, 27.9506790, 3.41, 30.35
./20070915_lid2007_072222_e_ld_p31.laz, -80.6320956, -80.6165683, 27.8957579, 27.9095524, 5.18, 27.12
./20070915_lid2007_072526_e_ld_p31.laz, -80.5702317, -80.5546990, 27.8818192, 27.8956206, 2.20, 29.94
./20070915_lid2007_073122_e_ld_p31.laz, -80.6322351, -80.6167137, 27.8544993, 27.8682941, 4.66, 29.12
./20070915_lid2007_070427_e_ld_p31.laz, -80.5543599, -80.5388114, 27.9780372, 27.9918397, -5.18, 25.90
./20070915_lid2007_072221_e_ld_p31.laz, -80.6475755, -80.6320500, 27.8958002, 27.9095930, 4.17, 22.78
./20070915_lid2007_071020_e_ld_p31.laz, -80.6628841, -80.6473528, 27.9508522, 27.9646433, -8.55, 32.60
./20070915_lid2007_073723_e_ld_p31.laz, -80.6168581, -80.6013386, 27.8269500, 27.8407463, 2.86, 36.20
./20070915_lid2007_070426_e_ld_p31.laz, -80.5698509, -80.5543039, 27.9780878, 27.9918893, -1.37, 28.58
./20070915_lid2007_072833_e_ld_p31.laz, -80.4619566, -80.4464140, 27.8676751, 27.8814877, -5.08, 18.24
./20070915_lid2007_071626_e_ld_p31.laz, -80.5700685, -80.5545298, 27.9230771, 27.9368786, 0.85, 27.42
./20070915_lid2007_071932_e_ld_p31.laz, -80.4772360, -80.4616873, 27.9089934, 27.9228043, -5.39, 37.89
./20070915_lid2007_071019_e_ld_p31.laz, -80.6783718, -80.6628429, 27.9508909, 27.9646802, 2.55, 32.13
./20070915_lid2007_072832_e_ld_p31.laz, -80.4774339, -80.4618919, 27.8677375, 27.8815469, -6.85, 50.44
./20070915_lid2007_071324_e_ld_p31.laz, -80.6009853, -80.5854478, 27.9369269, 27.9507248, -0.48, 260.00
./20070915_lid2007_071931_e_ld_p31.laz, -80.4927168, -80.4771704, 27.9090530, 27.9228628, -4.70, 26.33
./20070915_lid2007_073722_e_ld_p31.laz, -80.6323278, -80.6168104, 27.8269937, 27.8407883, 3.25, 33.45
./20070915_lid2007_070425_e_ld_p31.laz, -80.5853422, -80.5697969, 27.9781373, 27.9919369, -2.65, 122.79
./20070915_lid2007_072525_e_ld_p31.laz, -80.5857097, -80.5701784, 27.8818685, 27.8956680, 2.83, 31.10
./20070915_lid2007_072831_e_ld_p31.laz, -80.4929090, -80.4773688, 27.8677955, 27.8816046, -4.57, 20.99
./20070915_lid2007_071930_e_ld_p31.laz, -80.5081981, -80.4926533, 27.9091104, 27.9229187, -1.34, 31.95
./20070915_lid2007_071018_e_ld_p31.laz, -80.6938593, -80.6783317, 27.9509279, 27.9647155, -0.77, 30.91
./20070915_lid2007_071323_e_ld_p31.laz, -80.6164706, -80.6009351, 27.9369725, 27.9507688, -11.16, 273.99
./20070915_lid2007_072830_e_ld_p31.laz, -80.5083843, -80.4928457, 27.8678532, 27.8816612, -1.51, 52.74
./20070915_lid2007_073430_e_ld_p31.laz, -80.5085087, -80.4929738, 27.8403474, 27.8541557, -5.71, 32.82
./20070915_lid2007_071929_e_ld_p31.laz, -80.5236794, -80.5081365, 27.9091667, 27.9229734, -5.12, 35.82
./20070915_lid2007_072524_e_ld_p31.laz, -80.6011867, -80.5856577, 27.8819156, 27.8957136, 3.09, 30.85
./20070915_lid2007_070424_e_ld_p31.laz, -80.6008333, -80.5852903, 27.9781847, 27.9919826, -10.04, 175.13
./20070915_lid2007_071625_e_ld_p31.laz, -80.5855525, -80.5700152, 27.9231263, 27.9369261, 4.59, 32.35
./20070915_lid2007_071017_e_ld_p31.laz, -80.7093470, -80.6938211, 27.9509635, 27.9647492, 1.99, 20.34
./20070915_lid2007_071322_e_ld_p31.laz, -80.6319560, -80.6164227, 27.9370164, 27.9508097, 4.76, 32.83
./20070915_lid2007_072829_e_ld_p31.laz, -80.5238599, -80.5083233, 27.8679089, 27.8817148, -6.42, 34.02
./20070915_lid2007_073429_e_ld_p31.laz, -80.5239801, -80.5084470, 27.8404034, 27.8542099, -2.77, 28.70
./20070915_lid2007_071928_e_ld_p31.laz, -80.5391604, -80.5236197, 27.9092212, 27.9230259, 0.26, 242.26
./20070915_lid2007_072523_e_ld_p31.laz, -80.6166646, -80.6011370, 27.8819615, 27.8957576, 3.07, 83.14
./20070915_lid2007_071016_e_ld_p31.laz, -80.7248347, -80.7093109, 27.9509967, 27.9647808, 1.22, 22.17
./20070915_lid2007_071321_e_ld_p31.laz, -80.6474416, -80.6319108, 27.9370588, 27.9508515, 2.74, 31.71
./20070915_lid2007_073428_e_ld_p31.laz, -80.5394517, -80.5239205, 27.8404576, 27.8542621, -0.67, 24.88
./20070915_lid2007_072828_e_ld_p31.laz, -80.5393352, -80.5238002, 27.8679634, 27.8817680, 0.42, 36.39
./20070915_lid2007_072522_e_ld_p31.laz, -80.6321422, -80.6166168, 27.8820053, 27.8957996, 3.20, 28.87
./20070915_lid2007_070423_e_ld_p31.laz, -80.6163248, -80.6007832, 27.9782303, 27.9920269, 4.51, 52.51
./20070915_lid2007_071927_e_ld_p31.laz, -80.5546420, -80.5391029, 27.9092737, 27.9230768, 2.69, 29.25
./20070915_lid2007_070730_e_ld_p31.laz, -80.5079488, -80.4923966, 27.9641209, 27.9779290, -4.21, 15.88
./20070915_lid2007_071624_e_ld_p31.laz, -80.6010359, -80.5855004, 27.9231740, 27.9369719, 5.19, 32.96
./20070915_lid2007_071320_e_ld_p31.laz, -80.6629273, -80.6473975, 27.9370991, 27.9508905, 3.37, 30.56
./20070915_lid2007_070729_e_ld_p31.laz, -80.5234382, -80.5078876, 27.9641770, 27.9779834, -2.30, 31.52
./20070915_lid2007_072827_e_ld_p31.laz, -80.5548107, -80.5392775, 27.8680156, 27.8818189, 3.79, 34.78
./20070915_lid2007_072521_e_ld_p31.laz, -80.6476201, -80.6320963, 27.8820473, 27.8958403, 3.46, 28.29
./20070915_lid2007_073427_e_ld_p31.laz, -80.5549233, -80.5393941, 27.8405102, 27.8543132, 4.62, 27.47
./20070915_lid2007_071623_e_ld_p31.laz, -80.6165192, -80.6009857, 27.9232196, 27.9370160, 5.94, 53.30
./20070915_lid2007_070728_e_ld_p31.laz, -80.5389268, -80.5233788, 27.9642317, 27.9780361, -1.46, 20.01
./20070915_lid2007_071319_e_ld_p31.laz, -80.6784127, -80.6628851, 27.9371382, 27.9509275, 2.53, 30.80
./20070915_lid2007_072520_e_ld_p31.laz, -80.6630977, -80.6475759, 27.8820880, 27.8958783, -1.74, 24.53
./20070915_lid2007_070422_e_ld_p31.laz, -80.6318162, -80.6162767, 27.9782749, 27.9920692, 3.48, 98.93
./20070915_lid2007_071926_e_ld_p31.laz, -80.5701235, -80.5545862, 27.9093247, 27.9231260, 4.90, 29.50
./20070915_lid2007_070727_e_ld_p31.laz, -80.5544162, -80.5388693, 27.9642841, 27.9780872, -4.58, 29.64
./20070915_lid2007_072826_e_ld_p31.laz, -80.5702859, -80.5547551, 27.8680663, 27.8818679, 3.88, 27.51
./20070915_lid2007_071622_e_ld_p31.laz, -80.6320026, -80.6164713, 27.9232635, 27.9370583, 2.71, 136.65
./20070915_lid2007_071318_e_ld_p31.laz, -80.6938976, -80.6783726, 27.9371750, 27.9509628, 3.13, 30.32
./20070915_lid2007_073422_e_ld_p31.laz, -80.6322818, -80.6167622, 27.8407464, 27.8545412, 4.02, 29.94
./20070915_lid2007_072232_e_ld_p31.laz, -80.4773018, -80.4617564, 27.8952412, 27.9090521, -4.77, 24.64
./20070915_lid2007_070726_e_ld_p31.laz, -80.5699056, -80.5543605, 27.9643352, 27.9781366, -0.72, 53.45
./20070915_lid2007_072231_e_ld_p31.laz, -80.4927810, -80.4772364, 27.8953004, 27.9091096, -1.51, 23.47
./20070915_lid2007_071621_e_ld_p31.laz, -80.6474863, -80.6319570, 27.9233059, 27.9370987, -0.40, 30.96
./20070915_lid2007_071317_e_ld_p31.laz, -80.7093838, -80.6938603, 27.9372103, 27.9509962, 2.62, 94.85
./20070915_lid2007_070421_e_ld_p31.laz, -80.6473076, -80.6317699, 27.9783169, 27.9921097, 0.51, 37.54
./20070915_lid2007_072230_e_ld_p31.laz, -80.5082605, -80.4927174, 27.8953579, 27.9091664, -1.50, 24.90
./20070915_lid2007_073134_e_ld_p31.laz, -80.4465533, -80.4310095, 27.8538587, 27.8676736, -4.36, 42.37
./20070915_lid2007_072825_e_ld_p31.laz, -80.5857619, -80.5702327, 27.8681159, 27.8819153, 4.28, 24.74
./20070915_lid2007_071925_e_ld_p31.laz, -80.5856048, -80.5700695, 27.9093738, 27.9231737, 4.90, 31.72
./20070915_lid2007_073133_e_ld_p31.laz, -80.4620267, -80.4464844, 27.8539216, 27.8677338, -5.69, 22.08
./20070915_lid2007_072229_e_ld_p31.laz, -80.5237393, -80.5081986, 27.8954141, 27.9092205, -1.39, 36.82
./20070915_lid2007_070725_e_ld_p31.laz, -80.5853949, -80.5698514, 27.9643844, 27.9781844, -7.41, 190.67
./20070915_lid2007_071316_e_ld_p31.laz, -80.7248693, -80.7093475, 27.9372443, 27.9510282, 1.64, 22.58
./20070915_lid2007_071620_e_ld_p31.laz, -80.6629698, -80.6474423, 27.9233464, 27.9371376, 2.54, 29.50
./20070915_lid2007_073131_e_ld_p31.laz, -80.4929729, -80.4774344, 27.8540423, 27.8678521, -4.17, 21.16
./20070915_lid2007_072824_e_ld_p31.laz, -80.6012374, -80.5857102, 27.8681628, 27.8819610, 4.45, 69.25
./20070915_lid2007_073130_e_ld_p31.laz, -80.5084466, -80.4929100, 27.8541001, 27.8679083, -1.20, 31.22
./20070915_lid2007_072228_e_ld_p31.laz, -80.5392189, -80.5236801, 27.8954686, 27.9092733, 1.61, 33.30
./20070915_lid2007_071030_e_ld_p31.laz, -80.5080109, -80.4924614, 27.9503683, 27.9641764, -1.50, 23.84
./20070915_lid2007_071619_e_ld_p31.laz, -80.6784534, -80.6629277, 27.9233853, 27.9371747, 2.18, 30.04
./20070915_lid2007_070420_e_ld_p31.laz, -80.6627988, -80.6472634, 27.9783574, 27.9921486, 3.14, 31.45
./20070915_lid2007_071924_e_ld_p31.laz, -80.6010863, -80.5855528, 27.9094211, 27.9232190, 5.66, 28.79
./20070915_lid2007_072823_e_ld_p31.laz, -80.6167128, -80.6011880, 27.8682087, 27.8820048, 5.06, 28.56
./20070915_lid2007_071029_e_ld_p31.laz, -80.5234983, -80.5079497, 27.9504247, 27.9642311, -4.26, 80.66
./20070915_lid2007_070724_e_ld_p31.laz, -80.6008840, -80.5853426, 27.9644321, 27.9782301, 4.94, 33.70
./20070915_lid2007_072227_e_ld_p31.laz, -80.5546985, -80.5391611, 27.8955214, 27.9093242, -6.64, 33.56
./20070915_lid2007_071618_e_ld_p31.laz, -80.6939363, -80.6784131, 27.9234221, 27.9372097, 3.64, 35.74
./20070915_lid2007_073129_e_ld_p31.laz, -80.5239201, -80.5083849, 27.8541560, 27.8679627, -9.18, 34.91
./20070915_lid2007_072822_e_ld_p31.laz, -80.6321889, -80.6166651, 27.8682522, 27.8820470, 4.95, 27.98
./20070915_lid2007_071923_e_ld_p31.laz, -80.6165675, -80.6010362, 27.9094670, 27.9232632, 6.29, 29.22
./20070915_lid2007_071028_e_ld_p31.laz, -80.5389855, -80.5234386, 27.9504792, 27.9642837, -6.31, 24.26
./20070915_lid2007_070419_e_ld_p31.laz, -80.6782900, -80.6627565, 27.9783968, 27.9921857, 2.13, 31.67
./20070915_lid2007_071027_e_ld_p31.laz, -80.5544728, -80.5389281, 27.9505321, 27.9643348, -1.39, 34.86
./20070915_lid2007_071617_e_ld_p31.laz, -80.7094205, -80.6938987, 27.9234577, 27.9372434, 2.74, 86.40
./20070915_lid2007_071922_e_ld_p31.laz, -80.6320493, -80.6165198, 27.9095108, 27.9233054, 3.69, 31.43
./20070915_lid2007_073128_e_ld_p31.laz, -80.5393930, -80.5238610, 27.8542107, 27.8680151, -9.03, 30.43
./20070915_lid2007_072821_e_ld_p31.laz, -80.6476644, -80.6321429, 27.8682943, 27.8820874, 4.48, 22.93
./20070915_lid2007_070723_e_ld_p31.laz, -80.6163735, -80.6008340, 27.9644778, 27.9782743, 5.37, 29.55
./20070915_lid2007_070418_e_ld_p31.laz, -80.6937819, -80.6782500, 27.9784334, 27.9922210, -0.51, 29.58
./20070915_lid2007_070128_e_ld_p31.laz, -80.5388103, -80.5232571, 27.9917366, 28.0055412, -5.19, 17.11
./20070915_lid2007_071026_e_ld_p31.laz, -80.5699599, -80.5544170, 27.9505825, 27.9643841, -0.59, 29.17
./20070915_lid2007_071616_e_ld_p31.laz, -80.7249043, -80.7093842, 27.9234912, 27.9372753, 1.76, 22.97
./20070915_lid2007_072820_e_ld_p31.laz, -80.6631403, -80.6476208, 27.8683348, 27.8821260, 3.75, 25.25
./20070915_lid2007_071921_e_ld_p31.laz, -80.6475306, -80.6320033, 27.9095531, 27.9233459, -4.67, 33.25
./20070915_lid2007_069823_e_ld_p31.laz, -80.6162275, -80.6006820, 28.0057355, 28.0195322, -11.42, 401.77
./20070915_lid2007_070127_e_ld_p31.laz, -80.5543028, -80.5387523, 27.9917899, 28.0055923, -3.76, 15.82
./20070915_lid2007_070722_e_ld_p31.laz, -80.6318627, -80.6163256, 27.9645218, 27.9783166, 6.01, 34.04
./20070915_lid2007_070417_e_ld_p31.laz, -80.7092732, -80.6937434, 27.9784689, 27.9922547, -0.74, 37.61
./20070915_lid2007_071331_e_ld_p31.laz, -80.4925887, -80.4770384, 27.9365576, 27.9503674, -1.44, 42.46
./20070915_lid2007_069518_e_ld_p31.laz, -80.6936649, -80.6781273, 28.0196915, 28.0334794, 2.99, 78.73
./20070915_lid2007_070126_e_ld_p31.laz, -80.5697967, -80.5542476, 27.9918403, 28.0056418, -10.61, 51.49
./20070915_lid2007_071920_e_ld_p31.laz, -80.6630126, -80.6474868, 27.9095938, 27.9233847, 2.84, 67.75
./20070915_lid2007_068924_e_ld_p31.laz, -80.6005799, -80.5850264, 28.0469476, 28.0607453, -1.40, 48.28
./20070915_lid2007_070721_e_ld_p31.laz, -80.6473521, -80.6318166, 27.9645644, 27.9783571, 3.99, 63.60
./20070915_lid2007_070125_e_ld_p31.laz, -80.5852895, -80.5697427, 27.9918896, 28.0056896, -11.55, 55.71
./20070915_lid2007_070416_e_ld_p31.laz, -80.7247648, -80.7092371, 27.9785026, 27.9922865, 0.58, 32.29
./20070915_lid2007_068618_e_ld_p31.laz, -80.6935483, -80.6780043, 28.0609495, 28.0747373, -3.86, 50.03
./20070915_lid2007_069822_e_ld_p31.laz, -80.6317228, -80.6161790, 28.0057798, 28.0195747, -3.29, 337.39
./20070915_lid2007_071919_e_ld_p31.laz, -80.6784939, -80.6629704, 27.9096324, 27.9234215, 1.88, 312.39
./20070915_lid2007_068923_e_ld_p31.laz, -80.6160806, -80.6005298, 28.0469933, 28.0607896, 0.92, 53.83
./20070915_lid2007_069517_e_ld_p31.laz, -80.7091626, -80.6936268, 28.0197270, 28.0335131, -7.80, 29.25
./20070915_lid2007_070129_e_ld_p31.laz, -80.5233166, -80.5077621, 27.9916819, 28.0054880, -1.55, 16.89
./20070915_lid2007_068922_e_ld_p31.laz, -80.6315823, -80.6160330, 28.0470380, 28.0608322, -0.45, 44.33
./20070915_lid2007_068025_e_ld_p31.laz, -80.5849197, -80.5693588, 28.0881570, 28.1019567, -4.51, 30.14
./20070915_lid2007_070124_e_ld_p31.laz, -80.6007830, -80.5852374, 27.9919373, 28.0057352, 2.05, 288.38
./20070915_lid2007_067723_e_ld_p31.laz, -80.6158853, -80.6003260, 28.1020033, 28.1157994, -1.58, 23.72
./20070915_lid2007_069516_e_ld_p31.laz, -80.7246600, -80.7091260, 28.0197605, 28.0335449, 1.37, 30.80
./20070915_lid2007_067122_e_ld_p31.laz, -80.6313003, -80.6157397, 28.1295523, 28.1433463, -1.38, 48.55
./20070915_lid2007_067722_e_ld_p31.laz, -80.6313945, -80.6158376, 28.1020474, 28.1158420, -1.44, 31.95
./20070915_lid2007_069821_e_ld_p31.laz, -80.6472178, -80.6316763, 28.0058221, 28.0196152, -4.06, 54.21
./20070915_lid2007_067121_e_ld_p31.laz, -80.6468137, -80.6312545, 28.1295948, 28.1433879, -3.41, 51.57
./20070915_lid2007_068024_e_ld_p31.laz, -80.6004272, -80.5848678, 28.0882048, 28.1020025, -4.38, 14.56
./20070915_lid2007_068921_e_ld_p31.laz, -80.6470836, -80.6315362, 28.0470799, 28.0608729, -0.70, 96.72
./20070915_lid2007_069515_e_ld_p31.laz, -80.7401572, -80.7246253, 28.0197927, 28.0335751, -3.18, 33.26
./20070915_lid2007_068023_e_ld_p31.laz, -80.6159342, -80.6003768, 28.0882507, 28.1020470, -5.82, 63.76
./20070915_lid2007_068617_e_ld_p31.laz, -80.7090516, -80.6935095, 28.0609851, 28.0747705, -6.88, 153.19
./20070915_lid2007_067721_e_ld_p31.laz, -80.6469036, -80.6313480, 28.1020902, 28.1158829, -0.68, 32.43
./20070915_lid2007_070123_e_ld_p31.laz, -80.6162761, -80.6007325, 27.9919832, 28.0057790, -3.72, 305.40
./20070915_lid2007_067120_e_ld_p31.laz, -80.6623268, -80.6467688, 28.1296356, 28.1434270, -0.98, 35.66
./20070915_lid2007_068022_e_ld_p31.laz, -80.6314415, -80.6158860, 28.0882951, 28.1020897, -4.76, 54.98
./20070915_lid2007_069227_e_ld_p31.laz, -80.5541334, -80.5385762, 28.0330471, 28.0468497, -4.24, 63.98
./20070915_lid2007_067720_e_ld_p31.laz, -80.6624128, -80.6468593, 28.1021307, 28.1159219, 3.25, 34.81
./20070915_lid2007_068920_e_ld_p31.laz, -80.6625848, -80.6470393, 28.0471206, 28.0609118, -2.43, 30.23
./20070915_lid2007_067119_e_ld_p31.laz, -80.6778397, -80.6622841, 28.1296748, 28.1434644, -1.77, 91.53
./20070915_lid2007_069226_e_ld_p31.laz, -80.5696320, -80.5540775, 28.0330981, 28.0468991, -4.49, 43.35
./20070915_lid2007_068021_e_ld_p31.laz, -80.6469486, -80.6313949, 28.0883377, 28.1021303, -1.99, 32.87
./20070915_lid2007_069225_e_ld_p31.laz, -80.5851314, -80.5695784, 28.0331476, 28.0469470, -5.49, 260.97
./20070915_lid2007_067719_e_ld_p31.laz, -80.6779220, -80.6623702, 28.1021699, 28.1159590, -6.12, 44.47
./20070915_lid2007_069820_e_ld_p31.laz, -80.6627134, -80.6471740, 28.0058628, 28.0196541, -1.54, 35.59
./20070915_lid2007_068616_e_ld_p31.laz, -80.7245547, -80.7090159, 28.0610188, 28.0748027, 1.30, 74.16
./20070915_lid2007_070122_e_ld_p31.laz, -80.6317695, -80.6162277, 27.9920270, 28.0058218, -10.00, 219.67
./20070915_lid2007_068020_e_ld_p31.laz, -80.6624560, -80.6469042, 28.0883784, 28.1021693, 5.38, 40.66
./20070915_lid2007_067118_e_ld_p31.laz, -80.6933530, -80.6777990, 28.1297121, 28.1435000, 0.95, 77.95
./20070915_lid2007_069224_e_ld_p31.laz, -80.6006309, -80.5850793, 28.0331948, 28.0469929, -0.96, 140.70
./20070915_lid2007_068919_e_ld_p31.laz, -80.6780859, -80.6625424, 28.0471599, 28.0609492, -11.37, 345.12
./20070915_lid2007_068615_e_ld_p31.laz, -80.7400581, -80.7245201, 28.0610507, 28.0748331, -3.35, 22.79
./20070915_lid2007_067718_e_ld_p31.laz, -80.6934312, -80.6778812, 28.1022070, 28.1159949, -0.29, 46.67
./20070915_lid2007_068019_e_ld_p31.laz, -80.6779630, -80.6624135, 28.0884173, 28.1022067, -1.03, 58.45
./20070915_lid2007_069223_e_ld_p31.laz, -80.6161296, -80.6005803, 28.0332407, 28.0470368, -6.85, 346.97
./20070915_lid2007_067117_e_ld_p31.laz, -80.7088662, -80.6933142, 28.1297477, 28.1435338, -5.65, 175.16
./20070915_lid2007_068614_e_ld_p31.laz, -80.7555614, -80.7400256, 28.0610809, 28.0748617, 1.49, 23.28
./20070915_lid2007_070121_e_ld_p31.laz, -80.6472629, -80.6317231, 27.9920698, 28.0058626, -4.76, 35.16
./20070915_lid2007_069819_e_ld_p31.laz, -80.6782085, -80.6626709, 28.0059018, 28.0196912, -2.48, 37.55
./20070915_lid2007_069222_e_ld_p31.laz, -80.6316291, -80.6160815, 28.0332850, 28.0470796, -4.25, 54.89
./20070915_lid2007_068326_e_ld_p31.laz, -80.5694677, -80.5539071, 28.0743549, 28.0881565, -3.74, 48.49
./20070915_lid2007_067717_e_ld_p31.laz, -80.7089405, -80.6933923, 28.1022426, 28.1160286, 0.47, 71.24
./20070915_lid2007_068018_e_ld_p31.laz, -80.6934703, -80.6779223, 28.0884545, 28.1022423, -7.61, 50.33
./20070915_lid2007_068918_e_ld_p31.laz, -80.6935872, -80.6780453, 28.0471969, 28.0609848, -9.08, 71.31
./20070915_lid2007_068325_e_ld_p31.laz, -80.5849731, -80.5694137, 28.0744045, 28.0882040, -4.78, 32.66
./20070915_lid2007_067116_e_ld_p31.laz, -80.7243791, -80.7088292, 28.1297815, 28.1435657, -1.26, 64.61
./20070915_lid2007_069221_e_ld_p31.laz, -80.6471285, -80.6315828, 28.0333273, 28.0471203, 0.46, 44.63
./20070915_lid2007_069818_e_ld_p31.laz, -80.6937039, -80.6781682, 28.0059389, 28.0197264, 1.27, 35.25
./20070915_lid2007_070120_e_ld_p31.laz, -80.6627563, -80.6472186, 27.9921105, 28.0059014, -0.34, 36.45
./20070915_lid2007_068324_e_ld_p31.laz, -80.6004781, -80.5849208, 28.0744528, 28.0882502, -5.93, 34.66
./20070915_lid2007_068323_e_ld_p31.laz, -80.6159835, -80.6004280, 28.0744982, 28.0882946, -4.29, 73.17
