Filename, min_x, max_x, min_y, max_y, min_z, max_z
./NCMP_NC_41.laz, -76.1131846, -76.0558983, 35.0010197, 35.0478011, -12.31, 7.69
./20090819_NCMP_NC_24.laz, -75.4872834, -75.4550088, 35.4441576, 35.4968468, -14.70, 9.40
./NCMP_NC_40.laz, -76.0727775, -76.0095128, 35.0312731, 35.0673880, -9.64, 8.42
./20090817_NCMP_NC_12.laz, -75.6834002, -75.6306565, 35.9930112, 36.0485623, -15.73, 49.53
./20090818_NCMP_NC_21.laz, -75.4799051, -75.4368766, 35.5934847, 35.6440653, -17.40, 19.12
./NCMP_NC_39.laz, -76.0305257, -75.9660502, 35.0539417, 35.1043820, -10.63, 9.15
./20090818_NCMP_NC_20.laz, -75.4920885, -75.4559251, 35.6412576, 35.6943505, -16.49, 12.73
./NCMP_NC_38.laz, -75.9895026, -75.9216913, 35.0814688, 35.1220608, -14.36, 31.69
./20090817_NCMP_NC_11.laz, -75.7076789, -75.6546414, 36.0359945, 36.0885585, -15.90, 27.30
./20090818_NCMP_NC_07.laz, -75.7974449, -75.7526863, 36.2158087, 36.2657012, -12.63, 19.78
./NCMP_NC_37.laz, -75.9379711, -75.8773918, 35.1010960, 35.1435100, -15.17, 25.04
./20090818_NCMP_NC_06.laz, -75.8133739, -75.7755290, 36.2599388, 36.3100521, -10.51, 51.29
./20090817_NCMP_NC_10.laz, -75.7320271, -75.6865942, 36.0800743, 36.1284280, -14.59, 28.65
./20090822_NCMP_NC_35.laz, -75.8461963, -75.7882340, 35.1401247, 35.1792941, -15.87, 11.84
./20090822_NCMP_NC_34.laz, -75.7976637, -75.7418824, 35.1599463, 35.1929965, -14.40, 11.20
./20090818_NCMP_NC_05.laz, -75.8285770, -75.8004497, 36.3080272, 36.3596577, -9.42, 23.40
./20090817_NCMP_NC_09.laz, -75.7559405, -75.7196603, 36.1244841, 36.1729707, -8.09, 28.97
./20090818_NCMP_NC_04.laz, -75.8442375, -75.8072555, 36.3558470, 36.4079073, -11.18, 51.15
./20090817_NCMP_NC_08.laz, -75.7702668, -75.7401051, 36.1687622, 36.2193578, -11.18, 53.85
./20090816_NCMP_VA_36.laz, -75.8964384, -75.8548084, 36.5509493, 36.6003708, -8.52, 30.30
./20090818_NCMP_NC_03.laz, -75.8598601, -75.8198721, 36.4035754, 36.4549667, -9.01, 19.44
./20090817_NCMP_NC_36.laz, -75.8924696, -75.8328971, 35.1206309, 35.1635004, -16.04, 13.61
./20090816_NCMP_VA_35.laz, -75.9133281, -75.8728606, 36.5954740, 36.6463485, -7.67, 31.91
./20090817_NCMP_NC_29.laz, -75.5586947, -75.5035066, 35.1968074, 35.2561469, -12.87, 48.10
./20090817_NCMP_NC_28.laz, -75.5315363, -75.4927491, 35.2403422, 35.2991082, -12.75, 21.70
./20090816_NCMP_VA_34.laz, -75.9296256, -75.8950937, 36.6380603, 36.6896473, -6.10, 25.86
./20090817_NCMP_NC_22.laz, -75.4742976, -75.4400931, 35.5407185, 35.5943301, -15.24, 43.78
./20090816_NCMP_VA_33.laz, -75.9459636, -75.9200105, 36.6851025, 36.7364625, -2.58, 25.97
./20090816_NCMP_VA_32.laz, -75.9629150, -75.9393969, 36.7341889, 36.7836655, -4.16, 61.21
./20090816_NCMP_VA_31.laz, -75.9793299, -75.9562958, 36.7818361, 36.8322420, -4.37, 37.40
./20090816_NCMP_VA_30.laz, -75.9959940, -75.9687083, 36.8294211, 36.8805315, -0.74, 66.25
./20090816_NCMP_VA_29.laz, -76.0439704, -75.9824287, 36.8778594, 36.9322058, -2.49, 58.19
