Filename, min_x, max_x, min_y, max_y, min_z, max_z
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg280970.copc.laz, -79.5161777, -79.4970624, 42.3363107, 42.3504919, 208.21, 381.43
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg085910.copc.laz, -79.7476369, -79.7289461, 42.2729070, 42.2871194, 166.46, 269.18
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg220955.copc.laz, -79.5878146, -79.5686903, 42.3199575, 42.3341481, -50.58, 274.54
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg355030.copc.laz, -79.4291846, -79.4100676, 42.3937316, 42.4079010, 206.59, 285.78
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg070895.copc.laz, -79.7651227, -79.7460635, 42.2586905, 42.2729049, 147.95, 452.51
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph400105.copc.laz, -79.3793565, -79.3602257, 42.4631759, 42.4773392, 130.09, 358.84
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph625210.copc.laz, -79.1122515, -79.0995096, 42.5676144, 42.5770315, 169.72, 624.19
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg205925.copc.laz, -79.6039954, -79.5848763, 42.2922979, 42.3064898, 229.43, 379.31
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph520105.copc.laz, -79.2337713, -79.2271668, 42.4731479, 42.4823491, 239.54, 288.96
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph550165.copc.laz, -79.2009836, -79.1818671, 42.5238841, 42.5380234, 174.73, 381.83
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph580150.copc.laz, -79.1636508, -79.1445455, 42.5117436, 42.5258765, 194.76, 303.65
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph490120.copc.laz, -79.2710892, -79.2519743, 42.4807723, 42.4949208, 198.51, 361.37
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg265015.copc.laz, -79.5365311, -79.5181141, 42.3759939, 42.3886541, 167.85, 213.04
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg430075.copc.laz, -79.3410994, -79.3219837, 42.4376236, 42.4517795, 151.48, 310.31
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg325015.copc.laz, -79.4645756, -79.4454563, 42.3788510, 42.3930251, 189.14, 301.19
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph475090.copc.laz, -79.2874500, -79.2689510, 42.4531508, 42.4672995, 216.53, 277.28
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg265940.copc.laz, -79.5323946, -79.5140643, 42.3113268, 42.3228423, 240.59, 410.09
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg385015.copc.laz, -79.3918943, -79.3794465, 42.3861524, 42.3955952, 246.24, 396.85
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph520150.copc.laz, -79.2365041, -79.2173875, 42.5090697, 42.5232128, 189.03, 351.77
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg085895.copc.laz, -79.7470713, -79.7279381, 42.2594441, 42.2736560, 177.03, 338.45
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg145895.copc.laz, -79.6745549, -79.6554342, 42.2624274, 42.2766299, 247.48, 460.19
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg310000.copc.laz, -79.4817840, -79.4626662, 42.3646730, 42.3788494, 219.35, 318.81
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg340985.copc.laz, -79.4445020, -79.4378504, 42.3571116, 42.3663236, 43.80, 415.29
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph430090.copc.laz, -79.3420308, -79.3229118, 42.4510922, 42.4652506, 163.61, 404.72
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg430060.copc.laz, -79.3401680, -79.3216759, 42.4241543, 42.4383085, 195.21, 275.79
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph580135.copc.laz, -79.1627543, -79.1439519, 42.5027607, 42.5124034, 233.94, 304.28
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg370045.copc.laz, -79.4119562, -79.3928370, 42.4079022, 42.4220692, 196.10, 260.45
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg340060.copc.laz, -79.4488381, -79.4301370, 42.4199638, 42.4296456, 61.68, 249.12
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg085850.copc.laz, -79.7440370, -79.7255877, 42.2190548, 42.2332661, 257.89, 405.15
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg415060.copc.laz, -79.3583505, -79.3392383, 42.4234612, 42.4376201, 189.86, 273.45
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph610135.copc.laz, -79.1263313, -79.1198705, 42.5043739, 42.5132803, 232.77, 308.12
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph565180.copc.laz, -79.1836595, -79.1645495, 42.5380246, 42.5521566, 31.10, 276.00
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph535135.copc.laz, -79.2173848, -79.1982741, 42.4962700, 42.5104109, 211.52, 318.87
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg145910.copc.laz, -79.6755538, -79.6564281, 42.2758921, 42.2900945, 206.99, 325.60
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph535165.copc.laz, -79.2192012, -79.2000802, 42.5232142, 42.5373558, 181.84, 331.39
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph490150.copc.laz, -79.2728826, -79.2538031, 42.5077155, 42.5218635, 168.27, 267.83
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph385090.copc.laz, -79.3966063, -79.3774783, 42.4490099, 42.4631741, -63.76, 357.28
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg310045.copc.laz, -79.4837238, -79.4655343, 42.4050884, 42.4102753, 169.83, 240.62
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg400045.copc.laz, -79.3755965, -79.3567975, 42.4092975, 42.4234592, 201.63, 277.23
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg325985.copc.laz, -79.4626645, -79.4438714, 42.3519148, 42.3660890, 260.04, 391.56
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph550135.copc.laz, -79.1991754, -79.1800685, 42.4969395, 42.5110782, 178.20, 288.54
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph415120.copc.laz, -79.3620975, -79.3429663, 42.4773416, 42.4915009, 88.24, 296.36
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg280955.copc.laz, -79.5152118, -79.4964918, 42.3228432, 42.3370237, 290.08, 463.37
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg145940.copc.laz, -79.6771090, -79.6584165, 42.3028218, 42.3170204, 75.57, 230.28
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg190970.copc.laz, -79.6185078, -79.6059647, 42.3322077, 42.3416682, 168.92, 221.55
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph460135.copc.laz, -79.3084204, -79.2892951, 42.4928795, 42.5070322, 107.17, 284.42
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg115910.copc.laz, -79.7117951, -79.6926883, 42.2744049, 42.2886117, 174.07, 257.75
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg460075.copc.laz, -79.3047188, -79.2863387, 42.4434880, 42.4531482, 231.31, 295.91
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg190955.copc.laz, -79.6241085, -79.6049802, 42.3184972, 42.3326923, 169.62, 249.25
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph550150.copc.laz, -79.2000792, -79.1809666, 42.5104125, 42.5245503, 176.61, 377.40
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg310970.copc.laz, -79.4798662, -79.4613932, 42.3377493, 42.3519136, 293.86, 451.16
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph505150.copc.laz, -79.2547167, -79.2355948, 42.5083944, 42.5225401, 179.81, 404.70
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg295000.copc.laz, -79.4999480, -79.4808278, 42.3639603, 42.3781397, 171.32, 270.28
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg355015.copc.laz, -79.4282364, -79.4091236, 42.3802631, 42.3944314, 222.62, 322.71
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg295030.copc.laz, -79.5012990, -79.4827460, 42.3909310, 42.4050389, 20.31, 245.70
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg370015.copc.laz, -79.4100655, -79.3909560, 42.3809642, 42.3951306, 246.44, 410.00
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg265970.copc.laz, -79.5343337, -79.5152142, 42.3355932, 42.3497770, 213.05, 329.95
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph445135.copc.laz, -79.3266150, -79.3074967, 42.4921926, 42.5063478, 155.28, 425.36
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg070910.copc.laz, -79.7593033, -79.7470737, 42.2724053, 42.2817945, 168.51, 227.42
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg130895.copc.laz, -79.6926849, -79.6735610, 42.2616860, 42.2758906, 217.56, 403.43
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg130880.copc.laz, -79.6916855, -79.6725650, 42.2482212, 42.2624266, 279.24, 428.34
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg160880.copc.laz, -79.6554327, -79.6370536, 42.2513711, 42.2639002, 399.13, 513.18
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph610210.copc.laz, -79.1304827, -79.1116624, 42.5669573, 42.5765947, 170.91, 230.21
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg220940.copc.laz, -79.5868332, -79.5677150, 42.3064907, 42.3206818, 133.01, 302.26
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg175910.copc.laz, -79.6392843, -79.6201638, 42.2773678, 42.2915642, 244.72, 458.39
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg280000.copc.laz, -79.5181124, -79.4989869, 42.3632449, 42.3774263, 186.75, 271.19
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph550120.copc.laz, -79.1982723, -79.1797693, 42.4924488, 42.4976046, 238.09, 281.50
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph640180.copc.laz, -79.0925488, -79.0734479, 42.5413193, 42.5554423, 141.82, 317.41
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph610165.copc.laz, -79.1281093, -79.1090063, 42.5265363, 42.5406649, 213.22, 301.02
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg160910.copc.laz, -79.6574192, -79.6382954, 42.2766305, 42.2908308, 193.09, 391.95
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph565135.copc.laz, -79.1809650, -79.1621595, 42.4976063, 42.5117418, 204.48, 283.79
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg340015.copc.laz, -79.4464059, -79.4272895, 42.3795582, 42.3937297, 194.41, 305.57
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph580165.copc.laz, -79.1645474, -79.1454370, 42.5252166, 42.5393498, 184.17, 304.41
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph640165.copc.laz, -79.0916677, -79.0847760, 42.5278447, 42.5415355, 211.92, 315.66
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph625150.copc.laz, -79.1090046, -79.0904965, 42.5137181, 42.5278423, 240.87, 303.36
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg310015.copc.laz, -79.4827446, -79.4636215, 42.3781406, 42.3923179, 193.10, 263.65
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg385060.copc.laz, -79.3947200, -79.3755991, 42.4220704, 42.4362355, -66.25, 317.48
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph505135.copc.laz, -79.2538011, -79.2346837, 42.4949228, 42.5090678, 197.19, 457.53
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg385075.copc.laz, -79.3956637, -79.3765381, 42.4355407, 42.4497052, 120.72, 281.26
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg145880.copc.laz, -79.6735587, -79.6545662, 42.2489625, 42.2631651, 339.50, 491.52
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph415105.copc.laz, -79.3611594, -79.3420339, 42.4638705, 42.4780313, 168.15, 396.57
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph415090.copc.laz, -79.3602240, -79.3411009, 42.4504009, 42.4645608, 171.90, 269.18
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg295955.copc.laz, -79.4970607, -79.4847946, 42.3290113, 42.3374987, 340.47, 467.25
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph490165.copc.laz, -79.2731880, -79.2547203, 42.5212310, 42.5347434, 143.44, 315.38
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph640195.copc.laz, -79.0934323, -79.0743262, 42.5547931, 42.5684832, 170.25, 229.03
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg250955.copc.laz, -79.5515151, -79.5323972, 42.3214062, 42.3355924, 223.81, 331.34
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph460105.copc.laz, -79.3065696, -79.2874513, 42.4659391, 42.4800905, -6.53, 365.35
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg340030.copc.laz, -79.4473581, -79.4282373, 42.3930274, 42.4071990, 190.27, 290.14
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg100880.copc.laz, -79.7279345, -79.7088085, 42.2467305, 42.2609394, 214.82, 377.24
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg400060.copc.laz, -79.3765348, -79.3574193, 42.4227673, 42.4369304, 198.85, 296.79
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph505120.copc.laz, -79.2528863, -79.2337746, 42.4814506, 42.4955961, 204.29, 261.24
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph505105.copc.laz, -79.2519718, -79.2331752, 42.4679793, 42.4821247, 219.43, 308.11
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg175940.copc.laz, -79.6412658, -79.6221364, 42.3042978, 42.3184948, 180.74, 400.51
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph595150.copc.laz, -79.1454363, -79.1263342, 42.5124040, 42.5265350, 207.84, 297.31
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph520120.copc.laz, -79.2346825, -79.2155735, 42.4821262, 42.4962682, 217.59, 278.29
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg220910.copc.laz, -79.5848749, -79.5673790, 42.2885367, 42.2937232, 287.97, 368.53
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph355090.copc.laz, -79.4325058, -79.4138518, 42.4476075, 42.4572823, 122.48, 260.52
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph445120.copc.laz, -79.3256959, -79.3065710, 42.4787226, 42.4928773, 161.04, 320.89
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph595135.copc.laz, -79.1445434, -79.1257621, 42.5034221, 42.5130608, 209.00, 330.57
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg100910.copc.laz, -79.7299521, -79.7108178, 42.2736577, 42.2878619, 166.26, 309.13
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg085880.copc.laz, -79.7460600, -79.7269299, 42.2459802, 42.2601920, 141.99, 296.95
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg115880.copc.laz, -79.7098107, -79.6906869, 42.2474772, 42.2616849, 241.93, 436.32
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg070880.copc.laz, -79.7641830, -79.7450489, 42.2452283, 42.2594416, 197.05, 302.44
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph535180.copc.laz, -79.2196273, -79.2009848, 42.5366867, 42.5508238, 167.59, 355.71
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg160955.copc.laz, -79.6595585, -79.6412679, 42.3170264, 42.3222419, 169.14, 210.31
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph430105.copc.laz, -79.3429634, -79.3238395, 42.4645629, 42.4787206, -44.18, 328.24
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg115895.copc.laz, -79.7108161, -79.6916867, 42.2609415, 42.2751486, 206.02, 342.91
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph475135.copc.laz, -79.2902143, -79.2710914, 42.4935630, 42.5077138, 178.01, 353.88
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg385045.copc.laz, -79.3937762, -79.3746632, 42.4086015, 42.4227664, 157.13, 316.23
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph595210.copc.laz, -79.1482112, -79.1298900, 42.5662981, 42.5759382, 133.69, 398.24
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg250940.copc.laz, -79.5505419, -79.5316208, 42.3079396, 42.3221253, 252.29, 404.21
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph535120.copc.laz, -79.2164776, -79.1979735, 42.4827985, 42.4969386, 229.35, 307.44
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph460150.copc.laz, -79.3089350, -79.2902169, 42.5063498, 42.5160122, 168.03, 236.08
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph400120.copc.laz, -79.3739159, -79.3611623, 42.4768796, 42.4863184, 157.43, 244.07
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg175955.copc.laz, -79.6419630, -79.6231250, 42.3177623, 42.3319595, 134.37, 338.67
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg190940.copc.laz, -79.6231216, -79.6039966, 42.3050313, 42.3192263, 194.99, 272.01
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg070865.copc.laz, -79.7631681, -79.7440387, 42.2317655, 42.2459790, 227.96, 322.91
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph445105.copc.laz, -79.3247669, -79.3056471, 42.4652517, 42.4794072, 186.86, 417.52
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg295015.copc.laz, -79.5008586, -79.4817864, 42.3774281, 42.3916070, 120.54, 350.81
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg160940.copc.laz, -79.6594065, -79.6402767, 42.3035610, 42.3177609, 119.03, 238.85
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph610180.copc.laz, -79.1289986, -79.1098901, 42.5400096, 42.5541388, 184.32, 247.26
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg355060.copc.laz, -79.4310856, -79.4119593, 42.4206685, 42.4348385, 26.41, 292.32
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg265955.copc.laz, -79.5333645, -79.5142498, 42.3221261, 42.3363086, 243.26, 406.26
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg160895.copc.laz, -79.6564264, -79.6373073, 42.2631664, 42.2773661, 300.28, 467.62
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg370000.copc.laz, -79.4091205, -79.3908820, 42.3764742, 42.3816605, 304.98, 419.28
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph565165.copc.laz, -79.1827657, -79.1636520, 42.5245519, 42.5386878, 177.26, 495.82
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg130925.copc.laz, -79.6946697, -79.6755562, 42.2886134, 42.3028187, 18.65, 236.34
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph460090.copc.laz, -79.3056433, -79.2865309, 42.4524673, 42.4666197, 176.77, 299.43
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg070850.copc.laz, -79.7621529, -79.7430286, 42.2183025, 42.2325167, 229.87, 429.14
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg265985.copc.laz, -79.5353041, -79.5161807, 42.3490607, 42.3632427, 132.04, 276.33
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg265000.copc.laz, -79.5362745, -79.5171469, 42.3625266, 42.3767112, 166.57, 283.51
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg205970.copc.laz, -79.6067828, -79.5878162, 42.3326946, 42.3468871, 137.21, 243.43
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg235000.copc.laz, -79.5599583, -79.5534691, 42.3615682, 42.3707540, 169.85, 185.13
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph595195.copc.laz, -79.1481145, -79.1290012, 42.5528242, 42.5669559, 124.74, 251.68
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg250000.copc.laz, -79.5540845, -79.5353063, 42.3618144, 42.3715022, 83.42, 430.73
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg370060.copc.laz, -79.4129032, -79.3937796, 42.4213716, 42.4355384, 81.82, 336.33
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg130865.copc.laz, -79.6906855, -79.6721122, 42.2392451, 42.2489617, 330.70, 450.87
