Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080120_LID2007_124089_e_ld_p31.laz, -81.1400068, -81.1248297, 25.5165277, 25.5302989, -0.79, 691.47
./20080120_LID2007_121694_e_ld_p31.laz, -81.0642496, -81.0490671, 25.6266418, 25.6404049, -1.15, 729.86
./20080120_LID2007_122283_e_ld_p31.laz, -81.2311437, -81.2159464, 25.5989586, 25.6127381, -1.00, 714.28
./20080120_LID2007_123498_e_ld_p31.laz, -81.0035388, -80.9883722, 25.5441095, 25.5578676, -12.61, 715.11
./20080120_LID2007_122890_e_ld_p31.laz, -81.1248990, -81.1097183, 25.5715722, 25.5853416, -1.10, 619.13
./20080120_LID2007_123194_e_ld_p31.laz, -81.0642128, -81.0490390, 25.5578537, 25.5716170, -1.40, 727.06
./20080120_LID2007_122586_e_ld_p31.laz, -81.1856020, -81.1704114, 25.5852656, 25.5990411, -0.80, 708.86
./20080120_LID2007_124699_e_ld_p31.laz, -80.9883786, -80.9732177, 25.4890766, 25.5028363, -1.51, 691.71
./20080120_LID2007_121390_e_ld_p31.laz, -81.1249721, -81.1097810, 25.6403599, 25.6541294, -1.09, 669.07
./20080120_LID2007_124393_e_ld_p31.laz, -81.0793450, -81.0641765, 25.5028154, 25.5165804, -1.33, 736.25
./20080120_LID2007_124088_e_ld_p31.laz, -81.1551700, -81.1399910, 25.5165126, 25.5302852, -0.89, 712.70
./20080120_LID2007_121693_e_ld_p31.laz, -81.0794266, -81.0642425, 25.6266342, 25.6403990, -1.38, 718.03
./20080120_LID2007_122889_e_ld_p31.laz, -81.1400707, -81.1248867, 25.5715594, 25.5853294, -1.63, 691.07
./20080120_LID2007_123497_e_ld_p31.laz, -81.0187054, -81.0035385, 25.5441088, 25.5578676, -1.53, 707.20
./20080120_LID2007_123193_e_ld_p31.laz, -81.0793808, -81.0642058, 25.5578466, 25.5716112, -1.28, 720.60
./20080120_LID2007_122282_e_ld_p31.laz, -81.2463172, -81.2311180, 25.5989336, 25.6127153, -1.43, 716.01
./20080120_LID2007_124392_e_ld_p31.laz, -81.0945064, -81.0793361, 25.5028064, 25.5165728, -1.99, 725.39
./20080120_LID2007_121389_e_ld_p31.laz, -81.1401509, -81.1249582, 25.6403463, 25.6541169, -1.22, 707.23
./20080120_LID2007_124087_e_ld_p31.laz, -81.1703326, -81.1551525, 25.5164958, 25.5302699, -0.66, 716.10
./20080120_LID2007_124698_e_ld_p31.laz, -81.0035372, -80.9883776, 25.4890786, 25.5028367, -1.52, 719.88
./20080120_LID2007_122888_e_ld_p31.laz, -81.1552408, -81.1400571, 25.5715435, 25.5853158, -1.24, 717.91
./20080120_LID2007_122585_e_ld_p31.laz, -81.2007739, -81.1855814, 25.5852455, 25.5990226, -0.84, 713.05
./20080120_LID2007_121692_e_ld_p31.laz, -81.0946038, -81.0794180, 25.6266252, 25.6403916, -1.25, 733.09
./20080120_LID2007_123192_e_ld_p31.laz, -81.0945495, -81.0793725, 25.5578374, 25.5716035, -1.39, 722.28
./20080120_LID2007_123496_e_ld_p31.laz, -81.0338722, -81.0187035, 25.5441061, 25.5578664, -1.48, 717.90
./20080120_LID2007_122281_e_ld_p31.laz, -81.2614906, -81.2462901, 25.5989078, 25.6126904, -1.45, 717.02
./20080120_LID2007_122887_e_ld_p31.laz, -81.1704107, -81.1552238, 25.5715263, 25.5853004, -1.39, 723.28
./20080120_LID2007_123191_e_ld_p31.laz, -81.1097179, -81.0945391, 25.5578267, 25.5715945, -1.44, 729.12
./20080120_LID2007_121388_e_ld_p31.laz, -81.1553275, -81.1401352, 25.6403318, 25.6541034, -1.15, 718.92
./20080120_LID2007_121996_e_ld_p31.laz, -81.0338916, -81.0187141, 25.6128943, 25.6266543, -0.75, 699.52
./20080120_LID2007_124391_e_ld_p31.laz, -81.1096680, -81.0944958, 25.5027958, 25.5165640, -1.09, 722.72
./20080120_LID2007_124086_e_ld_p31.laz, -81.1854960, -81.1703140, 25.5164772, 25.5302532, -0.82, 683.42
./20080120_LID2007_121691_e_ld_p31.laz, -81.1097809, -81.0945931, 25.6266146, 25.6403824, -1.12, 726.39
./20080120_LID2007_124697_e_ld_p31.laz, -81.0186970, -81.0035369, 25.4890778, 25.5028366, -1.56, 696.73
./20080120_LID2007_123495_e_ld_p31.laz, -81.0490388, -81.0338685, 25.5441021, 25.5578636, -1.42, 712.48
./20080120_LID2007_122886_e_ld_p31.laz, -81.1855811, -81.1703918, 25.5715080, 25.5852833, -1.00, 696.97
./20080120_LID2007_122584_e_ld_p31.laz, -81.2159457, -81.2007512, 25.5852238, 25.5990025, -0.84, 675.71
./20080120_LID2007_123190_e_ld_p31.laz, -81.1248863, -81.1097058, 25.5578145, 25.5715840, -0.99, 667.98
./20080120_LID2007_121387_e_ld_p31.laz, -81.1705069, -81.1553138, 25.6403139, 25.6540865, -1.14, 725.74
./20080120_LID2007_121995_e_ld_p31.laz, -81.0490669, -81.0338878, 25.6128900, 25.6266517, -0.78, 695.53
./20080120_LID2007_121690_e_ld_p31.laz, -81.1249572, -81.1097684, 25.6266024, 25.6403719, -1.10, 664.82
./20080120_LID2007_124390_e_ld_p31.laz, -81.1248294, -81.1096557, 25.5027837, 25.5165533, -1.14, 680.07
./20080120_LID2007_123494_e_ld_p31.laz, -81.0642054, -81.0490334, 25.5440959, 25.5578593, -1.49, 727.23
./20080120_LID2007_124696_e_ld_p31.laz, -81.0338567, -81.0186950, 25.4890751, 25.5028355, -1.31, 723.56
./20080120_LID2007_124085_e_ld_p31.laz, -81.2006588, -81.1854753, 25.5164573, 25.5302346, -1.00, 727.92
./20080120_LID2007_123189_e_ld_p31.laz, -81.1400521, -81.1248723, 25.5578010, 25.5715720, -1.07, 701.30
./20080120_LID2007_121386_e_ld_p31.laz, -81.1856873, -81.1704895, 25.6402953, 25.6540693, -1.28, 713.39
./20080120_LID2007_121994_e_ld_p31.laz, -81.0642423, -81.0490614, 25.6128843, 25.6266474, -1.18, 730.12
./20080120_LID2007_122885_e_ld_p31.laz, -81.2007509, -81.1855601, 25.5714881, 25.5852652, -1.10, 713.73
./20080120_LID2007_123493_e_ld_p31.laz, -81.0793720, -81.0641984, 25.5440889, 25.5578532, -1.54, 723.60
./20080120_LID2007_122583_e_ld_p31.laz, -81.2311175, -81.2159214, 25.5852006, 25.5989810, -1.28, 721.67
./20080120_LID2007_124695_e_ld_p31.laz, -81.0490165, -81.0338529, 25.4890708, 25.5028328, -1.21, 736.75
./20080120_LID2007_121689_e_ld_p31.laz, -81.1401347, -81.1249438, 25.6265887, 25.6403592, -1.13, 702.72
./20080120_LID2007_124389_e_ld_p31.laz, -81.1399907, -81.1248154, 25.5027703, 25.5165412, -0.86, 690.43
./20080120_LID2007_123188_e_ld_p31.laz, -81.1552222, -81.1400389, 25.5577860, 25.5715561, -1.30, 705.46
./20080120_LID2007_121385_e_ld_p31.laz, -81.2008657, -81.1856664, 25.6402754, 25.6540524, -1.51, 730.19
./20080120_LID2007_123492_e_ld_p31.laz, -81.0945385, -81.0793633, 25.5440795, 25.5578461, -1.39, 716.82
./20080120_LID2007_121993_e_ld_p31.laz, -81.0794176, -81.0642351, 25.6128766, 25.6266415, -1.21, 719.80
./20080120_LID2007_124084_e_ld_p31.laz, -81.2158224, -81.2006367, 25.5164357, 25.5302143, -0.78, 62.00
./20080120_LID2007_124694_e_ld_p31.laz, -81.0641761, -81.0490110, 25.4890649, 25.5028285, -1.28, 736.06
./20080120_LID2007_121688_e_ld_p31.laz, -81.1553113, -81.1401191, 25.6265737, 25.6403459, -1.01, 716.34
./20080120_LID2007_123491_e_ld_p31.laz, -81.1097054, -81.0945282, 25.5440690, 25.5578369, -1.21, 727.43
./20080120_LID2007_122884_e_ld_p31.laz, -81.2159210, -81.2007284, 25.5714662, 25.5852450, -0.76, 673.01
./20080120_LID2007_122582_e_ld_p31.laz, -81.2462891, -81.2310914, 25.5851759, 25.5989578, -1.39, 661.18
./20080120_LID2007_123187_e_ld_p31.laz, -81.1703914, -81.1552071, 25.5577686, 25.5715405, -1.15, 715.27
./20080120_LID2007_124388_e_ld_p31.laz, -81.1551522, -81.1399752, 25.5027548, 25.5165275, -1.12, 700.98
./20080120_LID2007_121992_e_ld_p31.laz, -81.0945927, -81.0794087, 25.6128679, 25.6266340, -1.38, 726.15
./20080120_LID2007_123798_e_ld_p31.laz, -81.0035384, -80.9883736, 25.5303518, 25.5441099, -1.50, 712.95
./20080120_LID2007_121384_e_ld_p31.laz, -81.2160447, -81.2008433, 25.6402539, 25.6540324, -1.12, 712.27
./20080120_LID2007_124693_e_ld_p31.laz, -81.0793358, -81.0641691, 25.4890577, 25.5028226, -1.40, 733.71
./20080120_LID2007_121687_e_ld_p31.laz, -81.1704888, -81.1552946, 25.6265565, 25.6403295, -0.91, 719.29
./20080120_LID2007_122297_e_ld_p31.laz, -81.0187140, -81.0035401, 25.5991395, 25.6128981, -1.02, 134.29
./20080120_LID2007_123186_e_ld_p31.laz, -81.1855593, -81.1703724, 25.5577502, 25.5715258, -1.16, 712.43
./20080120_LID2007_123490_e_ld_p31.laz, -81.1248720, -81.1096933, 25.5440568, 25.5578262, -1.13, 673.35
./20080120_LID2007_124387_e_ld_p31.laz, -81.1703135, -81.1551351, 25.5027380, 25.5165121, -0.63, 717.55
./20080120_LID2007_121991_e_ld_p31.laz, -81.1097682, -81.0945822, 25.6128571, 25.6266249, -1.17, 732.48
./20080120_LID2007_123797_e_ld_p31.laz, -81.0187034, -81.0035381, 25.5303511, 25.5441099, -1.57, 696.50
./20080120_LID2007_122883_e_ld_p31.laz, -81.2310908, -81.2158966, 25.5714430, 25.5852234, -1.29, 721.24
./20080120_LID2007_124692_e_ld_p31.laz, -81.0944957, -81.0793273, 25.4890486, 25.5028151, -1.06, 45.49
./20080120_LID2007_122296_e_ld_p31.laz, -81.0338876, -81.0187120, 25.5991368, 25.6128968, -1.06, 716.14
./20080120_LID2007_121383_e_ld_p31.laz, -81.2312234, -81.2160203, 25.6402309, 25.6540107, -1.17, 717.40
./20080120_LID2007_121686_e_ld_p31.laz, -81.1856660, -81.1704702, 25.6265381, 25.6403136, -0.98, 717.83
./20080120_LID2007_123489_e_ld_p31.laz, -81.1400386, -81.1248582, 25.5440434, 25.5578142, -1.32, 586.58
./20080120_LID2007_124386_e_ld_p31.laz, -81.1854749, -81.1702948, 25.5027196, 25.5164953, -0.97, 714.75
./20080120_LID2007_123796_e_ld_p31.laz, -81.0338683, -81.0187013, 25.5303486, 25.5441087, -1.58, 731.84
./20080120_LID2007_121990_e_ld_p31.laz, -81.1249429, -81.1097559, 25.6128457, 25.6266143, -1.08, 688.24
./20080120_LID2007_123185_e_ld_p31.laz, -81.2007280, -81.1855389, 25.5577309, 25.5715075, -0.94, 716.87
./20080120_LID2007_122882_e_ld_p31.laz, -81.2462610, -81.2310649, 25.5714209, 25.5851999, -1.47, 720.65
./20080120_LID2007_124691_e_ld_p31.laz, -81.1096554, -81.0944851, 25.4890382, 25.5028061, -1.19, 736.27
./20080120_LID2007_122295_e_ld_p31.laz, -81.0490612, -81.0338839, 25.5991324, 25.6128942, -1.27, 711.37
./20080120_LID2007_121685_e_ld_p31.laz, -81.2008429, -81.1856455, 25.6265180, 25.6402951, -0.93, 717.08
./20080120_LID2007_122597_e_ld_p31.laz, -81.0187119, -81.0035398, 25.5853818, 25.5991405, -9.25, 559.33
./20080120_LID2007_121382_e_ld_p31.laz, -81.2464020, -81.2311999, 25.6402058, 25.6539875, -1.60, 713.65
./20080120_LID2007_123488_e_ld_p31.laz, -81.1552050, -81.1400232, 25.5440278, 25.5578005, -0.84, 710.26
./20080120_LID2007_123795_e_ld_p31.laz, -81.0490331, -81.0338646, 25.5303441, 25.5441060, -1.50, 708.82
./20080120_LID2007_121989_e_ld_p31.laz, -81.1401188, -81.1249314, 25.6128313, 25.6266021, -1.27, 701.65
./20080120_LID2007_124385_e_ld_p31.laz, -81.2006363, -81.1854542, 25.5027000, 25.5164770, -0.82, 727.12
./20080120_LID2007_122294_e_ld_p31.laz, -81.0642349, -81.0490559, 25.5991266, 25.6128898, -1.18, 732.84
./20080120_LID2007_121381_e_ld_p31.laz, -81.2615804, -81.2463742, 25.6401838, 25.6539627, -1.25, 714.71
./20080120_LID2007_124690_e_ld_p31.laz, -81.1248151, -81.1096431, 25.4890260, 25.5027956, -0.81, 673.25
./20080120_LID2007_122596_e_ld_p31.laz, -81.0338837, -81.0187099, 25.5853791, 25.5991394, -1.16, 711.33
./20080120_LID2007_123184_e_ld_p31.laz, -81.2158963, -81.2007053, 25.5577087, 25.5714872, -0.67, 529.10
./20080120_LID2007_121684_e_ld_p31.laz, -81.2160200, -81.2008201, 25.6264972, 25.6402751, -1.05, 701.84
./20080120_LID2007_121988_e_ld_p31.laz, -81.1552942, -81.1401030, 25.6128157, 25.6265884, -1.18, 714.90
./20080120_LID2007_123794_e_ld_p31.laz, -81.0641981, -81.0490279, 25.5303384, 25.5441015, -1.41, 722.72
./20080120_LID2007_123487_e_ld_p31.laz, -81.1703719, -81.1551879, 25.5440112, 25.5577836, -1.36, 707.62
./20080120_LID2007_122293_e_ld_p31.laz, -81.0794084, -81.0642278, 25.5991191, 25.6128840, -1.30, 727.46
./20080120_LID2007_121380_e_ld_p31.laz, -81.2767587, -81.2615515, 25.6401523, 25.6539363, -1.55, 707.86
./20080120_LID2007_122595_e_ld_p31.laz, -81.0490556, -81.0338800, 25.5853748, 25.5991366, -1.24, 705.84
./20080120_LID2007_123793_e_ld_p31.laz, -81.0793624, -81.0641910, 25.5303309, 25.5440958, -1.22, 724.79
./20080120_LID2007_124384_e_ld_p31.laz, -81.2157972, -81.2006138, 25.5026782, 25.5164570, -0.95, 710.69
./20080120_LID2007_124689_e_ld_p31.laz, -81.1399748, -81.1248012, 25.4890123, 25.5027836, -1.29, 160.62
./20080120_LID2007_121987_e_ld_p31.laz, -81.1704691, -81.1552766, 25.6127991, 25.6265729, -0.78, 734.36
./20080120_LID2007_121683_e_ld_p31.laz, -81.2311965, -81.2159963, 25.6264733, 25.6402533, -2.54, 716.26
./20080120_LID2007_123183_e_ld_p31.laz, -81.2310647, -81.2158721, 25.5576888, 25.5714660, -2.56, 721.06
./20080120_LID2007_123486_e_ld_p31.laz, -81.1855383, -81.1703531, 25.5439925, 25.5577680, -1.24, 706.58
./20080120_LID2007_122292_e_ld_p31.laz, -81.0945820, -81.0793996, 25.5991103, 25.6128765, -1.24, 726.81
./20080120_LID2007_121379_e_ld_p31.laz, -81.2919375, -81.2767283, 25.6401218, 25.6539081, -1.91, 556.52
./20080120_LID2007_123792_e_ld_p31.laz, -81.0945279, -81.0793543, 25.5303219, 25.5440882, -1.25, 719.19
./20080120_LID2007_122594_e_ld_p31.laz, -81.0642274, -81.0490503, 25.5853689, 25.5991323, -1.21, 730.69
./20080120_LID2007_124098_e_ld_p31.laz, -81.0035380, -80.9883749, 25.5165941, 25.5303522, -1.28, 712.62
./20080120_LID2007_121986_e_ld_p31.laz, -81.1856447, -81.1704504, 25.6127804, 25.6265562, -16.96, 715.49
./20080120_LID2007_121094_e_ld_p31.laz, -81.0642643, -81.0490785, 25.6541567, 25.6679199, -1.92, 733.06
./20080120_LID2007_121682_e_ld_p31.laz, -81.2463734, -81.2311709, 25.6264482, 25.6402273, -0.88, 711.18
./20080120_LID2007_124688_e_ld_p31.laz, -81.1551345, -81.1399592, 25.4889976, 25.5027699, -1.14, 711.07
./20080120_LID2007_122291_e_ld_p31.laz, -81.1097554, -81.0945715, 25.5990994, 25.6128675, -1.12, 726.98
./20080120_LID2007_123182_e_ld_p31.laz, -81.2462326, -81.2310503, 25.5576609, 25.5714428, -1.34, 61.36
./20080120_LID2007_123791_e_ld_p31.laz, -81.1096930, -81.0945176, 25.5303113, 25.5440792, -1.38, 731.05
./20080120_LID2007_122593_e_ld_p31.laz, -81.0793992, -81.0642204, 25.5853615, 25.5991264, -1.16, 718.72
./20080120_LID2007_122897_e_ld_p31.laz, -81.0187097, -81.0035393, 25.5716242, 25.5853828, -1.70, 679.65
./20080120_LID2007_123485_e_ld_p31.laz, -81.2007051, -81.1855176, 25.5439730, 25.5577500, -1.50, 722.61
./20080120_LID2007_124097_e_ld_p31.laz, -81.0187012, -81.0035377, 25.5165934, 25.5303522, -1.56, 708.39
./20080120_LID2007_121093_e_ld_p31.laz, -81.0794449, -81.0642571, 25.6541492, 25.6679140, -0.87, 736.29
./20080120_LID2007_121985_e_ld_p31.laz, -81.2008199, -81.1856238, 25.6127603, 25.6265374, -8.91, 718.87
./20080120_LID2007_122290_e_ld_p31.laz, -81.1249274, -81.1097433, 25.5990878, 25.6128565, -1.09, 673.71
./20080120_LID2007_121681_e_ld_p31.laz, -81.2615504, -81.2463458, 25.6264243, 25.6402050, -1.65, 705.20
./20080120_LID2007_124687_e_ld_p31.laz, -81.1702941, -81.1551172, 25.4889802, 25.5027543, -1.06, 719.77
./20080120_LID2007_123484_e_ld_p31.laz, -81.2158717, -81.2006828, 25.5439510, 25.5577298, -0.75, 455.26
./20080120_LID2007_122896_e_ld_p31.laz, -81.0338799, -81.0187078, 25.5716214, 25.5853817, -1.96, 710.32
./20080120_LID2007_122592_e_ld_p31.laz, -81.0945713, -81.0793906, 25.5853526, 25.5991189, -1.24, 721.55
./20080120_LID2007_123790_e_ld_p31.laz, -81.1248579, -81.1096807, 25.5302992, 25.5440687, -1.04, 663.94
./20080120_LID2007_124096_e_ld_p31.laz, -81.0338644, -81.0186992, 25.5165907, 25.5303510, -1.60, 705.68
./20080120_LID2007_121680_e_ld_p31.laz, -81.2767276, -81.2615219, 25.6263938, 25.6401791, -1.38, 709.10
./20080120_LID2007_121092_e_ld_p31.laz, -81.0946255, -81.0794360, 25.6541404, 25.6679064, -1.29, 748.10
./20080120_LID2007_123483_e_ld_p31.laz, -81.2310319, -81.2158481, 25.5439282, 25.5577084, -1.35, 234.79
./20080120_LID2007_122289_e_ld_p31.laz, -81.1401027, -81.1249170, 25.5990740, 25.6128433, -1.20, 700.03
./20080120_LID2007_121984_e_ld_p31.laz, -81.2159938, -81.2007973, 25.6127389, 25.6265175, -1.03, 694.96
./20080120_LID2007_121395_e_ld_p31.laz, -81.0490782, -81.0338955, 25.6404051, 25.6541667, -0.47, 698.43
./20080120_LID2007_122895_e_ld_p31.laz, -81.0490499, -81.0338762, 25.5716172, 25.5853789, -1.53, 699.60
./20080120_LID2007_122591_e_ld_p31.laz, -81.1097432, -81.0945607, 25.5853418, 25.5991098, -1.24, 724.36
./20080120_LID2007_123198_e_ld_p31.laz, -81.0035392, -80.9883709, 25.5578672, 25.5716253, -1.48, 220.85
./20080120_LID2007_124095_e_ld_p31.laz, -81.0490276, -81.0338607, 25.5165863, 25.5303482, -1.67, 719.10
./20080120_LID2007_124686_e_ld_p31.laz, -81.1854539, -81.1702752, 25.4889621, 25.5027376, -0.87, 713.64
./20080120_LID2007_123789_e_ld_p31.laz, -81.1400225, -81.1248438, 25.5302856, 25.5440565, -0.87, 701.16
./20080120_LID2007_122288_e_ld_p31.laz, -81.1552764, -81.1400905, 25.5990585, 25.6128310, -1.06, 718.74
./20080120_LID2007_121091_e_ld_p31.laz, -81.1098060, -81.0946147, 25.6541296, 25.6678975, -1.25, 741.66
./20080120_LID2007_121394_e_ld_p31.laz, -81.0642569, -81.0490727, 25.6403991, 25.6541625, -1.03, 733.67
./20080120_LID2007_122894_e_ld_p31.laz, -81.0642201, -81.0490447, 25.5716114, 25.5853747, -1.34, 719.08
./20080120_LID2007_124094_e_ld_p31.laz, -81.0641909, -81.0490222, 25.5165806, 25.5303439, -1.42, 721.20
./20080120_LID2007_123197_e_ld_p31.laz, -81.0187076, -81.0035389, 25.5578665, 25.5716252, -1.54, 692.32
./20080120_LID2007_122590_e_ld_p31.laz, -81.1249146, -81.1097307, 25.5853307, 25.5990993, -1.09, 661.21
./20080120_LID2007_121983_e_ld_p31.laz, -81.2311701, -81.2159710, 25.6127155, 25.6264953, -0.95, 714.77
./20080120_LID2007_122287_e_ld_p31.laz, -81.1704500, -81.1552590, 25.5990416, 25.6128156, -0.72, 715.25
./20080120_LID2007_123788_e_ld_p31.laz, -81.1551875, -81.1400070, 25.5302701, 25.5440429, -1.13, 713.72
./20080120_LID2007_121090_e_ld_p31.laz, -81.1249866, -81.1097938, 25.6541174, 25.6678868, -0.94, 293.16
./20080120_LID2007_124685_e_ld_p31.laz, -81.2006134, -81.1854330, 25.4889420, 25.5027192, -0.78, 736.34
./20080120_LID2007_122589_e_ld_p31.laz, -81.1400822, -81.1249009, 25.5853163, 25.5990862, -7.74, 703.93
./20080120_LID2007_121393_e_ld_p31.laz, -81.0794357, -81.0642498, 25.6403918, 25.6541565, -1.24, 716.28
./20080120_LID2007_122893_e_ld_p31.laz, -81.0793903, -81.0642130, 25.5716041, 25.5853686, -1.27, 719.07
./20080120_LID2007_124093_e_ld_p31.laz, -81.0793540, -81.0641837, 25.5165733, 25.5303379, -1.51, 720.33
./20080120_LID2007_121088_e_ld_p31.laz, -81.1553476, -81.1401515, 25.6540887, 25.6678607, -1.13, 718.87
./20080120_LID2007_123787_e_ld_p31.laz, -81.1703523, -81.1551703, 25.5302534, 25.5440276, -0.80, 712.80
./20080120_LID2007_122286_e_ld_p31.laz, -81.1856231, -81.1704306, 25.5990229, 25.6127986, -0.74, 673.98
./20080120_LID2007_121982_e_ld_p31.laz, -81.2463455, -81.2311445, 25.6126917, 25.6264727, -1.21, 710.12
./20080120_LID2007_121089_e_ld_p31.laz, -81.1401670, -81.1249724, 25.6541036, 25.6678746, -2.18, 694.96
./20080120_LID2007_120784_e_ld_p31.laz, -81.2160941, -81.2008895, 25.6677689, 25.6815473, -1.11, 703.57
./20080120_LID2007_124684_e_ld_p31.laz, -81.2157728, -81.2005913, 25.4889219, 25.5026992, -0.83, 710.39
./20080120_LID2007_120479_e_ld_p31.laz, -81.2920379, -81.2768234, 25.6813937, 25.6951768, -1.39, 706.71
./20080120_LID2007_120178_e_ld_p31.laz, -81.3072577, -81.2920392, 25.6951198, 25.7089078, -1.64, 760.42
./20080120_LID2007_124092_e_ld_p31.laz, -81.0945172, -81.0793454, 25.5165642, 25.5303307, -1.32, 720.26
./20080120_LID2007_121087_e_ld_p31.laz, -81.1705269, -81.1553337, 25.6540721, 25.6678455, -1.11, 727.81
./20080120_LID2007_124397_e_ld_p31.laz, -81.0186991, -81.0035373, 25.5028356, 25.5165944, -1.54, 674.96
./20080120_LID2007_123786_e_ld_p31.laz, -81.1855174, -81.1703334, 25.5302350, 25.5440108, -0.98, 707.38
./20080120_LID2007_119874_e_ld_p31.laz, -81.3680417, -81.3528152, 25.7087366, 25.7225305, -1.65, 711.94
./20080120_LID2007_121086_e_ld_p31.laz, -81.1857085, -81.1705114, 25.6540529, 25.6678279, -1.20, 717.49
./20080120_LID2007_120478_e_ld_p31.laz, -81.3072220, -81.2920057, 25.6813625, 25.6951500, -1.40, 751.60
./20080120_LID2007_122285_e_ld_p31.laz, -81.2007971, -81.1856024, 25.5990032, 25.6127801, -0.90, 703.27
./20080120_LID2007_121981_e_ld_p31.laz, -81.2615206, -81.2463176, 25.6126647, 25.6264477, -1.32, 713.30
./20080120_LID2007_120783_e_ld_p31.laz, -81.2312759, -81.2160705, 25.6677454, 25.6815256, -1.22, 718.81
./20080120_LID2007_124091_e_ld_p31.laz, -81.1096805, -81.0945067, 25.5165536, 25.5303216, -1.18, 728.50
./20080120_LID2007_121085_e_ld_p31.laz, -81.2008889, -81.1856875, 25.6540327, 25.6678099, -1.35, 721.47
./20080120_LID2007_120177_e_ld_p31.laz, -81.3224429, -81.3072231, 25.6950871, 25.7088766, -1.44, 725.29
./20080120_LID2007_119589_e_ld_p31.laz, -81.1402477, -81.1250442, 25.7228906, 25.7366614, -0.60, 697.47
./20080120_LID2007_120477_e_ld_p31.laz, -81.3224057, -81.3071873, 25.6813296, 25.6951194, -1.76, 719.82
./20080120_LID2007_119284_e_ld_p31.laz, -81.2162185, -81.2010048, 25.7365551, 25.7503338, -1.11, 711.51
./20080120_LID2007_124396_e_ld_p31.laz, -81.0338605, -81.0186971, 25.5028329, 25.5165931, -1.24, 706.00
./20080120_LID2007_120476_e_ld_p31.laz, -81.3375901, -81.3223699, 25.6812956, 25.6950865, -1.73, 725.75
./20080120_LID2007_120176_e_ld_p31.laz, -81.3376285, -81.3224067, 25.6950526, 25.7088436, -1.39, 733.14
./20080120_LID2007_120782_e_ld_p31.laz, -81.2464581, -81.2312504, 25.6677203, 25.6815022, -0.94, 715.45
./20080120_LID2007_120475_e_ld_p31.laz, -81.3527735, -81.3375516, 25.6812595, 25.6950521, -1.71, 727.44
./20080120_LID2007_118976_e_ld_p31.laz, -81.3377840, -81.3225550, 25.7500814, 25.7638723, -1.50, 746.02
./20080120_LID2007_118378_e_ld_p31.laz, -81.3074701, -81.2922408, 25.7776627, 25.7914507, -1.12, 723.42
./20080119_LID2007_132801_e_ld_p31.laz, -80.9581902, -80.9430728, 25.1175983, 25.1313613, -1.29, 29.84
./20080120_LID2007_119283_e_ld_p31.laz, -81.2314090, -81.2161945, 25.7365320, 25.7503119, -1.47, 720.10
./20080120_LID2007_121084_e_ld_p31.laz, -81.2160694, -81.2008663, 25.6540115, 25.6677898, -1.18, 716.51
./20080120_LID2007_120175_e_ld_p31.laz, -81.3528139, -81.3375906, 25.6950167, 25.7088086, -2.68, 727.60
