Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121017_usgs_elwhariver_122.laz, -123.5511234, -123.5375890, 48.1309344, 48.1399943, -1.24, 662.30
./20121015_usgs_elwhariver_070.laz, -123.5946750, -123.5907259, 48.0767345, 48.0797310, 234.61, 359.08
./20121017_usgs_elwhariver_137.laz, -123.4972708, -123.4838248, 48.1299111, 48.1312360, 27.47, 342.30
./20121015_usgs_elwhariver_069.laz, -123.6040675, -123.5906229, 48.0676883, 48.0767540, 108.45, 302.22
./20121010_usgs_elwhariver_023.laz, -123.5895956, -123.5760969, 47.9687945, 47.9778487, 224.21, 568.04
./20121017_usgs_elwhariver_136.laz, -123.5107400, -123.4972720, 48.1311204, 48.1341648, -61.87, 692.34
./20121017_usgs_elwhariver_135.laz, -123.5107096, -123.4972593, 48.1296058, 48.1311790, 10.27, 689.72
./20121017_usgs_elwhariver_134.laz, -123.5242344, -123.5107113, 48.1310602, 48.1394338, -85.49, 685.89
./20121015_usgs_elwhariver_107.laz, -123.5640725, -123.5505479, 48.0858865, 48.0949475, 30.95, 651.48
./20121017_usgs_elwhariver_052.laz, -123.6168225, -123.6033102, 48.0046410, 48.0137082, 171.77, 757.61
./20121015_usgs_elwhariver_059.laz, -123.6067168, -123.6040455, 48.0676741, 48.0696142, 129.59, 177.16
./20121015_usgs_elwhariver_058.laz, -123.6112852, -123.6039406, 48.0586532, 48.0676876, 86.10, 1129.74
./usgs_elwhariver_049.laz, -123.6171543, -123.6169305, 48.0226329, 48.0239166, 585.44, 687.15
./20121017_usgs_elwhariver_074.laz, -123.5902105, -123.5766987, 48.0227748, 48.0318390, -54.59, 848.65
./usgs_elwhariver_048.laz, -123.6186221, -123.6168235, 48.0136277, 48.0226333, 648.61, 1075.15
./20121017_usgs_elwhariver_133.laz, -123.5241492, -123.5106983, 48.1298093, 48.1311200, 10.69, 86.89
./usgs_elwhariver_047.laz, -123.6200875, -123.6167160, 48.0046228, 48.0136370, 579.14, 858.35
./20121017_usgs_elwhariver_131.laz, -123.5377759, -123.5250762, 48.1399946, 48.1489903, -53.37, 710.45
./20121017_usgs_elwhariver_121.laz, -123.5510271, -123.5374956, 48.1219377, 48.1309976, 9.73, 690.12
./usgs_elwhariver_005.laz, -123.6215502, -123.6166088, 47.9956174, 48.0046405, 411.79, 779.55
./20121017_usgs_elwhariver_130.laz, -123.5376823, -123.5241497, 48.1309982, 48.1400521, -45.73, 665.56
./20121010_usgs_elwhariver_022.laz, -123.5894931, -123.5759968, 47.9597981, 47.9688621, 182.10, 570.50
./20121015_usgs_elwhariver_106.laz, -123.5639738, -123.5504515, 48.0768896, 48.0859509, 39.16, 462.13
./20121010_usgs_elwhariver_042.laz, -123.5357478, -123.5296118, 47.9510633, 47.9538299, 455.25, 639.97
./usgs_elwhariver_004.laz, -123.6230174, -123.6165017, 47.9866126, 47.9956436, 468.31, 1084.47
./20121010_usgs_elwhariver_041.laz, -123.5357190, -123.5233265, 47.9420663, 47.9510916, 334.20, 686.36
./20121017_usgs_elwhariver_073.laz, -123.5901083, -123.5765981, 48.0137780, 48.0228427, -61.16, 857.04
./20121017_usgs_elwhariver_051.laz, -123.6318120, -123.6183310, 48.1395160, 48.1428421, -12.30, 221.25
./20121017_usgs_elwhariver_050.laz, -123.6317711, -123.6182827, 48.1355354, 48.1395884, -59.83, 322.47
./20121017_usgs_elwhariver_129.laz, -123.5375883, -123.5241470, 48.1220014, 48.1310596, 38.45, 391.85
./20121017_usgs_elwhariver_120.laz, -123.5509311, -123.5374013, 48.1129413, 48.1220011, 5.88, 696.19
./usgs_elwhariver_003.laz, -123.6244813, -123.6163945, 47.9776069, 47.9866471, 262.49, 1115.11
./20121015_usgs_elwhariver_105.laz, -123.5638757, -123.5504072, 48.0678931, 48.0769540, 158.59, 476.73
./20121017_usgs_elwhariver_046.laz, -123.6452092, -123.6338662, 48.1484381, 48.1527037, -53.03, 689.55
./20121010_usgs_elwhariver_021.laz, -123.5893907, -123.5758972, 47.9508011, 47.9598654, 196.23, 495.39
./20121010_usgs_elwhariver_040.laz, -123.5356262, -123.5281074, 47.9336091, 47.9421010, 260.49, 498.23
./20121017_usgs_elwhariver_045.laz, -123.6453148, -123.6317718, 48.1394781, 48.1484884, -46.17, 703.10
./20121017_usgs_elwhariver_128.laz, -123.5374944, -123.5318722, 48.1130050, 48.1220264, 46.38, 780.22
./20121010_usgs_elwhariver_039.laz, -123.5491989, -123.5357203, 47.9510006, 47.9592229, 268.04, 1153.44
./20131117_usgs_elwhariver_026.laz, -123.5899032, -123.5764624, 47.9957847, 48.0048491, 355.89, 1152.83
./20121017_usgs_elwhariver_044.laz, -123.6386213, -123.6317407, 48.1369734, 48.1395154, 28.08, 103.50
./20121017_usgs_elwhariver_127.laz, -123.5374004, -123.5317742, 48.1040085, 48.1130299, 101.58, 483.76
./20121017_usgs_elwhariver_043.laz, -123.6455462, -123.6452865, 48.1453381, 48.1476357, 43.13, 231.81
./20121017_usgs_elwhariver_119.laz, -123.5508351, -123.5373073, 48.1039446, 48.1130040, 21.96, 731.86
./20121017_usgs_elwhariver_072.laz, -123.5900061, -123.5764973, 48.0047816, 48.0138458, 110.23, 1036.47
./20121017_usgs_elwhariver_025.laz, -123.5898007, -123.5774898, 47.9867882, 47.9958467, 378.50, 1013.60
./20121015_usgs_elwhariver_104.laz, -123.5637776, -123.5542373, 48.0588963, 48.0679388, 72.57, 269.14
./20121010_usgs_elwhariver_020.laz, -123.5892887, -123.5757969, 47.9418430, 47.9508687, 264.65, 1252.26
./20121010_usgs_elwhariver_038.laz, -123.5491117, -123.5356271, 47.9420036, 47.9510629, 236.11, 933.97
./20121015_usgs_elwhariver_103.laz, -123.5636789, -123.5613678, 48.0560149, 48.0589072, 160.23, 372.41
./20121015_usgs_elwhariver_097.laz, -123.5712025, -123.5641715, 48.1038449, 48.1128755, 91.07, 696.50
./20121017_usgs_elwhariver_114.laz, -123.5646900, -123.5512205, 48.1488626, 48.1528590, -103.83, 661.52
./20121017_usgs_elwhariver_071.laz, -123.6048866, -123.5913602, 48.1320612, 48.1394719, -63.77, 517.14
./20121017_usgs_elwhariver_113.laz, -123.5646625, -123.5511243, 48.1398656, 48.1489270, -51.18, 694.37
./20121010_usgs_elwhariver_019.laz, -123.5815853, -123.5757658, 47.9390735, 47.9418718, 648.32, 791.69
./20121010_usgs_elwhariver_014.laz, -123.6028898, -123.5893916, 47.9597284, 47.9687943, 179.81, 982.50
./20121015_usgs_elwhariver_096.laz, -123.5775027, -123.5640734, 48.0948164, 48.1038791, 112.13, 654.61
./20121017_usgs_elwhariver_017.laz, -123.6032042, -123.5896987, 47.9867186, 47.9957844, 50.68, 842.61
./20121010_usgs_elwhariver_037.laz, -123.5490164, -123.5355400, 47.9330272, 47.9420661, 250.76, 790.83
./20121017_usgs_elwhariver_068.laz, -123.6040446, -123.5905200, 48.0586915, 48.0677574, 78.67, 317.14
./20131117_usgs_elwhariver_018.laz, -123.6033092, -123.5898010, 47.9957153, 48.0047811, 82.23, 988.55
./20121017_usgs_elwhariver_112.laz, -123.5645649, -123.5510281, 48.1308693, 48.1399303, -4.19, 660.61
./20121010_usgs_elwhariver_013.laz, -123.6027855, -123.5892892, 47.9507540, 47.9597975, 317.67, 1196.88
./20121015_usgs_elwhariver_095.laz, -123.5775017, -123.5639748, 48.0858195, 48.0948823, 30.32, 511.24
./20121010_usgs_elwhariver_036.laz, -123.5446427, -123.5360082, 47.9318544, 47.9330671, 495.18, 787.91
./20121017_usgs_elwhariver_009.laz, -123.6165010, -123.6029954, 47.9776507, 47.9867178, 143.05, 885.37
./20121010_usgs_elwhariver_035.laz, -123.5626362, -123.5524095, 47.9599321, 47.9631033, 527.92, 699.23
./20121010_usgs_elwhariver_034.laz, -123.5626018, -123.5491126, 47.9509352, 47.9599812, 226.39, 714.48
./20131117_usgs_elwhariver_011.laz, -123.6167153, -123.6032053, 47.9956440, 48.0047116, 143.64, 1233.44
./20121017_usgs_elwhariver_067.laz, -123.6039399, -123.5904178, 48.0496951, 48.0587607, 42.51, 305.93
./20121010_usgs_elwhariver_012.laz, -123.5983914, -123.5892284, 47.9454739, 47.9508006, 439.23, 727.72
./20121015_usgs_elwhariver_094.laz, -123.5774014, -123.5638762, 48.0768232, 48.0858854, -31.69, 637.84
./20121010_usgs_elwhariver_006.laz, -123.6131509, -123.6027117, 47.9533640, 47.9597282, 451.26, 779.24
./20121017_usgs_elwhariver_111.laz, -123.5644665, -123.5509319, 48.1218729, 48.1309338, 3.19, 653.08
./20121017_usgs_elwhariver_008.laz, -123.6163940, -123.6028908, 47.9686538, 47.9777215, 201.43, 840.55
./20121010_usgs_elwhariver_033.laz, -123.5625041, -123.5490169, 47.9419386, 47.9509998, 224.28, 887.35
./20121010_usgs_elwhariver_001.laz, -123.6260578, -123.6162023, 47.9615180, 47.9686535, 274.66, 719.47
./20131117_usgs_elwhariver_010.laz, -123.6166083, -123.6031007, 47.9866474, 47.9957148, 59.98, 861.74
./20121015_usgs_elwhariver_093.laz, -123.5773004, -123.5637778, 48.0678264, 48.0768890, -34.33, 706.85
./20121017_usgs_elwhariver_066.laz, -123.6038344, -123.5903147, 48.0406987, 48.0497644, 70.21, 1032.64
./20121017_usgs_elwhariver_110.laz, -123.5643676, -123.5508354, 48.1128760, 48.1219373, 11.23, 674.51
./20121010_usgs_elwhariver_032.laz, -123.5624067, -123.5489298, 47.9337794, 47.9420029, 303.77, 1216.89
./20121015_usgs_elwhariver_092.laz, -123.5771997, -123.5636799, 48.0588300, 48.0678922, 52.37, 241.57
./20121010_usgs_elwhariver_030.laz, -123.5760962, -123.5626025, 47.9598657, 47.9688784, 214.51, 635.30
./20121017_usgs_elwhariver_102.laz, -123.5714682, -123.5646644, 48.1488291, 48.1512636, -41.58, 698.66
./20131103_usgs_elwhariver_031.laz, -123.5761577, -123.5728135, 47.9688627, 47.9744116, 344.25, 611.64
./20121017_usgs_elwhariver_101.laz, -123.5780295, -123.5645656, 48.1397996, 48.1488619, -78.24, 704.50
./20121017_usgs_elwhariver_065.laz, -123.6037290, -123.5902124, 48.0317018, 48.0407679, 61.67, 819.32
./20131103_usgs_elwhariver_016.laz, -123.6030990, -123.5895965, 47.9777220, 47.9867876, 78.26, 977.27
./20121015_usgs_elwhariver_091.laz, -123.5770994, -123.5636481, 48.0498329, 48.0588961, 73.78, 674.80
./20121017_usgs_elwhariver_007.laz, -123.6162868, -123.6027860, 47.9596734, 47.9687245, 201.40, 1116.96
./20121017_usgs_elwhariver_100.laz, -123.5780063, -123.5644672, 48.1308352, 48.1398651, -33.91, 712.60
./20121010_usgs_elwhariver_029.laz, -123.5759966, -123.5625048, 47.9508692, 47.9599314, 200.04, 1028.63
./20131103_usgs_elwhariver_015.laz, -123.6029949, -123.5894941, 47.9687251, 47.9777910, 169.09, 698.42
./20121017_usgs_elwhariver_002.laz, -123.6259451, -123.6162875, 47.9686018, 47.9776503, 334.11, 1191.34
./20121017_usgs_elwhariver_064.laz, -123.6036244, -123.5901093, 48.0227051, 48.0317711, -40.32, 763.29
./20121017_usgs_elwhariver_099.laz, -123.5713098, -123.5643685, 48.1218387, 48.1308687, 44.18, 709.41
./20121010_usgs_elwhariver_028.laz, -123.5758961, -123.5624071, 47.9418722, 47.9509348, 223.72, 977.84
./20121015_usgs_elwhariver_090.laz, -123.5769991, -123.5680467, 48.0408366, 48.0498774, 299.29, 676.06
./20121017_usgs_elwhariver_098.laz, -123.5712559, -123.5642704, 48.1128420, 48.1218722, 59.22, 482.89
./20121017_usgs_elwhariver_063.laz, -123.6035194, -123.5900063, 48.0137090, 48.0227743, -36.63, 546.76
./20121017_usgs_elwhariver_089.laz, -123.5768987, -123.5696227, 48.0318398, 48.0408723, 415.34, 772.97
./20121010_usgs_elwhariver_027.laz, -123.5757960, -123.5623442, 47.9361387, 47.9419379, 341.75, 798.26
./20121015_usgs_elwhariver_125.laz, -123.5372127, -123.5327224, 48.0868901, 48.0950322, 200.52, 746.69
./20121017_usgs_elwhariver_152.laz, -123.4032809, -123.3989222, 48.1405449, 48.1425722, -13.12, 370.29
./20121017_usgs_elwhariver_151.laz, -123.4032654, -123.3986312, 48.1373353, 48.1405593, -7.15, 392.78
./20121015_usgs_elwhariver_082.laz, -123.5776135, -123.5775031, 48.0948155, 48.0949642, 198.47, 246.21
./20121015_usgs_elwhariver_118.laz, -123.5507384, -123.5372137, 48.0949479, 48.1040076, 60.62, 633.29
./20121015_usgs_elwhariver_081.laz, -123.5844068, -123.5774019, 48.0857849, 48.0948148, 192.25, 768.43
./20121017_usgs_elwhariver_150.laz, -123.4167308, -123.4032661, 48.1404968, 48.1434315, -31.00, 454.26
./20121017_usgs_elwhariver_149.laz, -123.4167075, -123.4032416, 48.1374222, 48.1405442, -51.97, 415.39
./20121017_usgs_elwhariver_148.laz, -123.4301756, -123.4167085, 48.1404473, 48.1436727, -62.54, 680.81
./20121015_usgs_elwhariver_080.laz, -123.5907596, -123.5773019, 48.0767551, 48.0858192, 61.90, 522.45
./20121017_usgs_elwhariver_088.laz, -123.5767975, -123.5711956, 48.0228430, 48.0318672, 382.74, 774.15
./20121017_usgs_elwhariver_062.laz, -123.6034143, -123.5899036, 48.0047117, 48.0137779, 101.39, 516.83
./20121017_usgs_elwhariver_087.laz, -123.5766975, -123.5727718, 48.0138465, 48.0228616, 287.16, 617.42
./20121015_usgs_elwhariver_117.laz, -123.5506427, -123.5371289, 48.0859513, 48.0950111, 141.98, 664.90
./20121015_usgs_elwhariver_079.laz, -123.5907252, -123.5772011, 48.0677583, 48.0768222, 53.94, 303.50
./20121017_usgs_elwhariver_061.laz, -123.6183377, -123.6064852, 48.1395897, 48.1402986, -41.02, 206.10
./20121017_usgs_elwhariver_060.laz, -123.6183298, -123.6048206, 48.1337964, 48.1396520, -72.69, 553.34
./20121017_usgs_elwhariver_055.laz, -123.6156879, -123.6036249, 48.0316379, 48.0406982, 183.02, 851.25
./20121015_usgs_elwhariver_078.laz, -123.5906222, -123.5771001, 48.0587613, 48.0678259, 55.04, 181.89
./20121015_usgs_elwhariver_116.laz, -123.5505469, -123.5378406, 48.0769548, 48.0860109, 296.83, 587.64
./20121015_usgs_elwhariver_077.laz, -123.5905195, -123.5769995, 48.0497651, 48.0588292, 53.58, 738.65
./20121017_usgs_elwhariver_054.laz, -123.6169451, -123.6035196, 48.0226343, 48.0317017, 156.98, 1239.47
./20121015_usgs_elwhariver_115.laz, -123.5504502, -123.5459982, 48.0727921, 48.0769757, 307.63, 500.72
./20121015_usgs_elwhariver_109.laz, -123.5642690, -123.5507394, 48.1038793, 48.1129405, 11.51, 714.31
