Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180111_11SKU6819.laz, -119.5267128, -119.5155609, 34.4865222, 34.4957556, 492.92, 876.37
./20180111_11SKU5812.laz, -119.6335407, -119.6223879, 34.4211627, 34.4304041, -80.87, 120.69
./20180111_11SKU5919.laz, -119.6246429, -119.6134814, 34.4844572, 34.4936985, 355.63, 1077.47
./20180111_11SKU7019.laz, -119.5049487, -119.4937996, 34.4869704, 34.4962024, 580.61, 785.61
./20180111_11SKU6512.laz, -119.5574321, -119.5462859, 34.4227778, 34.4320138, -98.31, 356.76
./20180111_11SKU6316.laz, -119.5802867, -119.5691334, 34.4583575, 34.4675953, 479.33, 1007.77
./20180111_11SKU6818.laz, -119.5264409, -119.5152902, 34.4775130, 34.4867460, 565.08, 1001.83
./20180111_11SKU6117.laz, -119.6023213, -119.5911646, 34.4669050, 34.4761447, 512.82, 1075.70
./20180111_11SKU5811.laz, -119.6332577, -119.6222922, 34.4170603, 34.4213949, -74.28, 48.83
./20180111_11SKU5721.laz, -119.6468558, -119.6358074, 34.5020050, 34.5072951, 565.19, 881.30
./20180111_11SKU6617.laz, -119.5479273, -119.5367761, 34.4680514, 34.4772870, 849.80, 1201.14
./20180111_11SKU7018.laz, -119.5046789, -119.4935311, 34.4779610, 34.4871926, 630.27, 1044.51
./20180111_11SKU5720.laz, -119.6466883, -119.6355240, 34.4929963, 34.5022398, 506.88, 1015.84
./20180111_11SKU6315.laz, -119.5800088, -119.5688573, 34.4493483, 34.4585861, 299.35, 705.12
./20180111_11SKU5918.laz, -119.6243599, -119.6132002, 34.4754485, 34.4846900, 622.93, 1081.17
./20180111_11SKU6817.laz, -119.5261688, -119.5150200, 34.4685036, 34.4777368, 813.91, 1184.50
./20180111_11SKU6116.laz, -119.6020416, -119.5908863, 34.4578964, 34.4671356, 345.80, 957.62
./20180111_11SKU6511.laz, -119.5571573, -119.5460135, 34.4137688, 34.4230044, -64.48, 128.60
./20180111_11SKU7017.laz, -119.5044102, -119.4932632, 34.4689517, 34.4781825, 422.20, 1200.78
./20180111_11SKU6314.laz, -119.5797320, -119.5685814, 34.4403394, 34.4495771, 187.21, 378.37
./20180111_11SKU5719.laz, -119.6464035, -119.6352403, 34.4839876, 34.4932313, 771.95, 1149.14
./20180111_11SKU6616.laz, -119.5476534, -119.5365033, 34.4590422, 34.4682776, 605.57, 1163.05
./20180111_11SKU6816.laz, -119.5258973, -119.5147492, 34.4594940, 34.4687270, 629.03, 1129.91
./20180111_11SKU5917.laz, -119.6240777, -119.6129193, 34.4664400, 34.4756810, 391.54, 859.89
./20180111_11SKU6115.laz, -119.6017618, -119.5906077, 34.4488876, 34.4581269, 186.81, 574.49
./20180111_11SKU6510.laz, -119.5568824, -119.5459557, 34.4121097, 34.4139948, 2.07, 35.56
./20180111_11SKU6421.laz, -119.5707027, -119.5596332, 34.5036327, 34.5112065, 492.58, 803.86
./20180111_11SKU7016.laz, -119.5041408, -119.4932109, 34.4628258, 34.4691735, 708.19, 1170.24
./20180111_11SKU6420.laz, -119.5705146, -119.5593575, 34.4946233, 34.5038603, 411.64, 826.42
./20180111_11SKU6921.laz, -119.5162020, -119.5052196, 34.5047663, 34.5081194, 696.42, 816.72
./20180111_11SKU6815.laz, -119.5256256, -119.5145125, 34.4504844, 34.4597179, 75.87, 861.48
./20180111_11SKU6920.laz, -119.5161016, -119.5049496, 34.4957563, 34.5049886, 696.08, 859.38
./20180111_11SKU6313.laz, -119.5794551, -119.5683059, 34.4313304, 34.4405679, 39.49, 290.04
./20180111_11SKU5916.laz, -119.6237959, -119.6126383, 34.4574310, 34.4666726, 243.30, 830.94
./20180111_11SKU6114.laz, -119.6014821, -119.5903296, 34.4398783, 34.4491178, 12.77, 285.69
./20180111_11SKU6615.laz, -119.5473790, -119.5362311, 34.4500330, 34.4592680, 436.64, 836.19
./20180111_11SKU6919.laz, -119.5158308, -119.5046803, 34.4867469, 34.4959797, 275.92, 811.71
./20180111_11SKU5718.laz, -119.6461189, -119.6349569, 34.4749793, 34.4842225, 598.88, 1072.59
./20180111_11SKU6419.laz, -119.5702385, -119.5590823, 34.4856141, 34.4948512, 412.20, 834.43
./20180111_11SKU6814.laz, -119.5253546, -119.5156035, 34.4414755, 34.4506853, 337.37, 673.01
./20180111_11SKU6813.laz, -119.5250828, -119.5244240, 34.4408203, 34.4414882, 316.91, 353.85
./20180111_11SKU6721.laz, -119.5380212, -119.5269852, 34.5043154, 34.5094001, 656.26, 901.69
./20180111_11SKU5915.laz, -119.6235139, -119.6123578, 34.4484221, 34.4576636, 74.79, 501.90
./20180111_11SKU6113.laz, -119.6012028, -119.5900511, 34.4308694, 34.4401085, -161.55, 225.92
./20180111_11SKU6720.laz, -119.5378674, -119.5267133, 34.4953058, 34.5045406, 546.04, 825.33
./20180111_11SKU6614.laz, -119.5471056, -119.5359587, 34.4410235, 34.4502587, 292.50, 608.81
./20180111_11SKU6312.laz, -119.5791775, -119.5680298, 34.4223211, 34.4315589, -48.80, 290.17
./20180111_11SKU5618.laz, -119.6569977, -119.6458348, 34.4747430, 34.4839873, 593.66, 999.73
./20180111_11SKU5717.laz, -119.6458343, -119.6346734, 34.4659708, 34.4752137, 530.75, 985.86
./20180111_11SKU5914.laz, -119.6232318, -119.6120771, 34.4394136, 34.4486544, 2.73, 262.87
./20180111_11SKU6719.laz, -119.5375944, -119.5264415, 34.4862967, 34.4955313, 485.76, 848.63
./20180111_11SKU6418.laz, -119.5699617, -119.5588073, 34.4766052, 34.4858420, 597.58, 878.72
./20180111_11SKU6311.laz, -119.5789009, -119.5677720, 34.4133865, 34.4225497, -71.17, 71.86
./20180111_11SKU5617.laz, -119.6567121, -119.6455503, 34.4657346, 34.4749787, 412.88, 831.52
./20180111_11SKU6112.laz, -119.6009231, -119.5897737, 34.4218606, 34.4310999, -46.07, 246.10
./20180111_11SKU6613.laz, -119.5468322, -119.5356869, 34.4320149, 34.4412494, -280.69, 476.55
./20180111_11SKU5716.laz, -119.6455496, -119.6343902, 34.4569623, 34.4662053, 316.20, 706.46
./20180111_11SKU6310.laz, -119.5750848, -119.5737058, 34.4133278, 34.4134151, 0.18, 30.54
./20180111_11SKU6221.laz, -119.5923140, -119.5813982, 34.5031720, 34.5043109, 676.81, 821.97
./20180111_11SKU6220.laz, -119.5922793, -119.5811199, 34.4941634, 34.5034021, 528.78, 809.56
./20180111_11SKU5913.laz, -119.6229502, -119.6117966, 34.4304046, 34.4396459, -32.59, 214.56
./20180111_11SKU6718.laz, -119.5373213, -119.5261697, 34.4772874, 34.4865216, 548.80, 941.70
./20180111_11SKU5616.laz, -119.6564265, -119.6452661, 34.4567260, 34.4659702, 144.57, 566.57
./20180111_11SKU6111.laz, -119.6006443, -119.5895983, 34.4164030, 34.4220906, -65.35, 100.60
./20180111_11SKU6219.laz, -119.5920006, -119.5808423, 34.4851545, 34.4943933, 438.80, 782.15
./20180111_11SKU6612.laz, -119.5465585, -119.5356127, 34.4230048, 34.4322398, -150.70, 339.33
./20180111_11SKU6021.laz, -119.6141347, -119.6031620, 34.5027081, 34.5056269, 450.30, 642.95
./20180111_11SKU6020.laz, -119.6140430, -119.6028818, 34.4936994, 34.5029400, 370.06, 640.29
./20180111_11SKU6417.laz, -119.5696853, -119.5585319, 34.4675957, 34.4768327, 612.57, 1055.42
./20180111_11SKU5715.laz, -119.6452651, -119.6341069, 34.4479533, 34.4571962, 139.17, 444.71
./20180111_11SKU6717.laz, -119.5370483, -119.5258980, 34.4682781, 34.4775121, 761.74, 1177.96
./20180111_11SKU5615.laz, -119.6561411, -119.6449818, 34.4477176, 34.4569615, 90.64, 434.39
./20180111_11SKU5912.laz, -119.6226684, -119.6115161, 34.4213962, 34.4306368, -73.15, 97.42
./20180111_11SKU6611.laz, -119.5462849, -119.5380663, 34.4139958, 34.4231749, 17.77, 122.64
./20180111_11SKU6019.laz, -119.6137622, -119.6026016, 34.4846905, 34.4939314, 367.33, 896.67
./20180111_11SKU6610.laz, -119.5460110, -119.5447827, 34.4120953, 34.4140205, 14.39, 36.58
./20180111_11SKU6521.laz, -119.5598392, -119.5487512, 34.5038610, 34.5106307, 613.82, 910.60
./20180111_11SKU6218.laz, -119.5917215, -119.5805646, 34.4761457, 34.4853842, 666.07, 983.20
./20180111_11SKU6520.laz, -119.5596324, -119.5484765, 34.4948519, 34.5040880, 506.40, 798.95
./20180111_11SKU5714.laz, -119.6449812, -119.6338243, 34.4389447, 34.4481877, 19.97, 264.01
./20180111_11SKU5911.laz, -119.6223864, -119.6114761, 34.4181698, 34.4216279, -70.65, 50.36
./20180111_11SKU6416.laz, -119.5694087, -119.5582571, 34.4585867, 34.4678234, 538.14, 997.04
./20180111_11SKU6716.laz, -119.5367756, -119.5256263, 34.4592690, 34.4685029, 673.47, 1171.90
./20180111_11SKU5821.laz, -119.6359448, -119.6249260, 34.5022403, 34.5066230, 441.17, 774.50
./20180111_11SKU5820.laz, -119.6358068, -119.6246431, 34.4932317, 34.5024741, 539.90, 850.14
./20180111_11SKU5614.laz, -119.6558556, -119.6446975, 34.4387091, 34.4479526, 28.01, 207.26
./20180111_11SKU6018.laz, -119.6134805, -119.6023217, 34.4756817, 34.4849226, 718.04, 1122.45
./20180111_11SKU6519.laz, -119.5593571, -119.5482022, 34.4858427, 34.4950787, 416.39, 718.34
./20180111_11SKU6715.laz, -119.5365027, -119.5253551, 34.4502592, 34.4594935, 483.09, 837.62
./20180111_11SKU5713.laz, -119.6446969, -119.6335414, 34.4299359, 34.4391790, -43.75, 124.76
./20180111_11SKU6217.laz, -119.5914428, -119.5802871, 34.4671366, 34.4763751, 509.67, 987.56
./20180111_11SKU6415.laz, -119.5691330, -119.5579817, 34.4495776, 34.4588147, 329.67, 687.06
./20180111_11SKU5819.laz, -119.6355231, -119.6243607, 34.4842230, 34.4934655, 577.68, 1088.92
./20180111_11SKU5420.laz, -119.6793323, -119.6681647, 34.4922844, 34.5015307, 630.43, 1137.04
./20180111_11SKU6518.laz, -119.5590817, -119.5479282, 34.4768334, 34.4860697, 641.43, 921.15
./20180111_11SKU5613.laz, -119.6555702, -119.6444137, 34.4297002, 34.4389440, -20.66, 195.31
./20180111_11SKU5712.laz, -119.6444126, -119.6332590, 34.4209280, 34.4301702, -73.79, 123.39
./20180111_11SKU6017.laz, -119.6131994, -119.6020419, 34.4666731, 34.4759135, 583.54, 1073.81
./20180111_11SKU6414.laz, -119.5688567, -119.5577073, 34.4405686, 34.4498053, 207.76, 503.46
./20180111_11SKU6216.laz, -119.5911643, -119.5800100, 34.4581273, 34.4673662, 348.03, 947.26
./20180111_11SKU5711.laz, -119.6441287, -119.6331303, 34.4167497, 34.4211615, -75.00, 51.18
./20180111_11SKU5621.laz, -119.6577762, -119.6466890, 34.5017689, 34.5082758, 618.73, 881.97
./20180111_11SKU5818.laz, -119.6352396, -119.6240787, 34.4752145, 34.4844567, 631.68, 1088.69
./20180111_11SKU5419.laz, -119.6790438, -119.6678776, 34.4832763, 34.4925221, 843.79, 1140.28
./20180111_11SKU6517.laz, -119.5588063, -119.5476541, 34.4678248, 34.4770603, 806.39, 1188.09
./20180111_11SKU5620.laz, -119.6575696, -119.6464041, 34.4927600, 34.5020042, 592.90, 1058.75
./20180111_11SKU5612.laz, -119.6552851, -119.6441304, 34.4206922, 34.4299357, -74.06, 132.75
./20180111_11SKU6215.laz, -119.5908856, -119.5797327, 34.4491185, 34.4583568, 210.76, 608.84
./20180111_11SKU6016.laz, -119.6129186, -119.6017624, 34.4576640, 34.4669048, 349.25, 950.16
./20180111_11SKU6413.laz, -119.5685807, -119.5574326, 34.4315595, 34.4407961, 102.70, 355.20
./20180111_11SKU5611.laz, -119.6549997, -119.6440224, 34.4175142, 34.4209271, -64.07, 60.22
./20180111_11SKU5418.laz, -119.6787557, -119.6675906, 34.4742680, 34.4835139, 668.41, 1018.06
./20180111_11SKU5817.laz, -119.6349561, -119.6237964, 34.4662058, 34.4754482, 472.83, 866.17
./20180111_11SKU5521.laz, -119.6686963, -119.6575705, 34.5015314, 34.5092557, 564.12, 819.96
./20180111_11SKU5312.laz, -119.6879005, -119.6767422, 34.4200415, 34.4292257, -79.16, 127.63
./20180111_11SKU6214.laz, -119.5906071, -119.5794553, 34.4401094, 34.4493481, 120.45, 340.53
./20180111_11SKU6015.laz, -119.6126378, -119.6014832, 34.4486553, 34.4578953, 120.37, 570.80
./20180111_11SKU5619.laz, -119.6572839, -119.6461191, 34.4837514, 34.4929957, 889.35, 1172.57
./20180111_11SKU5311.laz, -119.6847742, -119.6767215, 34.4195659, 34.4202163, 1.83, 31.75
./20180111_11SKU5221.laz, -119.7011532, -119.6902141, 34.5008140, 34.5026492, 808.39, 1017.72
./20180111_11SKU5220.laz, -119.7010935, -119.6899244, 34.4918052, 34.5010528, 860.47, 1170.71
./20180111_11SKU5520.laz, -119.6684509, -119.6572842, 34.4925227, 34.5017678, 565.89, 1090.97
./20180111_11SKU6412.laz, -119.5683051, -119.5571579, 34.4225504, 34.4317869, 34.90, 351.21
./20180111_11SKU5113.laz, -119.7099346, -119.6987731, 34.4285076, 34.4377555, -61.60, 161.98
./20180111_11SKU5417.laz, -119.6784673, -119.6673043, 34.4652594, 34.4745056, 497.24, 854.65
./20180111_11SKU5219.laz, -119.7008034, -119.6896350, 34.4827968, 34.4920449, 702.93, 1173.89
./20180111_11SKU6213.laz, -119.5903289, -119.5791788, 34.4311002, 34.4403391, 61.50, 235.09
./20180111_11SKU5519.laz, -119.6681637, -119.6569983, 34.4835145, 34.4927596, 805.89, 1138.01
./20180111_11SKU6411.laz, -119.5680291, -119.5568842, 34.4136449, 34.4227773, -68.30, 271.63
./20180111_11SKU5112.laz, -119.7096434, -119.6985213, 34.4209152, 34.4287472, 12.02, 78.42
./20180111_11SKU5416.laz, -119.6781792, -119.6670170, 34.4562514, 34.4654969, 211.98, 653.93
./20180111_11SKU6410.laz, -119.5625392, -119.5568473, 34.4125806, 34.4137682, -0.79, 21.70
./20180111_11SKU6321.laz, -119.5813981, -119.5705154, 34.5034030, 34.5097518, 399.15, 742.99
./20180111_11SKU5218.laz, -119.7005129, -119.6893454, 34.4737891, 34.4830367, 512.91, 997.53
./20180111_11SKU5020.laz, -119.7149654, -119.7116837, 34.4914917, 34.4945993, 576.63, 1230.05
./20180111_11SKU5019.laz, -119.7167762, -119.7113918, 34.4824365, 34.4915637, 245.68, 1045.09
./20180111_11SKU5018.laz, -119.7189880, -119.7111001, 34.4733727, 34.4825554, 257.50, 981.87
./20180111_11SKU5518.laz, -119.6678767, -119.6567129, 34.4745059, 34.4837512, 578.51, 915.33
./20180111_11SKU5217.laz, -119.7002223, -119.6890564, 34.4647808, 34.4740282, 342.20, 740.16
./20180111_11SKU5415.laz, -119.6778918, -119.6667302, 34.4472427, 34.4564887, 57.19, 343.75
./20180111_11SKU5017.laz, -119.7215475, -119.7108088, 34.4643018, 34.4735474, 82.44, 845.08
./20180111_11SKU5517.laz, -119.6675898, -119.6564272, 34.4654976, 34.4747425, 361.53, 832.13
./20180111_11SKU5414.laz, -119.6776040, -119.6664439, 34.4382347, 34.4474799, -18.20, 222.20
./20180111_11SKU5016.laz, -119.7216686, -119.7105173, 34.4552903, 34.4645392, -93.77, 354.35
./20180111_11SKU5216.laz, -119.6999316, -119.6887677, 34.4557726, 34.4650202, 196.57, 490.30
./20180111_11SKU5516.laz, -119.6673022, -119.6561415, 34.4564890, 34.4657339, 273.98, 632.19
./20180111_11SKU5015.laz, -119.7213912, -119.7102261, 34.4462823, 34.4555307, 39.68, 451.49
./20180111_11SKU5413.laz, -119.6773163, -119.6661574, 34.4292260, 34.4384718, -56.08, 259.48
./20180111_11SKU5215.laz, -119.6996414, -119.6884784, 34.4467641, 34.4560120, 134.64, 370.64
./20180111_11SKU5515.laz, -119.6670163, -119.6558558, 34.4474809, 34.4567257, 116.56, 350.11
./20180111_11SKU5014.laz, -119.7210992, -119.7099351, 34.4372740, 34.4465231, -19.60, 169.30
./20180111_11SKU5412.laz, -119.6770289, -119.6658719, 34.4202180, 34.4294634, -82.14, 119.30
./20180111_11SKU5214.laz, -119.6993519, -119.6881898, 34.4377561, 34.4470031, 47.68, 283.01
./20180111_11SKU5514.laz, -119.6667297, -119.6555708, 34.4384721, 34.4477167, 55.20, 213.42
./20180111_11SKU5411.laz, -119.6767408, -119.6658228, 34.4189234, 34.4204537, 0.06, 37.65
./20180111_11SKU5322.laz, -119.6816910, -119.6802046, 34.5102557, 34.5104148, 488.76, 535.10
./20180111_11SKU5321.laz, -119.6902479, -119.6793326, 34.5010535, 34.5102880, 490.78, 1010.46
./20180111_11SKU5013.laz, -119.7208068, -119.7096442, 34.4282657, 34.4375147, -43.93, 153.04
./20180111_11SKU5320.laz, -119.6902130, -119.6790445, 34.4920454, 34.5012922, 324.46, 1179.70
./20180111_11SKU5513.laz, -119.6664433, -119.6552860, 34.4294637, 34.4387082, -3.59, 217.19
./20180111_11SKU5012.laz, -119.7205141, -119.7094223, 34.4216148, 34.4285064, -51.94, 77.47
./20180111_11SKU5213.laz, -119.6990619, -119.6879013, 34.4287484, 34.4379952, -86.09, 255.67
./20180111_11SKU4916.laz, -119.7230165, -119.7213921, 34.4552618, 34.4638144, -137.87, 315.72
./20180111_11SKU4915.laz, -119.7253691, -119.7210998, 34.4461866, 34.4552893, -201.28, 208.91
./20180111_11SKU4914.laz, -119.7282421, -119.7208073, 34.4371086, 34.4462813, -235.05, 353.58
./20180111_11SKU5319.laz, -119.6899237, -119.6787561, 34.4830373, 34.4922842, 757.34, 1162.14
./20180111_11SKU5212.laz, -119.6987720, -119.6876204, 34.4202126, 34.4289868, -84.13, 46.58
./20180111_11SKU4913.laz, -119.7289442, -119.7205161, 34.4280779, 34.4372732, -244.77, 109.00
./20180111_11SKU5512.laz, -119.6661568, -119.6550015, 34.4204556, 34.4296997, -86.26, 123.14
./20180111_11SKU5121.laz, -119.7107162, -119.7010949, 34.5006003, 34.5030300, 772.77, 1114.59
./20180111_11SKU5120.laz, -119.7117749, -119.7008042, 34.4915641, 34.5008129, 462.93, 1202.34
./20180111_11SKU4912.laz, -119.7297635, -119.7203239, 34.4223150, 34.4282651, -47.94, 77.97
./20180111_11SKU5511.laz, -119.6658705, -119.6549224, 34.4182258, 34.4206912, 0.80, 57.11
./20180111_11SKU5421.laz, -119.6796188, -119.6684518, 34.5012927, 34.5102353, 511.70, 806.07
./20180111_11SKU5318.laz, -119.6896343, -119.6784680, 34.4740288, 34.4832757, 515.15, 964.49
./20180111_11SKU5119.laz, -119.7116831, -119.7005136, 34.4825562, 34.4918045, 596.11, 1041.60
./20180111_11SKU5118.laz, -119.7113913, -119.7002232, 34.4735480, 34.4827966, 425.06, 815.81
./20180111_11SKU5317.laz, -119.6893450, -119.6781799, 34.4650206, 34.4742675, 366.82, 835.57
./20180111_11SKU5316.laz, -119.6890558, -119.6778925, 34.4560122, 34.4652586, 228.44, 656.27
./20180111_11SKU5117.laz, -119.7110994, -119.6999330, 34.4645396, 34.4737880, 258.77, 575.99
./20180111_11SKU5315.laz, -119.6887664, -119.6776046, 34.4470041, 34.4562507, 99.24, 324.28
./20180111_11SKU5116.laz, -119.7108082, -119.6996428, 34.4555316, 34.4647796, 153.96, 397.94
./20180111_11SKU5314.laz, -119.6884778, -119.6773169, 34.4379956, 34.4472423, 32.77, 256.68
./20180111_11SKU5115.laz, -119.7105170, -119.6993523, 34.4465237, 34.4557719, 39.61, 288.24
./20180111_11SKU5313.laz, -119.6881889, -119.6770293, 34.4289874, 34.4382340, -84.83, 212.94
./20180111_11SKU5114.laz, -119.7102257, -119.6990623, 34.4375152, 34.4467637, 53.02, 259.67
