Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_COLWED_757500_1653000_20160821.copc.laz, -117.8525985, -117.8441159, 48.9201122, 48.9337564, 989.76, 1523.89
./FPC_COLWED_747000_1648500_20160821.copc.laz, -117.9970880, -117.9762841, 48.8858437, 48.8957084, 630.37, 1449.10
./FPC_COLWED_736500_1656000_20160821.copc.laz, -118.1378610, -118.1169277, 48.9516516, 48.9654619, 753.93, 1397.33
./FPC_COLWED_745500_1648500_20160821.copc.laz, -118.0172569, -117.9967179, 48.8858426, 48.8960433, 835.27, 1555.22
./FPC_COLWED_744000_1656000_20160821.copc.laz, -118.0355854, -118.0146272, 48.9500284, 48.9638556, 1072.69, 1669.30
./FPC_COLWED_748500_1660500_20160821.copc.laz, -117.9726756, -117.9518053, 48.9895019, 48.9999078, 782.62, 1456.60
./FPC_COLWED_735000_1651500_20160821.copc.laz, -118.1597218, -118.1388091, 48.9114762, 48.9252822, 614.00, 1401.29
./FPC_COLWED_747000_1656000_20160821.copc.laz, -117.9946769, -117.9737092, 48.9493549, 48.9631889, 820.04, 1489.82
./FPC_COLWED_748500_1657500_20160821.copc.laz, -117.9737077, -117.9527291, 48.9625095, 48.9763469, 705.76, 1476.81
./FPC_COLWED_735000_1657500_20160821.copc.laz, -118.1578478, -118.1369142, 48.9654629, 48.9792704, 660.88, 1420.68
./FPC_COLWED_745500_1650000_20160821.copc.laz, -118.0171483, -117.9962073, 48.8957091, 48.9095385, 778.84, 1667.21
./FPC_COLWED_735000_1648500_20160821.copc.laz, -118.1605907, -118.1503340, 48.8867225, 48.8982896, 806.28, 1395.37
./FPC_COLWED_747000_1659000_20160821.copc.laz, -117.9936557, -117.9726777, 48.9763481, 48.9901820, 857.62, 1418.70
./FPC_COLWED_739500_1656000_20160821.copc.laz, -118.0969505, -118.0760066, 48.9510125, 48.9648296, 849.71, 1560.56
./FPC_COLWED_732000_1657500_20160821.copc.laz, -118.1840215, -118.1778476, 48.9660810, 48.9796661, 584.71, 1373.17
./FPC_COLWED_745500_1651500_20160821.copc.laz, -118.0166447, -117.9956996, 48.9092052, 48.9230349, 810.62, 1536.18
./FPC_COLWED_732000_1650000_20160821.copc.laz, -118.1950458, -118.1801640, 48.8985975, 48.9123104, 450.62, 1349.96
./FPC_COLWED_732000_1651500_20160821.copc.laz, -118.1947638, -118.1800319, 48.9120940, 48.9160657, 446.60, 1347.95
./FPC_COLWED_744000_1659000_20160821.copc.laz, -118.0345851, -118.0136166, 48.9770220, 48.9908490, 957.86, 1673.15
./FPC_COLWED_757500_1650000_20160821.copc.laz, -117.8534027, -117.8440121, 48.9003701, 48.9067656, 725.11, 1511.07
./FPC_COLWED_735000_1653000_20160821.copc.laz, -118.1592538, -118.1383363, 48.9249723, 48.9387789, 655.40, 1418.01
./FPC_COLWED_753000_1654500_20160821.copc.laz, -117.9133944, -117.8925796, 48.9344717, 48.9437858, 676.88, 1473.57
./FPC_COLWED_735000_1654500_20160821.copc.laz, -118.1587848, -118.1378626, 48.9384692, 48.9522762, 670.15, 1408.26
./FPC_COLWED_744000_1648500_20160821.copc.laz, -118.0379649, -118.0171504, 48.8859357, 48.8963746, 1029.64, 1367.99
./FPC_COLWED_733500_1650000_20160821.copc.laz, -118.1806243, -118.1597237, 48.8982906, 48.9120928, 723.46, 1391.68
./FPC_COLWED_753000_1650000_20160821.copc.laz, -117.9144670, -117.8940194, 48.9002745, 48.9078311, 727.52, 1487.59
./FPC_COLWED_747000_1651500_20160821.copc.laz, -117.9962064, -117.9752553, 48.9088672, 48.9226999, 856.99, 1540.27
./FPC_COLWED_745500_1654500_20160821.copc.laz, -118.0156364, -117.9946789, 48.9361971, 48.9500274, 958.65, 1633.95
./FPC_COLWED_753000_1660500_20160821.copc.laz, -117.9112688, -117.9098321, 48.9887858, 48.9998904, 1107.39, 1729.25
./FPC_COLWED_741000_1653000_20160821.copc.laz, -118.0774732, -118.0565359, 48.9236947, 48.9375150, 816.45, 1602.89
./FPC_COLWED_736500_1650000_20160821.copc.laz, -118.1396187, -118.1188422, 48.8976653, 48.9114748, 603.13, 1370.20
./FPC_COLWED_733500_1653000_20160821.copc.laz, -118.1795324, -118.1587875, 48.9252832, 48.9390862, 620.37, 1377.68
./FPC_COLWED_735000_1660500_20160821.copc.laz, -118.1490253, -118.1361787, 48.9924571, 48.9999017, 785.78, 1403.89
./FPC_COLWED_744000_1654500_20160821.copc.laz, -118.0360849, -118.0151328, 48.9365317, 48.9503585, 955.94, 1692.48
./FPC_COLWED_751500_1660500_20160821.copc.laz, -117.9317371, -117.9108331, 48.9888077, 48.9998999, 656.70, 1763.68
./FPC_COLWED_741000_1657500_20160821.copc.laz, -118.0760060, -118.0550511, 48.9641840, 48.9780046, 1086.28, 1614.12
./FPC_COLWED_736500_1653000_20160821.copc.laz, -118.1388081, -118.1178852, 48.9246581, 48.9384681, 646.02, 1461.07
./FPC_COLWED_751500_1654500_20160821.copc.laz, -117.9338422, -117.9130585, 48.9348233, 48.9486672, 680.65, 1451.03
./FPC_COLWED_741000_1659000_20160821.copc.laz, -118.0755151, -118.0545560, 48.9776810, 48.9915025, 1160.20, 1607.40
./FPC_COLWED_732000_1654500_20160821.copc.laz, -118.1840183, -118.1787743, 48.9390873, 48.9526613, 699.67, 1361.18
./FPC_COLWED_739500_1650000_20160821.copc.laz, -118.0988856, -118.0779634, 48.8970270, 48.9108432, 842.84, 1590.05
./FPC_COLWED_738000_1654500_20160821.copc.laz, -118.1178842, -118.0969522, 48.9378369, 48.9516506, 815.44, 1525.59
./FPC_COLWED_739500_1659000_20160821.copc.laz, -118.0959813, -118.0750268, 48.9780062, 48.9918237, 1083.30, 1896.04
./FPC_COLWED_747000_1660500_20160821.copc.laz, -117.9931454, -117.9722916, 48.9898445, 48.9999079, 932.29, 1437.72
./FPC_COLWED_748500_1650000_20160821.copc.laz, -117.9762824, -117.9755461, 48.8953592, 48.9085052, 893.44, 1070.21
./FPC_COLWED_751500_1657500_20160821.copc.laz, -117.9327899, -117.9208127, 48.9619617, 48.9756594, 648.78, 1411.10
./FPC_COLWED_742500_1656000_20160821.copc.laz, -118.0560399, -118.0350870, 48.9503594, 48.9641836, 1067.14, 1685.97
./FPC_COLWED_750000_1653000_20160821.copc.laz, -117.9548108, -117.9338441, 48.9216762, 48.9355163, 748.02, 1460.79
./FPC_COLWED_747000_1654500_20160821.copc.laz, -117.9951863, -117.9742250, 48.9358591, 48.9496924, 822.47, 1497.89
./FPC_COLWED_748500_1648500_20160821.copc.laz, -117.9766455, -117.9755432, 48.8858462, 48.8953702, 726.90, 949.09
./FPC_COLWED_736500_1660500_20160821.copc.laz, -118.1364389, -118.1156921, 48.9921425, 48.9999054, 955.24, 1731.92
./FPC_COLWED_754500_1651500_20160821.copc.laz, -117.8940177, -117.8730419, 48.9071253, 48.9209746, 783.75, 1599.16
./FPC_COLWED_748500_1651500_20160821.copc.laz, -117.9755410, -117.9548115, 48.9148193, 48.9223615, 686.96, 1465.34
./FPC_COLWED_733500_1648500_20160821.copc.laz, -118.1810365, -118.1601909, 48.8866006, 48.8985958, 762.01, 1390.53
./FPC_COLWED_732000_1656000_20160821.copc.laz, -118.1841857, -118.1783108, 48.9525839, 48.9661650, 812.75, 1369.49
./FPC_COLWED_738000_1659000_20160821.copc.laz, -118.1164461, -118.0954973, 48.9783272, 48.9921422, 1013.06, 1833.88
./FPC_COLWED_750000_1651500_20160821.copc.laz, -117.9550859, -117.9343685, 48.9081803, 48.9220200, 662.65, 1440.69
./FPC_COLWED_733500_1659000_20160821.copc.laz, -118.1778460, -118.1573345, 48.9792709, 48.9813550, 632.21, 1395.50
./FPC_COLWED_736500_1654500_20160821.copc.laz, -118.1383351, -118.1174067, 48.9381545, 48.9519651, 678.76, 1374.88
./FPC_COLWED_738000_1656000_20160821.copc.laz, -118.1174055, -118.0964668, 48.9513336, 48.9651476, 965.17, 1503.61
./FPC_COLWED_732000_1659000_20160821.copc.laz, -118.1838072, -118.1777859, 48.9795787, 48.9814031, 609.79, 1365.53
./FPC_COLWED_750000_1659000_20160821.copc.laz, -117.9527274, -117.9317388, 48.9756605, 48.9895011, 643.45, 1441.40
./FPC_COLWED_748500_1659000_20160821.copc.laz, -117.9731912, -117.9522079, 48.9760059, 48.9898438, 731.23, 1472.39
./FPC_COLWED_750000_1654500_20160821.copc.laz, -117.9542902, -117.9333182, 48.9351723, 48.9490124, 761.75, 1453.00
./FPC_COLWED_742500_1654500_20160821.copc.laz, -118.0565351, -118.0355868, 48.9368640, 48.9506871, 957.55, 1655.59
./FPC_COLWED_745500_1656000_20160821.copc.laz, -118.0151314, -117.9941679, 48.9496942, 48.9635237, 968.90, 1638.96
./FPC_COLWED_739500_1653000_20160821.copc.laz, -118.0979176, -118.0769856, 48.9240192, 48.9378365, 748.15, 1561.82
./FPC_COLWED_739500_1648500_20160821.copc.laz, -118.0992700, -118.0784517, 48.8865671, 48.8973474, 875.21, 1561.71
./FPC_COLWED_742500_1648500_20160821.copc.laz, -118.0583828, -118.0375841, 48.8860444, 48.8967024, 998.92, 1607.65
./FPC_COLWED_736500_1657500_20160821.copc.laz, -118.1373870, -118.1164478, 48.9651481, 48.9789590, 738.63, 1385.99
./FPC_COLWED_756000_1653000_20160821.copc.laz, -117.8730402, -117.8520536, 48.9202615, 48.9341150, 893.96, 1605.16
./FPC_COLWED_750000_1660500_20160821.copc.laz, -117.9522060, -117.9313195, 48.9891568, 48.9999055, 648.11, 1429.77
./FPC_COLWED_738000_1660500_20160821.copc.laz, -118.1159676, -118.0952075, 48.9918247, 48.9999060, 1112.02, 1850.84
./FPC_COLWED_756000_1650000_20160821.copc.laz, -117.8738522, -117.8531457, 48.9003411, 48.9071244, 878.77, 1570.46
./FPC_COLWED_751500_1659000_20160821.copc.laz, -117.9322633, -117.9112717, 48.9754653, 48.9891555, 650.38, 1754.51
./FPC_COLWED_739500_1657500_20160821.copc.laz, -118.0964654, -118.0755166, 48.9645091, 48.9783266, 983.43, 1540.85
./FPC_COLWED_754500_1650000_20160821.copc.laz, -117.8943031, -117.8735826, 48.9002484, 48.9074792, 727.45, 1580.29
./FPC_COLWED_739500_1660500_20160821.copc.laz, -118.0954966, -118.0747221, 48.9915030, 48.9999055, 1209.08, 1829.59
./FPC_COLWED_751500_1656000_20160821.copc.laz, -117.9333153, -117.9208936, 48.9484575, 48.9621628, 649.85, 1434.86
./FPC_COLWED_733500_1654500_20160821.copc.laz, -118.1792365, -118.1583186, 48.9387803, 48.9525835, 677.04, 1412.16
./FPC_COLWED_747000_1657500_20160821.copc.laz, -117.9941663, -117.9731933, 48.9628512, 48.9766850, 785.82, 1467.75
./FPC_COLWED_750000_1657500_20160821.copc.laz, -117.9532489, -117.9322655, 48.9621642, 48.9760046, 654.75, 1428.20
./FPC_COLWED_733500_1657500_20160821.copc.laz, -118.1783101, -118.1573805, 48.9657744, 48.9795775, 603.87, 1418.62
./FPC_COLWED_742500_1650000_20160821.copc.laz, -118.0580170, -118.0370850, 48.8963748, 48.9101977, 1050.22, 1671.37
./FPC_COLWED_753000_1659000_20160821.copc.laz, -117.9113578, -117.9099467, 48.9865481, 48.9888065, 1058.51, 1694.41
./FPC_COLWED_732000_1648500_20160821.copc.laz, -118.1949692, -118.1806260, 48.8865951, 48.8988104, 539.16, 1310.33
./FPC_COLWED_745500_1660500_20160821.copc.laz, -118.0136152, -117.9927793, 48.9901827, 48.9999062, 964.57, 1650.52
./FPC_COLWED_757500_1651500_20160821.copc.laz, -117.8531442, -117.8440111, 48.9066049, 48.9202607, 699.45, 1502.83
./FPC_COLWED_745500_1657500_20160821.copc.laz, -118.0146261, -117.9936570, 48.9631895, 48.9770206, 865.82, 1499.98
./FPC_COLWED_742500_1660500_20160821.copc.laz, -118.0545548, -118.0337506, 48.9908501, 48.9998949, 1048.32, 1634.30
./FPC_COLWED_738000_1653000_20160821.copc.laz, -118.1183632, -118.0974350, 48.9243408, 48.9381541, 699.34, 1506.75
./FPC_COLWED_735000_1656000_20160821.copc.laz, -118.1583171, -118.1373889, 48.9519655, 48.9657733, 823.51, 1398.23
./FPC_COLWED_748500_1656000_20160821.copc.laz, -117.9742229, -117.9532504, 48.9490128, 48.9628501, 774.40, 1453.83
./FPC_COLWED_735000_1659000_20160821.copc.laz, -118.1573798, -118.1364399, 48.9789601, 48.9926479, 674.70, 1398.13
./FPC_COLWED_744000_1660500_20160821.copc.laz, -118.0340845, -118.0132650, 48.9905183, 48.9999007, 1032.21, 1663.99
./FPC_COLWED_744000_1650000_20160821.copc.laz, -118.0375832, -118.0166461, 48.8960439, 48.9098705, 992.08, 1702.77
./FPC_COLWED_736500_1648500_20160821.copc.laz, -118.1283547, -118.1193217, 48.8866394, 48.8978036, 630.36, 1347.78
./FPC_COLWED_738000_1648500_20160821.copc.laz, -118.1197102, -118.0988861, 48.8866033, 48.8976639, 862.95, 1469.59
./FPC_COLWED_745500_1653000_20160821.copc.laz, -118.0161408, -117.9951885, 48.9227013, 48.9365313, 875.66, 1662.97
./FPC_COLWED_741000_1654500_20160821.copc.laz, -118.0769844, -118.0560421, 48.9371914, 48.9510118, 960.63, 1612.10
