Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080731_580000e6615000n_ld_p25.laz, -151.5809219, -151.5364179, 59.6424124, 59.6516046, 19.00, 214.57
./20080731_592500e6622500n_ld_p25.laz, -151.3148345, -151.3115706, 59.7071155, 59.7083504, 84.12, 112.78
./20080731_580000e6612500n_ld_p25.laz, -151.5810694, -151.5366057, 59.6324928, 59.6429023, -1.99, 73.52
./20080731_612500e6632500n_ld_p25.laz, -150.9953453, -150.9494970, 59.7918093, 59.8148944, 1.55, 9.09
./20080731_577500e6615000n_ld_p25.laz, -151.6251766, -151.5805500, 59.6429067, 59.6571461, -2.02, 286.52
./20080731_612500e6630000n_ld_p25.laz, -150.9967825, -150.9508716, 59.7693552, 59.7924339, 0.14, 120.10
./20080731_577500e6612500n_ld_p25.laz, -151.6255951, -151.5809303, 59.6306141, 59.6433256, -2.02, 66.43
./20080731_575000e6615000n_ld_p25.laz, -151.6692000, -151.6246865, 59.6434557, 59.6631662, -2.11, 278.34
./20080731_612500e6627500n_ld_p25.laz, -150.9977048, -150.9545917, 59.7532614, 59.7700511, 1.29, 93.06
./20080731_610000e6635000n_ld_p25.laz, -151.0178553, -150.9935614, 59.8149023, 59.8237790, 6.28, 210.21
./20080731_575000e6612500n_ld_p25.laz, -151.6467436, -151.6253928, 59.6348589, 59.6435360, -1.64, -0.30
./20080731_610000e6632500n_ld_p25.laz, -151.0398848, -150.9940383, 59.7924720, 59.8152846, 0.74, 151.66
./20080731_610000e6630000n_ld_p25.laz, -151.0411990, -150.9954261, 59.7700063, 59.7931156, -1.42, 6.48
./20080731_610000e6627500n_ld_p25.laz, -151.0425347, -150.9967142, 59.7477887, 59.7706681, -1.73, 43.40
./20080731_610000e6625000n_ld_p25.laz, -151.0431718, -151.0126973, 59.7367942, 59.7482518, -1.57, 112.63
