Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060507_z_oh_wyan_N1795450.laz, -83.1277700, -83.1095567, 40.9001229, 40.9139418, 274.50, 318.41
./20060507_z_oh_wyan_N1780475.laz, -83.1827481, -83.1645058, 40.9684323, 40.9822590, 232.92, 280.37
./20060507_z_oh_wyan_N1775390.laz, -83.1983941, -83.1802098, 40.7350202, 40.7488474, 266.78, 296.85
./20060507_z_oh_wyan_N1780375.laz, -83.1799235, -83.1617601, 40.6939563, 40.7077825, 274.59, 319.47
./20060507_z_oh_wyan_N1785465.laz, -83.1643644, -83.1461370, 40.9410897, 40.9549143, 242.89, 298.14
./20060507_z_oh_wyan_N1770400.laz, -83.2167329, -83.1985432, 40.7623576, 40.7761889, 258.32, 304.22
./20060507_z_oh_wyan_N1795445.laz, -83.1276400, -83.1094296, 40.8863989, 40.9002187, 272.83, 318.38
./20060507_z_oh_wyan_N1765410.laz, -83.2350919, -83.2168889, 40.7896893, 40.8035245, 257.20, 305.31
./20060507_z_oh_wyan_N1780470.laz, -83.1826054, -83.1643687, 40.9547090, 40.9685334, 235.09, 284.30
./20060507_z_oh_wyan_N1790455.laz, -83.1459928, -83.1277733, 40.9137470, 40.9275674, 263.83, 312.90
./20060507_z_oh_wyan_N1775385.laz, -83.1982476, -83.1800703, 40.7212960, 40.7351260, 265.37, 301.76
./20060507_z_oh_wyan_N1775480.laz, -83.2010054, -83.1827552, 40.9820470, 40.9958755, 227.11, 275.96
./20060507_z_oh_wyan_N1765405.laz, -83.2349418, -83.2167410, 40.7759674, 40.7898003, 231.29, 300.29
./20060507_z_oh_wyan_N1785460.laz, -83.1642262, -83.1459998, 40.9273678, 40.9411925, 256.63, 295.22
./20060507_z_oh_wyan_N1770395.laz, -83.2165851, -83.1983987, 40.7486322, 40.7624634, 255.93, 299.61
./20060507_z_oh_wyan_N1790450.laz, -83.1458612, -83.1276450, 40.9000231, 40.9138441, 269.81, 315.15
./20060507_z_oh_wyan_N1780465.laz, -83.1824644, -83.1642337, 40.9409877, 40.9548113, 242.28, 301.62
./20060507_z_oh_wyan_N1795440.laz, -83.1275091, -83.1093049, 40.8726764, 40.8864949, 279.29, 320.82
./20060507_z_oh_wyan_N1775380.laz, -83.1981031, -83.1799293, 40.7075740, 40.7214012, 267.00, 299.76
./20060507_z_oh_wyan_N1775475.laz, -83.2008604, -83.1826126, 40.9683249, 40.9821538, 229.62, 278.60
./20060507_z_oh_wyan_N1790445.laz, -83.1457250, -83.1275136, 40.8862996, 40.9001218, 267.54, 319.42
./20060507_z_oh_wyan_N1765400.laz, -83.2347858, -83.2165916, 40.7622431, 40.7760759, 254.47, 304.71
./20060507_z_oh_wyan_N1780460.laz, -83.1823249, -83.1640929, 40.9272648, 40.9410880, 248.87, 288.05
./20060507_z_oh_wyan_N1785455.laz, -83.1640893, -83.1458636, 40.9136449, 40.9274670, 256.41, 299.46
./20060507_z_oh_wyan_N1775470.laz, -83.2007132, -83.1824719, 40.9546019, 40.9684276, 239.03, 283.17
./20060507_z_oh_wyan_N1775375.laz, -83.1979609, -83.1797883, 40.6938472, 40.7076778, 272.19, 310.02
./20060507_z_oh_wyan_N1795435.laz, -83.1273770, -83.1091766, 40.8589526, 40.8727704, 278.36, 323.63
./20060507_z_oh_wyan_N1770390.laz, -83.2164406, -83.1982539, 40.7349093, 40.7487414, 256.94, 303.58
./20060507_z_oh_wyan_N1790440.laz, -83.1455897, -83.1273858, 40.8725752, 40.8863963, 265.63, 317.06
./20060507_z_oh_wyan_N1785450.laz, -83.1639455, -83.1457310, 40.8999198, 40.9137428, 260.52, 305.27
./20060507_z_oh_wyan_N1780455.laz, -83.1821820, -83.1639579, 40.9135446, 40.9273637, 255.10, 296.46
./20060507_z_oh_wyan_N1765395.laz, -83.2346357, -83.2164437, 40.7485182, 40.7623519, 255.39, 304.52
./20060507_z_oh_wyan_N1770480.laz, -83.2191184, -83.2008620, 40.9819369, 40.9957677, 227.58, 277.34
./20060507_z_oh_wyan_N1775465.laz, -83.2005686, -83.1823320, 40.9408764, 40.9547042, 240.10, 283.28
./20060507_z_oh_wyan_N1795430.laz, -83.1272479, -83.1090542, 40.8452284, 40.8590468, 275.27, 318.64
./20060507_z_oh_wyan_N1790435.laz, -83.1454567, -83.1272536, 40.8588528, 40.8726721, 276.70, 321.71
./20060507_z_oh_wyan_N1780450.laz, -83.1820410, -83.1638188, 40.8998142, 40.9136392, 255.44, 296.08
./20060507_z_oh_wyan_N1785445.laz, -83.1638138, -83.1455962, 40.8861971, 40.9000205, 263.63, 312.36
./20060507_z_oh_wyan_N1770475.laz, -83.2189652, -83.2007174, 40.9682109, 40.9820437, 227.92, 275.62
./20060507_z_oh_wyan_N1775460.laz, -83.2004232, -83.1821880, 40.9271515, 40.9409822, 239.80, 287.71
./20060507_z_oh_wyan_N1770385.laz, -83.2162874, -83.1981100, 40.7211846, 40.7350172, 259.31, 298.78
./20060507_z_oh_wyan_N1765390.laz, -83.2344853, -83.2162951, 40.7347948, 40.7486302, 260.36, 297.06
./20060507_z_oh_wyan_N1795425.laz, -83.1271189, -83.1089295, 40.8315033, 40.8453224, 273.02, 359.95
./20060507_z_oh_wyan_N1790430.laz, -83.1453216, -83.1271253, 40.8451297, 40.8589484, 271.31, 319.18
./20060507_z_oh_wyan_N1780445.laz, -83.1818983, -83.1636798, 40.8860907, 40.8999179, 255.80, 296.71
./20060507_z_oh_wyan_N1775455.laz, -83.2002773, -83.1820477, 40.9134303, 40.9272579, 249.73, 289.11
./20060507_z_oh_wyan_N1770380.laz, -83.2161421, -83.1979668, 40.7074614, 40.7212936, 267.46, 308.03
./20060507_z_oh_wyan_N1765385.laz, -83.2343336, -83.2161466, 40.7210715, 40.7349034, 260.58, 301.26
./20060507_z_oh_wyan_N1785440.laz, -83.1636740, -83.1454617, 40.8724738, 40.8862972, 259.31, 310.39
./20060507_z_oh_wyan_N1795420.laz, -83.1269904, -83.1088017, 40.8177806, 40.8315988, 271.03, 317.72
./20060507_z_oh_wyan_N1770470.laz, -83.2188204, -83.2005729, 40.9544877, 40.9683208, 231.01, 273.35
./20060507_z_oh_wyan_N1780440.laz, -83.1817595, -83.1635405, 40.8723699, 40.8861937, 252.77, 298.18
./20060507_z_oh_wyan_N1790425.laz, -83.1451905, -83.1269976, 40.8314055, 40.8452258, 269.20, 313.85
./20060507_z_oh_wyan_N1775450.laz, -83.2001293, -83.1819046, 40.8997069, 40.9135335, 249.84, 289.38
./20060507_z_oh_wyan_N1770375.laz, -83.2159918, -83.1978211, 40.6937400, 40.7075695, 271.89, 307.17
./20060507_z_oh_wyan_N1765380.laz, -83.2341776, -83.2159999, 40.7073468, 40.7211820, 263.84, 308.66
./20060507_z_oh_wyan_N1770465.laz, -83.2186698, -83.2004261, 40.9407650, 40.9545954, 235.57, 284.55
./20060507_z_oh_wyan_N1795415.laz, -83.1268599, -83.1086730, 40.8040578, 40.8178760, 277.21, 323.61
./20060507_z_oh_wyan_N1785435.laz, -83.1635357, -83.1453295, 40.8587488, 40.8725723, 267.09, 313.72
./20060507_z_oh_wyan_N1780435.laz, -83.1816173, -83.1634033, 40.8586423, 40.8724701, 259.28, 300.70
./20060507_z_oh_wyan_N1765480.laz, -83.2372309, -83.2189743, 40.9818202, 40.9956569, 228.05, 273.22
./20060507_z_oh_wyan_N1790420.laz, -83.1450557, -83.1268635, 40.8176799, 40.8314989, 270.67, 323.25
./20060507_z_oh_wyan_N1775445.laz, -83.1999852, -83.1817619, 40.8859835, 40.8998098, 247.22, 291.43
./20060507_z_oh_wyan_N1770460.laz, -83.2185202, -83.2002816, 40.9270419, 40.9408721, 240.20, 284.36
./20060507_z_oh_wyan_N1795410.laz, -83.1267285, -83.1085456, 40.7903315, 40.8041500, 278.49, 321.53
./20060507_z_oh_wyan_N1765375.laz, -83.2340282, -83.2158522, 40.6936246, 40.7074579, 268.72, 309.76
./20060507_z_oh_wyan_N1785430.laz, -83.1634007, -83.1451962, 40.8450263, 40.8588479, 270.48, 318.39
./20060507_z_oh_wyan_N1780430.laz, -83.1814725, -83.1632678, 40.8449205, 40.8587454, 265.12, 308.90
./20060507_z_oh_wyan_N1765475.laz, -83.2370765, -83.2188216, 40.9680982, 40.9819312, 228.39, 277.12
./20060507_z_oh_wyan_N1775440.laz, -83.1998419, -83.1816211, 40.8722584, 40.8860880, 247.75, 291.74
./20060507_z_oh_wyan_N1790415.laz, -83.1449212, -83.1267345, 40.8039561, 40.8177779, 268.16, 330.02
./20060507_z_oh_wyan_N1795405.laz, -83.1265971, -83.1084233, 40.7766086, 40.7904256, 275.30, 325.06
./20060507_z_oh_wyan_N1765470.laz, -83.2369229, -83.2186739, 40.9543763, 40.9682079, 231.40, 276.83
./20060507_z_oh_wyan_N1770455.laz, -83.2183711, -83.2001363, 40.9133186, 40.9271497, 244.40, 286.05
./20060507_z_oh_wyan_N1775435.laz, -83.1996958, -83.1814792, 40.8585350, 40.8723649, 252.21, 294.71
./20060507_z_oh_wyan_N1790410.laz, -83.1447890, -83.1266055, 40.7902334, 40.8040533, 270.41, 313.03
./20060507_z_oh_wyan_N1760480.laz, -83.2553439, -83.2370806, 40.9817049, 40.9955403, 228.32, 277.40
./20060507_z_oh_wyan_N1785425.laz, -83.1632623, -83.1450636, 40.8313009, 40.8451255, 268.09, 318.90
./20060507_z_oh_wyan_N1780425.laz, -83.1813341, -83.1631297, 40.8311974, 40.8450227, 267.10, 315.14
./20060507_z_oh_wyan_N1795400.laz, -83.1264666, -83.1082959, 40.7628865, 40.7767015, 280.41, 319.58
./20060507_z_oh_wyan_N1765465.laz, -83.2367699, -83.2185253, 40.9406520, 40.9544850, 235.05, 277.31
./20060507_z_oh_wyan_N1790405.laz, -83.1446569, -83.1264748, 40.7765082, 40.7903289, 271.32, 313.88
./20060507_z_oh_wyan_N1770450.laz, -83.2182201, -83.1999914, 40.8995935, 40.9134271, 241.35, 286.76
./20060507_z_oh_wyan_N1775430.laz, -83.1995508, -83.1813387, 40.8448125, 40.8586398, 257.32, 297.33
./20060507_z_oh_wyan_N1795395.laz, -83.1263388, -83.1081695, 40.7491610, 40.7629772, 285.67, 321.97
./20060507_z_oh_wyan_N1760475.laz, -83.2551878, -83.2369298, 40.9679811, 40.9818165, 228.42, 277.16
./20060507_z_oh_wyan_N1785420.laz, -83.1631258, -83.1449276, 40.8175770, 40.8314009, 267.12, 316.87
./20060507_z_oh_wyan_N1780420.laz, -83.1811917, -83.1629969, 40.8174713, 40.8312990, 271.11, 320.19
./20060507_z_oh_wyan_N1765460.laz, -83.2366179, -83.2183754, 40.9269291, 40.9407607, 239.46, 281.02
./20060507_z_oh_wyan_N1790400.laz, -83.1445234, -83.1263424, 40.7627861, 40.7766044, 270.34, 319.70
./20060507_z_oh_wyan_N1770445.laz, -83.2180752, -83.1998486, 40.8858710, 40.8997024, 240.96, 286.21
./20060507_z_oh_wyan_N1775425.laz, -83.1994067, -83.1811998, 40.8310868, 40.8449147, 263.24, 302.18
./20060507_z_oh_wyan_N1780415.laz, -83.1810534, -83.1628563, 40.8037482, 40.8175749, 273.55, 315.74
./20060507_z_oh_wyan_N1790395.laz, -83.1443912, -83.1262146, 40.7490607, 40.7628805, 267.22, 317.02
./20060507_z_oh_wyan_N1795390.laz, -83.1262110, -83.1080431, 40.7354385, 40.7492551, 272.96, 321.11
./20060507_z_oh_wyan_N1765455.laz, -83.2364635, -83.2182267, 40.9132041, 40.9270364, 242.02, 283.82
./20060507_z_oh_wyan_N1785415.laz, -83.1629859, -83.1447955, 40.8038529, 40.8176762, 265.34, 308.19
./20060507_z_oh_wyan_N1760470.laz, -83.2550279, -83.2367773, 40.9542562, 40.9680946, 233.08, 277.83
./20060507_z_oh_wyan_N1770440.laz, -83.2179218, -83.1996992, 40.8721456, 40.8859778, 242.90, 289.36
./20060507_z_oh_wyan_N1760450.laz, -83.2544037, -83.2361652, 40.8993652, 40.9132002, 233.79, 279.27
./20060507_z_oh_wyan_N1765450.laz, -83.2363139, -83.2180783, 40.8994785, 40.9133145, 236.13, 282.98
./20060507_z_oh_wyan_N1795385.laz, -83.1260815, -83.1079190, 40.7217143, 40.7355297, 275.39, 321.00
./20060507_z_oh_wyan_N1755460.laz, -83.2728154, -83.2545633, 40.9266883, 40.9405303, 231.87, 274.68
./20060507_z_oh_wyan_N1760445.laz, -83.2542459, -83.2360099, 40.8856381, 40.8994759, 236.56, 280.50
./20060507_z_oh_wyan_N1760465.laz, -83.2548729, -83.2366267, 40.9405323, 40.9543708, 232.68, 275.23
./20060507_z_oh_wyan_N1750470.laz, -83.2912374, -83.2729794, 40.9540144, 40.9678547, 230.12, 272.31
./20060507_z_oh_wyan_N1765445.laz, -83.2361600, -83.2179319, 40.8857579, 40.8995922, 237.26, 285.86
./20060507_z_oh_wyan_N1770435.laz, -83.2177708, -83.1995568, 40.8584231, 40.8722557, 251.55, 291.15
./20060507_z_oh_wyan_N1785410.laz, -83.1628489, -83.1446612, 40.7901291, 40.8039547, 263.42, 313.25
./20060507_z_oh_wyan_N1760460.laz, -83.2547153, -83.2364743, 40.9268111, 40.9406466, 232.03, 276.14
./20060507_z_oh_wyan_N1760440.laz, -83.2540841, -83.2358579, 40.8719160, 40.8857520, 237.82, 289.05
./20060507_z_oh_wyan_N1750465.laz, -83.2910765, -83.2728190, 40.9402895, 40.9541333, 230.70, 272.21
./20060507_z_oh_wyan_N1755455.laz, -83.2726541, -83.2544108, 40.9129657, 40.9268064, 233.99, 282.02
./20060507_z_oh_wyan_N1760455.laz, -83.2545568, -83.2363163, 40.9130851, 40.9269218, 233.54, 279.77
./20060507_z_oh_wyan_N1745480.laz, -83.3096824, -83.2914112, 40.9813332, 40.9951786, 239.52, 275.34
./20060507_z_oh_wyan_N1760435.laz, -83.2539316, -83.2357069, 40.8581914, 40.8720294, 238.17, 286.68
./20060507_z_oh_wyan_N1785405.laz, -83.1627115, -83.1445282, 40.7764060, 40.7902288, 263.10, 310.01
./20060507_z_oh_wyan_N1750460.laz, -83.2909090, -83.2726582, 40.9265653, 40.9404083, 238.29, 272.93
./20060507_z_oh_wyan_N1755450.laz, -83.2724916, -83.2542498, 40.8992415, 40.9130825, 233.95, 281.59
./20060507_z_oh_wyan_N1745475.laz, -83.3095125, -83.2912453, 40.9676114, 40.9814573, 242.57, 279.10
./20060507_z_oh_wyan_N1745380.laz, -83.3063324, -83.2881347, 40.7068632, 40.7207091, 268.25, 300.60
./20060507_z_oh_wyan_N1760430.laz, -83.2537775, -83.2355541, 40.8444688, 40.8583031, 239.53, 286.10
./20060507_z_oh_wyan_N1740395.laz, -83.3248818, -83.3066712, 40.7479057, 40.7617526, 265.18, 309.05
./20060507_z_oh_wyan_N1755445.laz, -83.2723352, -83.2540944, 40.8855193, 40.8993580, 245.44, 281.68
./20060507_z_oh_wyan_N1735410.laz, -83.3434527, -83.3252308, 40.7889459, 40.8027952, 251.94, 290.66
./20060507_z_oh_wyan_N1750455.laz, -83.2907477, -83.2724968, 40.9128433, 40.9266844, 244.59, 275.48
./20060507_z_oh_wyan_N1745375.laz, -83.3061625, -83.2879763, 40.6931411, 40.7069852, 265.70, 298.86
./20060507_z_oh_wyan_N1745470.laz, -83.3093447, -83.2910813, 40.9538893, 40.9677346, 232.05, 277.46
./20060507_z_oh_wyan_N1760425.laz, -83.2536212, -83.2354041, 40.8307435, 40.8445801, 246.40, 291.91
./20060507_z_oh_wyan_N1755440.laz, -83.2721727, -83.2539402, 40.8717945, 40.8856349, 247.85, 283.70
./20060507_z_oh_wyan_N1760420.laz, -83.2534653, -83.2352504, 40.8170208, 40.8308590, 254.14, 297.08
./20060507_z_oh_wyan_N1745370.laz, -83.3059995, -83.2878118, 40.6794144, 40.6932587, 265.51, 301.00
./20060507_z_oh_wyan_N1730425.laz, -83.3620478, -83.3438094, 40.8299826, 40.8438369, 246.76, 288.63
./20060507_z_oh_wyan_N1735405.laz, -83.3432804, -83.3250592, 40.7752217, 40.7890699, 252.16, 291.22
./20060507_z_oh_wyan_N1745465.laz, -83.3091754, -83.2909172, 40.9401647, 40.9540104, 232.06, 274.49
./20060507_z_oh_wyan_N1740390.laz, -83.3247078, -83.3065050, 40.7341800, 40.7480307, 269.44, 311.78
./20060507_z_oh_wyan_N1750450.laz, -83.2905852, -83.2723379, 40.8991188, 40.9129615, 244.43, 280.73
./20060507_z_oh_wyan_N1755435.laz, -83.2720118, -83.2537844, 40.8580727, 40.8719107, 239.54, 290.43
./20060507_z_oh_wyan_N1760415.laz, -83.2533114, -83.2350998, 40.8032970, 40.8171328, 258.30, 298.76
./20060507_z_oh_wyan_N1740480.laz, -83.3277925, -83.3095173, 40.9812051, 40.9950544, 243.72, 273.86
./20060507_z_oh_wyan_N1735400.laz, -83.3431020, -83.3248871, 40.7614998, 40.7753486, 259.03, 295.13
./20060507_z_oh_wyan_N1750445.laz, -83.2904176, -83.2721813, 40.8853956, 40.8992395, 247.07, 277.65
./20060507_z_oh_wyan_N1740385.laz, -83.3245414, -83.3063372, 40.7204574, 40.7343060, 268.63, 296.86
./20060507_z_oh_wyan_N1730420.laz, -83.3618695, -83.3436373, 40.8162609, 40.8301127, 248.07, 284.81
./20060507_z_oh_wyan_N1745460.laz, -83.3090098, -83.2907517, 40.9264426, 40.9402855, 233.37, 274.76
./20060507_z_oh_wyan_N1755430.laz, -83.2718543, -83.2536257, 40.8443474, 40.8581889, 241.27, 288.78
./20060507_z_oh_wyan_N1760410.laz, -83.2531506, -83.2349440, 40.7895717, 40.8034114, 250.12, 297.20
./20060507_z_oh_wyan_N1740475.laz, -83.3276223, -83.3093485, 40.9674836, 40.9813301, 241.84, 277.48
./20060507_z_oh_wyan_N1735395.laz, -83.3429299, -83.3247159, 40.7477748, 40.7616242, 262.47, 300.41
./20060507_z_oh_wyan_N1750440.laz, -83.2902546, -83.2720200, 40.8716711, 40.8855170, 247.95, 282.48
./20060507_z_oh_wyan_N1740380.laz, -83.3243717, -83.3061745, 40.7067336, 40.7205828, 267.58, 296.74
./20060507_z_oh_wyan_N1730415.laz, -83.3616940, -83.3434580, 40.8025370, 40.8163888, 248.95, 287.61
./20060507_z_oh_wyan_N1745455.laz, -83.3088425, -83.2905897, 40.9127174, 40.9265624, 240.48, 281.39
./20060507_z_oh_wyan_N1735390.laz, -83.3427552, -83.3245460, 40.7340509, 40.7479025, 265.58, 303.13
./20060507_z_oh_wyan_N1760405.laz, -83.2529969, -83.2347937, 40.7758508, 40.7896875, 230.83, 358.39
./20060507_z_oh_wyan_N1750435.laz, -83.2900918, -83.2718601, 40.8579506, 40.8717903, 250.74, 288.46
./20060507_z_oh_wyan_N1755425.laz, -83.2716939, -83.2534740, 40.8306239, 40.8444629, 242.30, 289.41
./20060507_z_oh_wyan_N1730410.laz, -83.3615166, -83.3432845, 40.7888099, 40.8026637, 249.76, 290.93
./20060507_z_oh_wyan_N1740470.laz, -83.3274467, -83.3091845, 40.9537594, 40.9676074, 236.78, 275.39
./20060507_z_oh_wyan_N1740375.laz, -83.3241999, -83.3060045, 40.6930093, 40.7068578, 266.83, 296.63
./20060507_z_oh_wyan_N1735385.laz, -83.3425812, -83.3243732, 40.7203267, 40.7341782, 269.38, 307.86
./20060507_z_oh_wyan_N1745450.laz, -83.3086728, -83.2904233, 40.8989958, 40.9128394, 244.17, 280.28
./20060507_z_oh_wyan_N1750430.laz, -83.2899269, -83.2716985, 40.8442258, 40.8580676, 242.52, 344.91
./20060507_z_oh_wyan_N1760400.laz, -83.2528428, -83.2346410, 40.7621279, 40.7759641, 258.27, 296.95
./20060507_z_oh_wyan_N1755420.laz, -83.2715321, -83.2533145, 40.8169005, 40.8307406, 243.78, 289.69
./20060507_z_oh_wyan_N1740370.laz, -83.3240304, -83.3058348, 40.6792881, 40.6931339, 264.33, 298.56
./20060507_z_oh_wyan_N1740465.laz, -83.3272774, -83.3090179, 40.9400355, 40.9538829, 233.07, 275.77
./20060507_z_oh_wyan_N1745445.laz, -83.3085045, -83.2902613, 40.8852719, 40.8991153, 246.84, 279.49
./20060507_z_oh_wyan_N1730405.laz, -83.3613349, -83.3431107, 40.7750898, 40.7889408, 250.43, 288.93
./20060507_z_oh_wyan_N1735380.laz, -83.3424074, -83.3242042, 40.7066036, 40.7204544, 267.97, 301.40
./20060507_z_oh_wyan_N1760395.laz, -83.2526862, -83.2344897, 40.7484002, 40.7622401, 272.18, 304.84
./20060507_z_oh_wyan_N1750425.laz, -83.2897646, -83.2715367, 40.8305036, 40.8443441, 242.39, 301.53
./20060507_z_oh_wyan_N1755415.laz, -83.2713744, -83.2531589, 40.8031771, 40.8170176, 245.22, 295.71
./20060507_z_oh_wyan_N1745440.laz, -83.3083408, -83.2900975, 40.8715467, 40.8853919, 248.20, 282.22
./20060507_z_oh_wyan_N1735480.laz, -83.3459065, -83.3276286, 40.9810735, 40.9949260, 244.59, 267.18
./20060507_z_oh_wyan_N1740460.laz, -83.3271056, -83.3088484, 40.9263117, 40.9401616, 233.26, 274.00
./20060507_z_oh_wyan_N1730400.laz, -83.3611583, -83.3429366, 40.7613641, 40.7752174, 252.30, 297.92
./20060507_z_oh_wyan_N1735375.laz, -83.3422296, -83.3240337, 40.6928817, 40.7067282, 266.61, 305.37
./20060507_z_oh_wyan_N1760390.laz, -83.2525309, -83.2343413, 40.7346767, 40.7485149, 267.11, 330.99
./20060507_z_oh_wyan_N1735475.laz, -83.3457322, -83.3274546, 40.9673512, 40.9812014, 242.31, 280.45
