Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20211013_624000e_4883000n.copc.laz, -73.4511502, -73.4447896, 44.0850867, 44.0896714, 21.64, 311.60
./20210916_643500e_4945000n.copc.laz, -73.1905967, -73.1843343, 44.6394735, 44.6440151, 49.14, 236.34
./20211006_638000e_4913500n.copc.laz, -73.2683265, -73.2619226, 44.3570441, 44.3616377, -18.65, 225.42
./20210919_639000e_4924500n.copc.laz, -73.2528389, -73.2464228, 44.4558376, 44.4604320, 11.08, 305.73
./20211018_626500e_4877000n.copc.laz, -73.4213706, -73.4150142, 44.0306580, 44.0352438, -9.47, 314.21
./20210918_628000e_4932500n.copc.laz, -73.3890655, -73.3873923, 44.5299351, 44.5320911, 23.35, 236.99
./20210919_643000e_4920500n.copc.laz, -73.2036889, -73.2006441, 44.4191501, 44.4236587, 58.45, 220.41
./20211006_636500e_4915500n.copc.laz, -73.2866151, -73.2802113, 44.3753262, 44.3799194, 5.60, 216.41
./20210916_640000e_4945000n.copc.laz, -73.2347069, -73.2282691, 44.6401101, 44.6446411, -5.35, 234.27
./20210917_634000e_4933500n.copc.laz, -73.3133244, -73.3069043, 44.5377738, 44.5423656, 8.24, 234.28
./20210917_643000e_4936500n.copc.laz, -73.1992625, -73.1928309, 44.5630335, 44.5676314, 12.06, 238.67
./20210916_638500e_4942500n.copc.laz, -73.2542866, -73.2478530, 44.6179060, 44.6225009, 4.01, 239.47
./20210918_635500e_4933000n.copc.laz, -73.2945842, -73.2881624, 44.5329932, 44.5375863, -23.64, 232.81
./20211023_630000e_4874500n.copc.laz, -73.3782360, -73.3719665, 44.0097371, 44.0121322, 22.13, 315.75
./20210916_630500e_4940500n.copc.laz, -73.3555867, -73.3491626, 44.6014106, 44.6060003, 19.26, 243.67
./20211020_627000e_4877000n.copc.laz, -73.4151334, -73.4087762, 44.0305711, 44.0351573, 11.18, 125.77
./20210919_642500e_4925000n.copc.laz, -73.2087295, -73.2023645, 44.4596529, 44.4642503, 40.13, 302.98
./20210916_643000e_4943000n.copc.laz, -73.1974268, -73.1922438, 44.6225357, 44.6260789, 77.54, 241.31
./20210919_638500e_4921500n.copc.laz, -73.2599223, -73.2535101, 44.4289377, 44.4335325, 8.97, 310.05
./20210916_631500e_4946000n.copc.laz, -73.3415827, -73.3351933, 44.6507203, 44.6553113, 33.22, 237.55
./20210916_636500e_4939500n.copc.laz, -73.2802807, -73.2738520, 44.5912950, 44.5958876, 21.23, 237.26
./20211020_629000e_4873500n.copc.laz, -73.3910367, -73.3851915, 43.9987273, 44.0033089, 41.68, 124.58
./20211012_626000e_4896000n.copc.laz, -73.4174201, -73.4168042, 44.2017420, 44.2019936, 69.76, 100.16
./20210916_631000e_4948000n.copc.laz, -73.3473745, -73.3409415, 44.6688096, 44.6734000, -17.21, 235.49
./20210918_624500e_4933500n.copc.laz, -73.4275063, -73.4264445, 44.5425512, 44.5439975, 55.38, 85.60
./20210919_639500e_4918000n.copc.laz, -73.2458649, -73.2418954, 44.3977892, 44.4018099, 48.96, 260.01
./20210917_641000e_4934500n.copc.laz, -73.2249831, -73.2185549, 44.5454323, 44.5500291, 4.31, 231.44
./20210918_634500e_4933000n.copc.laz, -73.3071645, -73.3007443, 44.5331812, 44.5377733, -7.55, 231.84
./20210917_633500e_4933500n.copc.laz, -73.3196156, -73.3131958, 44.5378668, 44.5424586, 13.86, 311.62
./20211020_629000e_4872500n.copc.laz, -73.3912796, -73.3891174, 43.9897834, 43.9943085, 52.10, 115.63
./20211011_634500e_4901000n.copc.laz, -73.3154442, -73.3090593, 44.2452147, 44.2497653, 23.50, 223.40
./20211008_633000e_4902500n.copc.laz, -73.3338447, -73.3274562, 44.2589900, 44.2635809, 28.80, 281.96
./20210916_640500e_4944500n.copc.laz, -73.2285425, -73.2221044, 44.6355128, 44.6401090, -15.80, 230.25
./20211012_627000e_4894500n.copc.laz, -73.4108661, -73.4045440, 44.1900546, 44.1926551, 23.11, 226.54
./20211023_626500e_4873500n.copc.laz, -73.4222065, -73.4158531, 43.9991578, 44.0037438, 2.55, 304.88
./20211023_626500e_4872000n.copc.laz, -73.4225394, -73.4162127, 43.9856583, 43.9902433, 9.69, 308.24
./20211020_628500e_4874000n.copc.laz, -73.3971496, -73.3907939, 44.0033092, 44.0078965, -27.42, 124.50
./20210919_636500e_4928500n.copc.laz, -73.2830940, -73.2767754, 44.4923102, 44.4969035, 13.93, 313.99
./20210918_625000e_4935500n.copc.laz, -73.4260799, -73.4196651, 44.5573951, 44.5619812, 10.63, 236.21
./20210919_641000e_4924000n.copc.laz, -73.2278481, -73.2214306, 44.4509493, 44.4555460, 12.33, 305.11
./20210917_645000e_4937500n.copc.laz, -73.1738086, -73.1673739, 44.5716301, 44.5762295, 20.01, 239.02
./20211018_627000e_4883500n.copc.laz, -73.4107063, -73.4072089, 44.0890708, 44.0935798, 22.54, 240.98
./20211012_623000e_4893500n.copc.laz, -73.4556754, -73.4548142, 44.1835690, 44.1842638, 78.70, 107.28
./20210918_626000e_4925000n.copc.laz, -73.4096753, -73.4096590, 44.4671978, 44.4672221, 90.68, 91.02
./20211012_629500e_4885500n.copc.laz, -73.3818645, -73.3754964, 44.1066306, 44.1112188, 27.50, 221.79
./20210917_637000e_4934500n.copc.laz, -73.2753150, -73.2688907, 44.5462064, 44.5508006, -8.81, 235.95
./20210916_641000e_4941000n.copc.laz, -73.2232025, -73.2167675, 44.6039207, 44.6085179, 24.02, 237.57
./20211008_637000e_4905000n.copc.laz, -73.2831019, -73.2767075, 44.2807432, 44.2853364, 21.01, 310.85
./20211007_630500e_4916500n.copc.laz, -73.3616468, -73.3599509, 44.3855009, 44.3900237, 23.07, 223.71
./20210919_638000e_4922000n.copc.laz, -73.2660685, -73.2596560, 44.4335329, 44.4381270, 12.17, 311.01
./20210917_641000e_4935000n.copc.laz, -73.2248462, -73.2184177, 44.5499318, 44.5545284, 10.14, 232.17
./20211023_625500e_4874000n.copc.laz, -73.4345560, -73.4282031, 44.0038300, 44.0084152, 8.71, 310.80
./20210916_634000e_4943500n.copc.laz, -73.3107205, -73.3042983, 44.6277602, 44.6319488, -25.78, 233.16
./20210919_633500e_4932000n.copc.laz, -73.3146851, -73.3135852, 44.5277486, 44.5288842, 23.98, 29.42
./20210918_637500e_4927500n.copc.laz, -73.2708872, -73.2644700, 44.4831214, 44.4877147, -31.66, 314.54
./20211020_624000e_4877500n.copc.laz, -73.4524404, -73.4460858, 44.0355862, 44.0401706, 19.62, 311.81
./20210917_642500e_4934500n.copc.laz, -73.2061089, -73.1996800, 44.5451364, 44.5497341, 9.98, 228.89
./20210917_640000e_4935000n.copc.laz, -73.2374300, -73.2310027, 44.5501270, 44.5547231, -1.13, 232.48
./20210918_627500e_4932000n.copc.laz, -73.3954791, -73.3890664, 44.5254584, 44.5300462, 14.06, 239.15
./20211012_628500e_4892500n.copc.laz, -73.3884984, -73.3862737, 44.1716529, 44.1743215, 24.59, 231.10
./20211007_629500e_4916500n.copc.laz, -73.3741957, -73.3677973, 44.3856144, 44.3902028, 20.07, 224.09
./20211013_624500e_4885500n.copc.laz, -73.4443167, -73.4379538, 44.1075018, 44.1120864, 53.23, 227.11
./20210917_638500e_4934500n.copc.laz, -73.2564315, -73.2500141, 44.5459261, 44.5505137, 10.04, 233.12
./20210918_636000e_4932000n.copc.laz, -73.2885572, -73.2821366, 44.5239000, 44.5284934, -14.95, 231.64
./20211012_632000e_4891500n.copc.laz, -73.3490225, -73.3427590, 44.1623750, 44.1647693, 57.91, 227.93
./20211011_634500e_4894000n.copc.laz, -73.3172275, -73.3108612, 44.1822203, 44.1868115, 16.01, 217.86
./20211020_629500e_4875000n.copc.laz, -73.3844366, -73.3781493, 44.0121328, 44.0167203, 23.38, 308.64
./20211008_636000e_4907500n.copc.laz, -73.2949775, -73.2885813, 44.3034289, 44.3080220, 38.98, 307.51
./20210918_626500e_4930500n.copc.laz, -73.4047187, -73.4020153, 44.5133136, 44.5166735, 144.35, 235.14
./20210919_643000e_4923500n.copc.laz, -73.2027609, -73.2017357, 44.4493525, 44.4506538, 68.30, 97.25
./20211020_624500e_4881500n.copc.laz, -73.4452595, -73.4425138, 44.0715616, 44.0760861, 22.71, 107.24
./20210918_640000e_4927000n.copc.laz, -73.2395972, -73.2331798, 44.4781400, 44.4827349, 7.48, 312.02
./20210918_640500e_4926500n.copc.laz, -73.2334508, -73.2270316, 44.4735434, 44.4781393, 9.62, 313.66
./20211008_630500e_4906500n.copc.laz, -73.3578387, -73.3577616, 44.2994076, 44.2999422, 65.21, 82.27
./20210916_638500e_4943000n.copc.laz, -73.2541511, -73.2477178, 44.6224052, 44.6270002, 20.40, 238.92
./20210919_636500e_4922500n.copc.laz, -73.2846499, -73.2783641, 44.4383184, 44.4429112, 15.30, 311.93
./20210916_635000e_4939500n.copc.laz, -73.2991707, -73.2927427, 44.5915786, 44.5961708, -3.05, 238.66
./20211020_624000e_4877000n.copc.laz, -73.4525572, -73.4462032, 44.0310861, 44.0356704, 10.40, 313.03
./20210919_641000e_4918000n.copc.laz, -73.2294791, -73.2230679, 44.3969584, 44.4015545, 10.21, 311.89
./20211020_626000e_4875500n.copc.laz, -73.4279649, -73.4216102, 44.0172440, 44.0218295, 7.15, 311.00
./20211011_638000e_4890000n.copc.laz, -73.2745010, -73.2717884, 44.1462227, 44.1501535, 75.36, 205.90
./20210918_628500e_4929500n.copc.laz, -73.3835219, -73.3771109, 44.5027826, 44.5073709, 10.67, 235.53
./20211018_627000e_4878000n.copc.laz, -73.4148935, -73.4085355, 44.0395711, 44.0441574, -10.03, 233.71
./20211011_632000e_4895000n.copc.laz, -73.3435161, -73.3418836, 44.1924550, 44.1959042, 37.72, 211.61
./20211012_626000e_4891000n.copc.laz, -73.4232310, -73.4178950, 44.1567434, 44.1612506, 60.68, 226.17
./20211011_634000e_4895000n.copc.laz, -73.3232016, -73.3168586, 44.1913115, 44.1959029, 24.95, 217.32
./20211012_629000e_4892000n.copc.laz, -73.3813066, -73.3801430, 44.1693443, 44.1697325, 24.23, 29.30
./20211020_628000e_4876000n.copc.laz, -73.4029009, -73.3965436, 44.0213966, 44.0259837, 10.15, 120.87
./20211012_630000e_4885500n.copc.laz, -73.3756190, -73.3727549, 44.1066245, 44.1111301, 55.84, 222.51
./20211013_626000e_4888500n.copc.laz, -73.4248637, -73.4184960, 44.1342440, 44.1388294, 10.72, 233.09
./20210917_641500e_4934500n.copc.laz, -73.2186918, -73.2122631, 44.5453339, 44.5499308, 10.37, 232.03
./20210916_640000e_4944500n.copc.laz, -73.2348429, -73.2284058, 44.6356105, 44.6402068, -32.68, 232.51
./20210918_638000e_4927000n.copc.laz, -73.2647357, -73.2583197, 44.4785261, 44.4831202, 17.60, 312.40
./20210919_639500e_4918500n.copc.laz, -73.2480986, -73.2417609, 44.4017491, 44.4063445, 41.17, 287.78
./20211011_633500e_4896000n.copc.laz, -73.3292397, -73.3228574, 44.2004027, 44.2049938, 12.57, 226.04
./20211020_622500e_4877000n.copc.laz, -73.4663817, -73.4649167, 44.0313394, 44.0358587, 36.39, 92.09
./20210917_637000e_4938000n.copc.laz, -73.2743839, -73.2679562, 44.5777013, 44.5822952, 17.69, 225.88
./20210916_639500e_4940500n.copc.laz, -73.2422308, -73.2357985, 44.5997152, 44.6043109, -15.14, 237.05
./20210919_639500e_4925000n.copc.laz, -73.2464219, -73.2400063, 44.4602410, 44.4648346, 11.91, 308.83
./20210919_636000e_4924000n.copc.laz, -73.2879631, -73.2842492, 44.4519110, 44.4564644, 15.81, 313.69
./20210919_638500e_4925500n.copc.laz, -73.2588448, -73.2525576, 44.4649337, 44.4662067, 27.66, 209.78
./20211011_635000e_4901000n.copc.laz, -73.3091873, -73.3027989, 44.2451219, 44.2497134, 11.75, 223.11
./20210918_637000e_4928500n.copc.laz, -73.2769071, -73.2704891, 44.4922151, 44.4968085, 15.69, 315.54
./20211008_634000e_4904500n.copc.laz, -73.3208101, -73.3144211, 44.2768048, 44.2813944, 24.12, 309.55
./20211008_631000e_4909500n.copc.laz, -73.3571337, -73.3507400, 44.3223494, 44.3269390, 49.14, 289.14
./20210917_642000e_4937500n.copc.laz, -73.2115735, -73.2051411, 44.5722304, 44.5768275, 9.89, 228.96
./20210918_637000e_4933500n.copc.laz, -73.2755805, -73.2691571, 44.5372078, 44.5418020, 24.54, 232.24
./20211007_629000e_4916500n.copc.laz, -73.3804707, -73.3740726, 44.3857039, 44.3902921, 19.67, 225.07
./20210916_635000e_4940000n.copc.laz, -73.2990393, -73.2926113, 44.5960776, 44.6006704, 19.53, 238.10
./20211018_625000e_4879000n.copc.laz, -73.4375320, -73.4332531, 44.0489160, 44.0534211, 20.49, 240.01
./20210916_640000e_4943000n.copc.laz, -73.2352525, -73.2288168, 44.6221134, 44.6267095, 28.17, 238.66
./20211013_626000e_4888000n.copc.laz, -73.4249831, -73.4186162, 44.1297446, 44.1343291, 19.46, 235.25
./20210919_636500e_4924000n.copc.laz, -73.2843795, -73.2779675, 44.4518158, 44.4564096, 11.31, 314.46
./20211020_623500e_4878500n.copc.laz, -73.4584444, -73.4520894, 44.0446712, 44.0492552, 6.66, 314.35
./20211007_630000e_4919500n.copc.laz, -73.3671704, -73.3611443, 44.4125262, 44.4171108, 19.25, 224.22
./20211007_635500e_4916000n.copc.laz, -73.2974817, -73.2926283, 44.3800142, 44.3845756, 19.35, 223.16
./20211007_629000e_4917000n.copc.laz, -73.3803469, -73.3739479, 44.3902037, 44.3947918, 20.94, 226.16
./20211011_639000e_4905000n.copc.laz, -73.2580489, -73.2516533, 44.2803624, 44.2849562, 30.88, 224.59
./20211012_624000e_4894500n.copc.laz, -73.4484408, -73.4420700, 44.1885862, 44.1931531, 40.63, 239.19
./20211007_629500e_4922000n.copc.laz, -73.3728243, -73.3684843, 44.4351376, 44.4396983, 1.54, 224.06
./20210917_643000e_4933000n.copc.laz, -73.2002339, -73.1961615, 44.5315747, 44.5361376, 52.69, 232.52
./20210918_628500e_4929000n.copc.laz, -73.3836455, -73.3772349, 44.4982830, 44.5028713, 19.78, 235.78
./20210916_638500e_4941500n.copc.laz, -73.2545563, -73.2481235, 44.6089077, 44.6135026, 10.34, 240.26
./20210916_638000e_4943500n.copc.laz, -73.2603172, -73.2538827, 44.6270007, 44.6315955, 9.95, 230.58
./20211007_628500e_4920000n.copc.laz, -73.3858797, -73.3794778, 44.4172903, 44.4218788, 51.67, 227.09
./20211007_628500e_4919500n.copc.laz, -73.3860035, -73.3796020, 44.4127909, 44.4173790, 51.91, 226.58
./20211008_631500e_4912000n.copc.laz, -73.3502339, -73.3438387, 44.3447662, 44.3493467, 20.68, 285.36
./20211012_630000e_4888500n.copc.laz, -73.3748791, -73.3685078, 44.1335407, 44.1381291, 17.28, 222.56
./20210918_640500e_4928500n.copc.laz, -73.2329074, -73.2265447, 44.4915402, 44.4961364, -7.06, 230.97
./20210918_625500e_4932000n.copc.laz, -73.4176192, -73.4142269, 44.5260285, 44.5303570, 73.07, 234.43
./20211011_636500e_4893000n.copc.laz, -73.2924907, -73.2861441, 44.1728480, 44.1774411, 34.69, 216.75
./20211011_634000e_4894000n.copc.laz, -73.3205676, -73.3171145, 44.1827893, 44.1868624, 36.31, 211.57
./20210919_640500e_4922500n.copc.laz, -73.2345358, -73.2281207, 44.4375497, 44.4421456, 10.93, 272.56
./20211013_626500e_4890000n.copc.laz, -73.4182548, -73.4118854, 44.1476566, 44.1522429, 38.20, 233.35
./20210919_641500e_4921000n.copc.laz, -73.2223857, -73.2159711, 44.4238560, 44.4284529, 9.86, 298.25
./20210916_639000e_4942000n.copc.laz, -73.2481228, -73.2416888, 44.6133099, 44.6179051, 18.91, 240.04
./20210919_642000e_4923500n.copc.laz, -73.2154227, -73.2090052, 44.4462540, 44.4508512, 20.43, 318.33
./20211007_628000e_4920500n.copc.laz, -73.3920343, -73.3856324, 44.4218789, 44.4264670, 15.19, 228.20
./20210917_636000e_4936000n.copc.laz, -73.2875020, -73.2810769, 44.5598943, 44.5644879, 10.59, 223.76
./20211023_625500e_4872000n.copc.laz, -73.4349610, -73.4286788, 43.9879035, 43.9904147, 23.41, 314.52
./20210918_627000e_4925500n.copc.laz, -73.4033665, -73.3969605, 44.4670521, 44.4716396, -32.68, 234.19
./20211006_628000e_4916000n.copc.laz, -73.3931438, -73.3867462, 44.3813822, 44.3859700, 54.64, 229.90
./20211012_626500e_4895000n.copc.laz, -73.4170517, -73.4106768, 44.1926559, 44.1972420, 10.82, 227.60
./20210917_639500e_4936000n.copc.laz, -73.2434513, -73.2370226, 44.5592228, 44.5638185, 10.77, 238.41
./20211012_628500e_4894500n.copc.laz, -73.3887176, -73.3857844, 44.1879635, 44.1923068, 23.65, 214.38
./20211007_629500e_4913500n.copc.laz, -73.3748980, -73.3685468, 44.3586463, 44.3632029, 28.04, 222.98
./20211007_630500e_4915500n.copc.laz, -73.3618974, -73.3556224, 44.3764394, 44.3810239, 4.72, 224.13
./20210919_636500e_4924500n.copc.laz, -73.2842480, -73.2778351, 44.4563156, 44.4609081, 11.42, 313.68
./20210919_642500e_4916500n.copc.laz, -73.2109355, -73.2103618, 44.3872452, 44.3877589, 61.98, 86.58
./20210916_639000e_4940000n.copc.laz, -73.2486636, -73.2422318, 44.5953135, 44.5999088, 21.35, 235.66
./20210918_626500e_4934000n.copc.laz, -73.4075682, -73.4011541, 44.5436339, 44.5482206, 22.77, 237.71
./20210917_644000e_4935500n.copc.laz, -73.1869561, -73.1805241, 44.5538353, 44.5584342, 29.42, 230.66
./20210917_642500e_4937000n.copc.laz, -73.2054172, -73.1989855, 44.5676316, 44.5722296, 18.56, 236.51
./20210918_637500e_4932500n.copc.laz, -73.2695563, -73.2631336, 44.5281137, 44.5327083, -13.96, 232.13
./20211011_632500e_4897500n.copc.laz, -73.3413706, -73.3349877, 44.2140850, 44.2186749, -17.24, 225.43
./20210918_638500e_4929500n.copc.laz, -73.2577821, -73.2513612, 44.5009264, 44.5055216, -21.88, 235.16
./20210916_630000e_4940000n.copc.laz, -73.3572582, -73.3555886, 44.5970022, 44.6015248, 22.95, 236.17
./20211007_629000e_4916000n.copc.laz, -73.3805947, -73.3741969, 44.3812043, 44.3857926, 19.91, 227.13
./20211008_637000e_4908000n.copc.laz, -73.2823147, -73.2760003, 44.3077400, 44.3107599, 43.30, 228.31
./20210916_629500e_4945000n.copc.laz, -73.3624104, -73.3606194, 44.6420875, 44.6465896, 21.90, 218.59
./20210916_632000e_4936000n.copc.laz, -73.3378476, -73.3314270, 44.5606414, 44.5652315, 12.76, 221.64
./20210917_642000e_4934500n.copc.laz, -73.2124005, -73.2059718, 44.5452353, 44.5498325, 20.18, 230.38
./20210917_642500e_4933500n.copc.laz, -73.2043548, -73.1999571, 44.5361382, 44.5407062, 45.29, 228.17
./20210916_642500e_4942000n.copc.laz, -73.2040324, -73.1975950, 44.6126222, 44.6172202, -9.79, 242.52
./20211023_627000e_4871500n.copc.laz, -73.4163783, -73.4101002, 43.9815447, 43.9856570, 19.15, 307.20
./20210919_639500e_4922500n.copc.laz, -73.2470957, -73.2406816, 44.4377437, 44.4423389, 11.05, 221.46
./20210916_636500e_4944000n.copc.laz, -73.2790853, -73.2726518, 44.6317871, 44.6363747, -25.71, 239.66
./20211012_627500e_4883000n.copc.laz, -73.4074492, -73.4010858, 44.0844834, 44.0890702, 9.16, 241.95
./20211013_624500e_4885000n.copc.laz, -73.4444354, -73.4380723, 44.1030019, 44.1075865, 17.92, 310.70
./20211013_624000e_4881500n.copc.laz, -73.4515025, -73.4451437, 44.0715872, 44.0761713, 9.45, 310.06
./20211020_629500e_4880000n.copc.laz, -73.3832132, -73.3789385, 44.0571599, 44.0581037, 23.74, 57.58
./20210918_637000e_4932000n.copc.laz, -73.2759786, -73.2695571, 44.5237101, 44.5283040, -1.78, 230.45
./20211012_627500e_4881000n.copc.laz, -73.4079320, -73.4015703, 44.0664838, 44.0710706, -0.01, 233.89
./20210919_640000e_4918000n.copc.laz, -73.2420139, -73.2356197, 44.3971530, 44.4017486, 12.45, 310.09
./20211020_629500e_4876000n.copc.laz, -73.3841922, -73.3778338, 44.0211327, 44.0257205, -0.66, 122.39
./20210916_636000e_4941500n.copc.laz, -73.2860483, -73.2796172, 44.6093864, 44.6139799, -12.66, 239.89
./20210918_629000e_4927500n.copc.laz, -73.3777153, -73.3713240, 44.4846952, 44.4892837, 23.03, 237.81
./20210918_631500e_4929000n.copc.laz, -73.3459251, -73.3395141, 44.4977735, 44.5022882, 20.89, 241.26
./20210917_639000e_4945500n.copc.laz, -73.2471747, -73.2424163, 44.6448281, 44.6486836, 22.16, 226.16
./20211008_636000e_4911500n.copc.laz, -73.2926760, -73.2875343, 44.3394249, 44.3439742, 20.89, 226.62
./20210919_638500e_4925000n.copc.laz, -73.2589863, -73.2525743, 44.4604329, 44.4650171, 16.25, 289.73
./20211007_629500e_4920000n.copc.laz, -73.3733236, -73.3669218, 44.4171119, 44.4217005, 19.58, 227.65
./20210919_643000e_4925000n.copc.laz, -73.2024471, -73.1995282, 44.4596067, 44.4623612, 62.95, 228.42
./20210916_639500e_4941000n.copc.laz, -73.2420950, -73.2356625, 44.6042143, 44.6088100, 18.63, 238.45
./20211015_627000e_4889500n.copc.laz, -73.4121257, -73.4085761, 44.1431377, 44.1476564, 21.55, 234.17
./20210918_640500e_4927500n.copc.laz, -73.2331791, -73.2267587, 44.4825416, 44.4871379, 11.26, 311.36
./20211012_629000e_4896500n.copc.laz, -73.3854117, -73.3790330, 44.2057154, 44.2103034, 10.79, 230.45
./20211011_631000e_4894500n.copc.laz, -73.3608494, -73.3545103, 44.1888708, 44.1919479, 21.93, 227.47
./20210919_639500e_4922000n.copc.laz, -73.2472300, -73.2408164, 44.4332442, 44.4378399, 9.80, 288.84
./20211007_629500e_4920500n.copc.laz, -73.3731987, -73.3667963, 44.4216115, 44.4262001, -25.90, 225.75
./20211012_629500e_4887000n.copc.laz, -73.3814959, -73.3751263, 44.1201301, 44.1247185, -34.76, 223.92
./20211011_636500e_4894000n.copc.laz, -73.2922309, -73.2910775, 44.1819235, 44.1832144, 38.18, 211.71
./20211006_637000e_4918000n.copc.laz, -73.2796833, -73.2732764, 44.3977286, 44.4023217, 0.01, 223.84
