Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200625_371000e_1849500n.laz, 145.7899148, 145.7943457, 16.7202582, 16.7247764, -151.46, 315.30
./20200625_367000e_1847000n.laz, 145.7525516, 145.7572632, 16.6974348, 16.7019792, -328.20, 319.03
./20200625_367000e_1847500n.laz, 145.7531991, 145.7572344, 16.7019575, 16.7053158, -154.59, 310.33
./20200625_369500e_1849000n.laz, 145.7758750, 145.7805929, 16.7156478, 16.7201942, -169.44, 322.92
./20200625_367000e_1846500n.laz, 145.7525775, 145.7572883, 16.6929136, 16.6974601, -172.44, 308.60
./20200625_370000e_1845500n.laz, 145.7807653, 145.7854708, 16.6840433, 16.6885896, -224.69, 312.34
./20200625_370500e_1844500n.laz, 145.7855109, 145.7891931, 16.6752491, 16.6795617, -196.08, 303.17
./20200625_369000e_1845000n.laz, 145.7714169, 145.7761339, 16.6794693, 16.6840154, -166.86, 316.63
./20200625_372500e_1849000n.laz, 145.8040311, 145.8087286, 16.7158126, 16.7177319, -164.14, 315.82
./20200625_369000e_1846500n.laz, 145.7713304, 145.7760476, 16.6930257, 16.6975630, -202.67, 317.59
./20200625_372500e_1848000n.laz, 145.8040678, 145.8062310, 16.7067747, 16.7113047, -210.44, 315.69
./20200625_372500e_1847500n.laz, 145.8040960, 145.8055108, 16.7051143, 16.7067824, -75.70, 294.50
./20200625_367500e_1849000n.laz, 145.7582086, 145.7612321, 16.7155424, 16.7169547, -77.70, 290.80
./20200625_371500e_1850000n.laz, 145.7945765, 145.7948840, 16.7289619, 16.7293142, -155.74, -20.75
./20200625_369500e_1844500n.laz, 145.7761343, 145.7786906, 16.6774990, 16.6795116, -145.33, 308.23
./20200625_369000e_1848000n.laz, 145.7712435, 145.7743236, 16.7094304, 16.7111192, -74.29, 312.99
./20200625_371500e_1851000n.laz, 145.7945375, 145.7952833, 16.7338340, 16.7354423, -45.25, 17.05
./20200625_369000e_1849000n.laz, 145.7711998, 145.7759036, 16.7156201, 16.7201664, -177.60, 310.50
./20200625_370000e_1846000n.laz, 145.7807365, 145.7854536, 16.6885622, 16.6930962, -169.55, 314.66
./20200625_373000e_1848500n.laz, 145.8087290, 145.8108781, 16.7140866, 16.7158516, -126.16, 314.76
./20200625_370500e_1848000n.laz, 145.7853111, 145.7900284, 16.7066744, 16.7112116, -187.53, 323.34
./20200625_371000e_1851000n.laz, 145.7913248, 145.7945469, 16.7338149, 16.7357745, -77.44, 307.11
./20200625_368000e_1848000n.laz, 145.7618653, 145.7665832, 16.7065263, 16.7110730, -173.61, 320.18
./20200625_369000e_1848500n.laz, 145.7712147, 145.7759249, 16.7111011, 16.7156476, -158.34, 316.26
./20200625_371500e_1848000n.laz, 145.7946991, 145.7994063, 16.7067202, 16.7112661, -205.04, 320.48
./20200625_370500e_1850000n.laz, 145.7851999, 145.7899141, 16.7247409, 16.7292870, -229.83, 316.54
./20200625_368500e_1846000n.laz, 145.7704407, 145.7713662, 16.6917881, 16.6930253, -180.75, 139.79
./20200625_368500e_1844500n.laz, 145.7667575, 145.7714555, 16.6772132, 16.6794686, -77.19, 308.20
