Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110301_1846tntom_way.laz, -88.4474104, -88.4308903, 33.7930677, 33.8068595, 67.62, 132.64
./20110301_1964tntom_way.laz, -88.5135440, -88.4970505, 33.7108231, 33.7246061, 49.59, 126.13
./20110301_1940tntom_way.laz, -88.5628258, -88.5463372, 33.7246876, 33.7384646, 69.96, 144.03
./20110301_1917tntom_way.laz, -88.5956762, -88.5791893, 33.7384999, 33.7522729, 68.10, 114.38
./20110301_1870tntom_way.laz, -88.3816554, -88.3651271, 33.7790954, 33.7928956, 78.24, 137.22
./20110301_1820tntom_way.laz, -88.5461061, -88.5296005, 33.8070906, 33.8208692, 54.24, 159.46
./20110301_1845tntom_way.laz, -88.4638674, -88.4473507, 33.7931201, 33.8069101, 58.98, 103.88
./20110301_1892tntom_way.laz, -88.3488242, -88.3322946, 33.7652262, 33.7790313, 70.35, 154.02
./20110301_1986tntom_way.laz, -88.4971568, -88.4806631, 33.6970362, 33.7108219, 49.36, 96.69
./20110301_1916tntom_way.laz, -88.6121229, -88.5956391, 33.7385328, 33.7523034, 70.20, 114.41
./20110301_1819tntom_way.laz, -88.5625668, -88.5460624, 33.8071303, 33.8209067, 56.40, 115.33
./20110301_1963tntom_way.laz, -88.5299859, -88.5134944, 33.7108664, 33.7246478, 69.37, 129.96
./20110301_1939tntom_way.laz, -88.5792697, -88.5627834, 33.7247245, 33.7384994, 66.32, 112.60
./20110301_1844tntom_way.laz, -88.4803246, -88.4638090, 33.7931710, 33.8069575, 55.03, 159.12
./20110301_1818tntom_way.laz, -88.5790263, -88.5625244, 33.8071673, 33.8209418, 56.74, 104.95
./20110301_1869tntom_way.laz, -88.3981094, -88.3815850, 33.7791565, 33.7929553, 75.77, 157.53
./20110301_1912tntom_way.laz, -88.3489015, -88.3323741, 33.7514862, 33.7652907, 68.61, 136.76
./20110301_1985tntom_way.laz, -88.5135952, -88.4971037, 33.6970824, 33.7108652, 52.01, 162.49
./20110301_1962tntom_way.laz, -88.5464269, -88.5299383, 33.7109078, 33.7246871, 72.68, 119.38
./20110301_1817tntom_way.laz, -88.5954859, -88.5789865, 33.8072020, 33.8209747, 58.73, 102.70
./20110301_1843tntom_way.laz, -88.4967815, -88.4802689, 33.7932189, 33.8070043, 49.26, 94.94
./20110301_1938tntom_way.laz, -88.5957133, -88.5792299, 33.7247592, 33.7385322, 68.05, 109.79
./20110301_1891tntom_way.laz, -88.3652762, -88.3487478, 33.7652925, 33.7790947, 86.13, 143.07
./20110301_1816tntom_way.laz, -88.6119458, -88.5954488, 33.8072350, 33.8210052, 61.07, 152.88
./20110301_1911tntom_way.laz, -88.3653504, -88.3488251, 33.7515518, 33.7653546, 81.20, 137.40
./20110301_1961tntom_way.laz, -88.5628689, -88.5463824, 33.7109468, 33.7247240, 64.27, 115.67
./20110301_1937tntom_way.laz, -88.6121579, -88.5956767, 33.7247922, 33.7385628, 67.88, 107.32
./20110301_1984tntom_way.laz, -88.5300338, -88.5135459, 33.6971264, 33.7109070, 63.82, 146.98
./20110301_1868tntom_way.laz, -88.4145638, -88.3980411, 33.7792157, 33.7930124, 75.91, 158.22
./20110301_1812tntom_way.laz, -88.3485149, -88.3319738, 33.8201866, 33.8339913, 85.00, 161.87
./20110301_1932tntom_way.laz, -88.3489781, -88.3324552, 33.7377464, 33.7515494, 66.37, 127.75
./20110301_1842tntom_way.laz, -88.5132388, -88.4967286, 33.7932647, 33.8070484, 49.35, 91.30
./20110301_1960tntom_way.laz, -88.5793099, -88.5628267, 33.7109838, 33.7247587, 63.46, 137.72
./20110301_1910tntom_way.laz, -88.3817997, -88.3652773, 33.7516149, 33.7654160, 78.36, 133.01
./20110301_1983tntom_way.laz, -88.5464729, -88.5299874, 33.6971671, 33.7109461, 69.84, 123.87
./20110301_1931tntom_way.laz, -88.3654250, -88.3489029, 33.7378117, 33.7516142, 66.89, 147.69
./20110301_1811tntom_way.laz, -88.3649767, -88.3484383, 33.8202519, 33.8340547, 93.76, 155.30
./20110301_1890tntom_way.laz, -88.3817272, -88.3652025, 33.7653559, 33.7791555, 90.07, 135.99
./20110301_1841tntom_way.laz, -88.5296949, -88.5131878, 33.7933086, 33.8070897, 49.28, 95.10
./20110301_1867tntom_way.laz, -88.4310179, -88.4144972, 33.7792729, 33.7930672, 74.68, 137.98
./20110301_1930tntom_way.laz, -88.3818708, -88.3653516, 33.7378753, 33.7516758, 74.06, 129.78
./20110301_1959tntom_way.laz, -88.5957516, -88.5792704, 33.7110187, 33.7247915, 65.13, 111.17
./20110301_1982tntom_way.laz, -88.5629122, -88.5464283, 33.6972067, 33.7109837, 61.54, 159.60
./20110301_1840tntom_way.laz, -88.5461523, -88.5296475, 33.7933504, 33.8071292, 54.53, 99.37
./20110301_1810tntom_way.laz, -88.3814388, -88.3649025, 33.8203153, 33.8341164, 86.41, 142.47
./20110301_1909tntom_way.laz, -88.3982482, -88.3817279, 33.7516764, 33.7654748, 76.87, 128.39
./20110301_1889tntom_way.laz, -88.3981787, -88.3816561, 33.7654165, 33.7792145, 75.09, 133.57
./20110301_1958tntom_way.laz, -88.6121931, -88.5957148, 33.7110523, 33.7248220, 66.65, 111.57
./20110301_1929tntom_way.laz, -88.3983166, -88.3818004, 33.7379368, 33.7517346, 71.67, 118.20
./20110301_1839tntom_way.laz, -88.5626096, -88.5461086, 33.7933898, 33.8071665, 54.08, 103.42
./20110301_1981tntom_way.laz, -88.5793508, -88.5628694, 33.6972432, 33.7110184, 61.37, 131.76
./20110301_1953tntom_way.laz, -88.3490556, -88.3325339, 33.7240059, 33.7378107, 64.70, 103.26
./20110301_1866tntom_way.laz, -88.4474719, -88.4309542, 33.7793273, 33.7931195, 65.13, 130.73
./20110301_1809tntom_way.laz, -88.3979008, -88.3813684, 33.8203771, 33.8341757, 93.04, 144.81
./20110301_1928tntom_way.laz, -88.4147639, -88.3982491, 33.7379961, 33.7517916, 68.01, 161.83
./20110301_1838tntom_way.laz, -88.5790672, -88.5625675, 33.7934268, 33.8072016, 61.15, 107.33
./20110301_1908tntom_way.laz, -88.4146966, -88.3981797, 33.7517360, 33.7655319, 69.24, 118.93
./20110301_1952tntom_way.laz, -88.3654992, -88.3489800, 33.7240724, 33.7378739, 65.48, 129.72
./20110301_1980tntom_way.laz, -88.5957890, -88.5793111, 33.6972784, 33.7110509, 62.86, 162.11
./20110301_1927tntom_way.laz, -88.4312106, -88.4146987, 33.7380522, 33.7518461, 64.43, 141.88
./20110301_1888tntom_way.laz, -88.4146305, -88.3981105, 33.7654756, 33.7792720, 71.81, 142.30
./20110301_1837tntom_way.laz, -88.5955240, -88.5790272, 33.7934617, 33.8072341, 63.34, 119.80
./20110301_1808tntom_way.laz, -88.4143627, -88.3978321, 33.8204361, 33.8342328, 83.05, 137.07
./20110301_1865tntom_way.laz, -88.4639265, -88.4474111, 33.7793799, 33.7931698, 58.18, 143.29
./20110301_1979tntom_way.laz, -88.6122283, -88.5957528, 33.6973108, 33.7110815, 70.52, 117.76
./20110301_1951tntom_way.laz, -88.3819429, -88.3654262, 33.7241347, 33.7379346, 72.64, 124.35
./20110301_1926tntom_way.laz, -88.4476569, -88.4311472, 33.7381068, 33.7518984, 61.71, 114.52
./20110301_1836tntom_way.laz, -88.6119815, -88.5954874, 33.7934964, 33.8072644, 68.31, 123.97
./20110301_1907tntom_way.laz, -88.4311460, -88.4146313, 33.7517928, 33.7655868, 67.24, 129.70
./20110301_1974tntom_way.laz, -88.3491329, -88.3326137, 33.7102659, 33.7240703, 63.82, 141.57
./20110301_1925tntom_way.laz, -88.4641027, -88.4475959, 33.7381594, 33.7519489, 57.23, 163.01
./20110301_1807tntom_way.laz, -88.4308248, -88.4142971, 33.8204931, 33.8342868, 74.54, 161.60
./20110301_1832tntom_way.laz, -88.3485924, -88.3320535, 33.8064462, 33.8202510, 81.69, 157.76
./20110301_1950tntom_way.laz, -88.3983865, -88.3818728, 33.7241960, 33.7379933, 69.40, 119.77
./20110301_1864tntom_way.laz, -88.4803809, -88.4638683, 33.7794305, 33.7932179, 52.06, 133.21
./20110301_1887tntom_way.laz, -88.4310818, -88.4145643, 33.7655325, 33.7793270, 69.89, 127.20
./20110301_1906tntom_way.laz, -88.4475949, -88.4310828, 33.7518469, 33.7656387, 62.91, 122.48
./20110301_1924tntom_way.laz, -88.4805494, -88.4640460, 33.7382095, 33.7519974, 54.77, 123.15
./20110301_1973tntom_way.laz, -88.3655742, -88.3490573, 33.7103309, 33.7241342, 64.33, 98.18
./20110301_1806tntom_way.laz, -88.4472866, -88.4307616, 33.8205480, 33.8343395, 69.77, 126.40
./20110301_1949tntom_way.laz, -88.4148297, -88.3983190, 33.7242564, 33.7380512, 65.02, 125.73
./20110301_1831tntom_way.laz, -88.3650514, -88.3485154, 33.8065122, 33.8203149, 86.97, 154.30
./20110301_1972tntom_way.laz, -88.3820152, -88.3655002, 33.7103945, 33.7241946, 63.75, 118.68
./20110301_1948tntom_way.laz, -88.4312745, -88.4147651, 33.7243117, 33.7381064, 60.79, 102.94
./20110301_1905tntom_way.laz, -88.4640438, -88.4475343, 33.7518997, 33.7656894, 58.34, 120.45
./20110301_1805tntom_way.laz, -88.4637491, -88.4472263, 33.8206013, 33.8343902, 61.94, 108.16
./20110301_1863tntom_way.laz, -88.4968353, -88.4803252, 33.7794784, 33.7932642, 49.38, 105.16
./20110301_1782tntom_way.laz, -88.5130851, -88.4965672, 33.8344853, 33.8482677, 57.70, 96.60
./20110301_1886tntom_way.laz, -88.4475336, -88.4310186, 33.7655872, 33.7793793, 64.13, 116.54
./20110301_1759tntom_way.laz, -88.5624366, -88.5459235, 33.8483511, 33.8621276, 50.62, 103.53
./20110301_1830tntom_way.laz, -88.3815108, -88.3649774, 33.8065754, 33.8203763, 82.81, 151.01
./20110301_1804tntom_way.laz, -88.4802074, -88.4636910, 33.8206512, 33.8344389, 57.34, 96.87
./20110301_1736tntom_way.laz, -88.6118039, -88.5952966, 33.8621962, 33.8759664, 56.82, 114.50
./20110301_1904tntom_way.laz, -88.4804934, -88.4639871, 33.7519497, 33.7657377, 54.90, 128.58
./20110301_1781tntom_way.laz, -88.5295498, -88.5130355, 33.8345293, 33.8483102, 57.62, 111.08
./20110301_1732tntom_way.laz, -88.3482044, -88.3316528, 33.8751454, 33.8889507, 93.45, 163.03
./20110301_1780tntom_way.laz, -88.5460145, -88.5295021, 33.8345714, 33.8483499, 48.93, 110.61
./20110301_1803tntom_way.laz, -88.4966738, -88.4801566, 33.8207048, 33.8344850, 55.67, 95.82
./20110301_1758tntom_way.laz, -88.5789044, -88.5623942, 33.8483881, 33.8621625, 51.57, 113.00
./20110301_1829tntom_way.laz, -88.3979703, -88.3814400, 33.8066369, 33.8204356, 89.44, 146.62
./20110301_1885tntom_way.laz, -88.4639856, -88.4474728, 33.7656395, 33.7794295, 51.71, 134.67
./20110301_1862tntom_way.laz, -88.5132895, -88.4967822, 33.7795243, 33.7933078, 49.45, 93.91
./20110301_1757tntom_way.laz, -88.5953722, -88.5788649, 33.8484228, 33.8621955, 60.34, 113.66
./20110301_1779tntom_way.laz, -88.5624799, -88.5459702, 33.8346103, 33.8483869, 49.55, 96.38
./20110301_1802tntom_way.laz, -88.5131363, -88.4966209, 33.8207454, 33.8345287, 56.43, 97.88
./20110301_1903tntom_way.laz, -88.4969421, -88.4804381, 33.7519985, 33.7657836, 50.04, 118.99
./20110301_1731tntom_way.laz, -88.3646768, -88.3481274, 33.8752117, 33.8890145, 90.29, 162.58
./20110301_1710tntom_way.laz, -88.3810766, -88.3645276, 33.8890153, 33.9028148, 95.04, 160.51
./20110301_1756tntom_way.laz, -88.6118386, -88.5953351, 33.8484562, 33.8622266, 66.81, 108.93
./20110301_1778tntom_way.laz, -88.5789451, -88.5624375, 33.8346479, 33.8484224, 51.39, 112.83
./20110301_1861tntom_way.laz, -88.5297417, -88.5132390, 33.7795683, 33.7933498, 50.53, 96.65
./20110301_1801tntom_way.laz, -88.5295986, -88.5130855, 33.8207889, 33.8345702, 49.20, 98.02
./20110301_1884tntom_way.laz, -88.4804374, -88.4639277, 33.7656904, 33.7794778, 54.20, 138.78
./20110301_1752tntom_way.laz, -88.3482818, -88.3317325, 33.8614058, 33.8752109, 88.05, 163.03
./20110301_1709tntom_way.laz, -88.3975514, -88.3810062, 33.8890771, 33.9028752, 91.17, 149.68
./20110301_1777tntom_way.laz, -88.5954096, -88.5789051, 33.8346827, 33.8484551, 65.22, 112.04
./20110301_1730tntom_way.laz, -88.3811484, -88.3646024, 33.8752749, 33.8890758, 86.83, 145.89
./20110301_1800tntom_way.laz, -88.5460611, -88.5295508, 33.8208308, 33.8346097, 49.24, 113.75
./20110301_1902tntom_way.laz, -88.5133917, -88.4968896, 33.7520437, 33.7658275, 49.21, 122.25
./20110301_1860tntom_way.laz, -88.5461981, -88.5296965, 33.7796108, 33.7933883, 52.65, 106.03
./20110301_1751tntom_way.laz, -88.3647515, -88.3482051, 33.8614715, 33.8752743, 99.03, 163.03
./20110301_1708tntom_way.laz, -88.4140271, -88.3974827, 33.8891362, 33.9029325, 86.20, 143.37
./20110301_1776tntom_way.laz, -88.6118755, -88.5953725, 33.8347162, 33.8484859, 64.86, 105.78
./20110301_1799tntom_way.laz, -88.5625228, -88.5460154, 33.8208698, 33.8346473, 49.53, 127.71
./20110301_1729tntom_way.laz, -88.3976222, -88.3810776, 33.8753368, 33.8891351, 85.80, 141.30
./20110301_1883tntom_way.laz, -88.4968890, -88.4803814, 33.7657383, 33.7795239, 49.32, 108.29
./20110301_1772tntom_way.laz, -88.3483591, -88.3318130, 33.8476660, 33.8614710, 89.38, 162.87
./20110301_1798tntom_way.laz, -88.5789860, -88.5624811, 33.8209077, 33.8346821, 62.55, 162.68
./20110301_1859tntom_way.laz, -88.5626532, -88.5461536, 33.7796492, 33.7934259, 53.91, 109.79
./20110301_1750tntom_way.laz, -88.3812219, -88.3646773, 33.8615356, 33.8753355, 84.93, 149.20
./20110301_1728tntom_way.laz, -88.4140948, -88.3975526, 33.8753959, 33.8891926, 82.93, 143.45
./20110301_1797tntom_way.laz, -88.5954483, -88.5789460, 33.8209425, 33.8347112, 61.05, 161.87
./20110301_1901tntom_way.laz, -88.5298409, -88.5133415, 33.7520875, 33.7658689, 57.87, 139.65
./20110301_1771tntom_way.laz, -88.3648264, -88.3482829, 33.8477321, 33.8615343, 101.56, 159.71
./20110301_1707tntom_way.laz, -88.4305025, -88.4139613, 33.8891932, 33.9029874, 79.71, 129.83
./20110301_1858tntom_way.laz, -88.5791076, -88.5626108, 33.7796863, 33.7934604, 63.07, 150.90
./20110301_1749tntom_way.laz, -88.3976919, -88.3811511, 33.8615972, 33.8753953, 81.17, 143.33
./20110301_1796tntom_way.laz, -88.6119106, -88.5954113, 33.8209754, 33.8347458, 61.36, 100.69
./20110301_1882tntom_way.laz, -88.5133403, -88.4968360, 33.7657838, 33.7795677, 49.35, 124.34
./20110301_1706tntom_way.laz, -88.4469776, -88.4304384, 33.8892487, 33.9030404, 74.45, 123.19
./20110301_1727tntom_way.laz, -88.4305672, -88.4140280, 33.8754532, 33.8892472, 79.93, 141.57
./20110301_1770tntom_way.laz, -88.3812937, -88.3647527, 33.8477954, 33.8615960, 95.31, 151.08
./20110301_1792tntom_way.laz, -88.3484373, -88.3318937, 33.8339259, 33.8477313, 80.32, 163.03
./20110301_1687tntom_way.laz, -88.4304379, -88.4138935, 33.9029334, 33.9167275, 78.74, 138.75
./20110301_1748tntom_way.laz, -88.4141616, -88.3976232, 33.8616560, 33.8754520, 77.52, 133.13
./20110301_1705tntom_way.laz, -88.4634535, -88.4469167, 33.8893013, 33.9030904, 69.86, 118.82
./20110301_1857tntom_way.laz, -88.5955623, -88.5790677, 33.7797214, 33.7934896, 72.35, 125.33
./20110301_1726tntom_way.laz, -88.4470391, -88.4305033, 33.8755084, 33.8893003, 74.45, 121.20
./20110301_1769tntom_way.laz, -88.3977615, -88.3812226, 33.8478569, 33.8616550, 91.26, 145.99
./20110301_1686tntom_way.laz, -88.4469155, -88.4303742, 33.9029883, 33.9167797, 73.81, 125.05
./20110301_1791tntom_way.laz, -88.3649022, -88.3483610, 33.8339920, 33.8477947, 95.22, 160.79
./20110301_1704tntom_way.laz, -88.4799280, -88.4633946, 33.8893515, 33.9031390, 68.79, 138.18
./20110301_1725tntom_way.laz, -88.4635122, -88.4469788, 33.8755609, 33.8893503, 70.81, 131.13
./20110301_1881tntom_way.laz, -88.5297925, -88.5132905, 33.7658280, 33.7796087, 56.90, 117.62
./20110301_1768tntom_way.laz, -88.4142289, -88.3976924, 33.8479163, 33.8617125, 81.34, 140.79
./20110301_1747tntom_way.laz, -88.4306313, -88.4140956, 33.8617135, 33.8755074, 73.44, 128.07
./20110301_1685tntom_way.laz, -88.4633937, -88.4468550, 33.9030408, 33.9168308, 73.23, 152.65
./20110301_1703tntom_way.laz, -88.4964038, -88.4798732, 33.8894005, 33.9031846, 60.92, 103.70
./20110301_1856tntom_way.laz, -88.6120052, -88.5955254, 33.7797539, 33.7935242, 77.03, 124.22
./20110301_1790tntom_way.laz, -88.3813658, -88.3648280, 33.8340554, 33.8478561, 90.61, 146.66
./20110301_1724tntom_way.laz, -88.4799848, -88.4634545, 33.8756120, 33.8893983, 66.42, 129.65
./20110301_1684tntom_way.laz, -88.4798718, -88.4633360, 33.9030919, 33.9168785, 66.52, 144.51
./20110301_1702tntom_way.laz, -88.5128799, -88.4963513, 33.8894463, 33.9032289, 58.84, 95.57
./20110301_1746tntom_way.laz, -88.4471018, -88.4305681, 33.8617682, 33.8755603, 69.88, 128.22
./20110301_1723tntom_way.laz, -88.4964583, -88.4799299, 33.8756596, 33.8894449, 61.78, 100.40
./20110301_1880tntom_way.laz, -88.5462443, -88.5297456, 33.7658696, 33.7796487, 58.79, 123.48
./20110301_1852tntom_way.laz, -88.3486700, -88.3321342, 33.7927070, 33.8065104, 81.95, 163.00
./20110301_1789tntom_way.laz, -88.3978312, -88.3812951, 33.8341170, 33.8479153, 86.96, 143.43
./20110301_1767tntom_way.laz, -88.4306957, -88.4141623, 33.8479733, 33.8617675, 80.21, 145.40
./20110301_1683tntom_way.laz, -88.4963499, -88.4798158, 33.9031405, 33.9169253, 60.92, 101.57
./20110301_1701tntom_way.laz, -88.5293549, -88.5128294, 33.8894897, 33.9032714, 58.13, 97.26
./20110301_1722tntom_way.laz, -88.5129312, -88.4964049, 33.8757066, 33.8894891, 58.53, 96.94
./20110301_1745tntom_way.laz, -88.4635708, -88.4470405, 33.8618210, 33.8756102, 67.52, 116.95
./20110301_1682tntom_way.laz, -88.5128275, -88.4962967, 33.9031862, 33.9169696, 35.16, 96.01
./20110301_1788tntom_way.laz, -88.4142959, -88.3977625, 33.8341761, 33.8479727, 79.95, 153.89
./20110301_1766tntom_way.laz, -88.4471624, -88.4306323, 33.8480282, 33.8618201, 69.62, 158.58
./20110301_1721tntom_way.laz, -88.5294040, -88.5128809, 33.8757498, 33.8895308, 57.72, 93.18
./20110301_1700tntom_way.laz, -88.5458271, -88.5293075, 33.8895319, 33.9033103, 57.35, 98.11
./20110301_1664tntom_way.laz, -88.4798148, -88.4632768, 33.9168318, 33.9306186, 67.31, 108.09
./20110301_1744tntom_way.laz, -88.4800415, -88.4635134, 33.8618719, 33.8756592, 64.11, 145.21
./20110301_1681tntom_way.laz, -88.5293056, -88.5127775, 33.9032301, 33.9170095, 57.66, 102.75
./20110301_1879tntom_way.laz, -88.5626965, -88.5461993, 33.7659089, 33.7796859, 65.41, 145.60
./20110301_1720tntom_way.laz, -88.5458768, -88.5293564, 33.8757913, 33.8895679, 57.53, 116.53
./20110301_1663tntom_way.laz, -88.4962961, -88.4797600, 33.9168802, 33.9306654, 60.86, 100.18
./20110301_1699tntom_way.laz, -88.5623063, -88.5457866, 33.8895724, 33.9033481, 57.51, 120.27
./20110301_1765tntom_way.laz, -88.4636311, -88.4471023, 33.8480817, 33.8618709, 65.58, 152.43
./20110301_1743tntom_way.laz, -88.4965117, -88.4799859, 33.8619202, 33.8757054, 60.28, 105.18
./20110301_1787tntom_way.laz, -88.4307608, -88.4142298, 33.8342337, 33.8480275, 76.30, 130.98
./20110301_1680tntom_way.laz, -88.5457833, -88.5292637, 33.9032719, 33.9170506, 57.57, 96.76
./20110301_1719tntom_way.laz, -88.5623497, -88.5458325, 33.8758312, 33.8896079, 57.75, 119.16
./20110301_1662tntom_way.laz, -88.5127770, -88.4962431, 33.9169262, 33.9307091, 58.84, 96.04
./20110301_1742tntom_way.laz, -88.5129822, -88.4964588, 33.8619659, 33.8757492, 58.38, 93.08
./20110301_1679tntom_way.laz, -88.5622630, -88.5457395, 33.9033127, 33.9170883, 57.69, 122.44
./20110301_1764tntom_way.laz, -88.4800977, -88.4635730, 33.8481315, 33.8619190, 60.02, 107.77
./20110301_1698tntom_way.laz, -88.5787821, -88.5622638, 33.8896084, 33.9033833, 61.47, 118.06
./20110301_1661tntom_way.laz, -88.5292532, -88.5127263, 33.9169702, 33.9307507, 57.67, 97.01
./20110301_1786tntom_way.laz, -88.4472248, -88.4306976, 33.8342879, 33.8480797, 70.08, 115.67
./20110301_1718tntom_way.laz, -88.5788228, -88.5623071, 33.8758689, 33.8896428, 57.50, 111.97
./20110301_1741tntom_way.laz, -88.5294523, -88.5129317, 33.8620097, 33.8757911, 34.08, 94.00
./20110301_1878tntom_way.laz, -88.5791483, -88.5626537, 33.7659458, 33.7797207, 74.26, 125.20
./20110301_1660tntom_way.laz, -88.5457387, -88.5292103, 33.9170140, 33.9307906, 57.47, 127.94
./20110301_1763tntom_way.laz, -88.4965663, -88.4800425, 33.8481803, 33.8619653, 38.43, 101.09
./20110301_1678tntom_way.laz, -88.5787412, -88.5622202, 33.9033487, 33.9171234, 62.92, 120.88
./20110301_1697tntom_way.laz, -88.5952575, -88.5787419, 33.8896433, 33.9034157, 60.01, 160.86
./20110301_1740tntom_way.laz, -88.5459228, -88.5294047, 33.8620524, 33.8758303, 57.59, 95.17
./20110301_1785tntom_way.laz, -88.4636893, -88.4471652, 33.8343410, 33.8481303, 63.04, 124.63
./20110301_1717tntom_way.laz, -88.5952959, -88.5787826, 33.8759035, 33.8896756, 57.90, 146.80
