Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221029_494000e_8778000n.copc.laz, -171.0549337, -171.0535067, -11.0589670, -11.0544449, 2.59, 5.78
./20221029_490500e_8779500n.copc.laz, -171.0854213, -171.0823971, -11.0453946, -11.0414027, 0.98, 5.29
./20221029_493000e_8777500n.copc.laz, -171.0640904, -171.0595117, -11.0634879, -11.0589651, 2.05, 6.43
./20221029_491000e_8778500n.copc.laz, -171.0823996, -171.0778208, -11.0544399, -11.0499168, -7.85, 39.59
./20221029_491000e_8777500n.copc.laz, -171.0824020, -171.0778230, -11.0634838, -11.0589607, -3.85, 43.07
./20221029_492500e_8778500n.copc.laz, -171.0686664, -171.0640876, -11.0544431, -11.0499202, -43.03, 38.82
./20221029_490500e_8776500n.copc.laz, -171.0869825, -171.0824034, -11.0720513, -11.0680034, 1.82, 6.01
./20221029_493500e_8779000n.copc.laz, -171.0595097, -171.0549315, -11.0499229, -11.0454545, 1.69, 5.78
./20221029_494000e_8778500n.copc.laz, -171.0549330, -171.0503545, -11.0544451, -11.0499229, 2.03, 5.50
./20221029_492000e_8779000n.copc.laz, -171.0732429, -171.0686642, -11.0499200, -11.0453972, -42.49, 38.89
./20221029_490500e_8779000n.copc.laz, -171.0869759, -171.0823972, -11.0499167, -11.0453940, -42.56, 167.75
./20221029_490000e_8778500n.copc.laz, -171.0915550, -171.0869760, -11.0544373, -11.0499141, -11.49, 37.25
./20221029_491000e_8779000n.copc.laz, -171.0823982, -171.0778195, -11.0499179, -11.0453948, -42.74, 38.87
./20221029_492500e_8777000n.copc.laz, -171.0686690, -171.0640905, -11.0663426, -11.0634861, 1.38, 6.77
./20221029_489000e_8776500n.copc.laz, -171.0995422, -171.0961374, -11.0725178, -11.0679999, 2.35, 5.60
./20221029_490500e_8778000n.copc.laz, -171.0869787, -171.0823996, -11.0589607, -11.0544375, -4.77, 35.66
./20221029_492000e_8779500n.copc.laz, -171.0732418, -171.0686636, -11.0453981, -11.0423702, -43.40, 6.80
./20221029_490500e_8778500n.copc.laz, -171.0869773, -171.0823983, -11.0544387, -11.0499154, 0.51, 37.77
./20221029_489000e_8778500n.copc.laz, -171.1007106, -171.0961315, -11.0544346, -11.0499112, 1.99, 5.53
./20221029_491000e_8776000n.copc.laz, -171.0781503, -171.0778267, -11.0738646, -11.0725277, 3.13, 5.10
./20221029_488000e_8778000n.copc.laz, -171.1065557, -171.1052895, -11.0589536, -11.0577728, 2.80, 4.78
./20221029_490000e_8777500n.copc.laz, -171.0915578, -171.0869787, -11.0634812, -11.0589580, -41.37, 32.93
./20221029_488000e_8778500n.copc.laz, -171.1054795, -171.1052869, -11.0515954, -11.0500357, 2.75, 4.80
./20221029_488500e_8777500n.copc.laz, -171.1052904, -171.1007123, -11.0634764, -11.0589537, 2.62, 5.41
./20221029_491000e_8779500n.copc.laz, -171.0823971, -171.0778192, -11.0453959, -11.0441666, 2.70, 5.36
./20221029_489500e_8779000n.copc.laz, -171.0961313, -171.0915529, -11.0499141, -11.0470401, -44.04, 5.67
./20221029_491500e_8777500n.copc.laz, -171.0778242, -171.0732452, -11.0634850, -11.0589619, 1.97, 38.08
./20221029_490000e_8779000n.copc.laz, -171.0915536, -171.0869749, -11.0499153, -11.0460595, -44.03, 5.87
./20221029_493000e_8779000n.copc.laz, -171.0640875, -171.0595093, -11.0499218, -11.0453992, 2.04, 6.70
./20221029_488500e_8777000n.copc.laz, -171.1039695, -171.1007142, -11.0663076, -11.0634761, 3.16, 4.77
./20221029_491500e_8775500n.copc.laz, -171.0770352, -171.0736430, -11.0815728, -11.0770500, 2.22, 5.28
./20221029_494500e_8778500n.copc.laz, -171.0503547, -171.0490693, -11.0508702, -11.0499238, 2.46, 5.09
./20221029_491500e_8775000n.copc.laz, -171.0760606, -171.0732513, -11.0860947, -11.0815724, 2.39, 5.45
./20221029_488500e_8779000n.copc.laz, -171.1052002, -171.1007088, -11.0499110, -11.0489066, 2.19, 5.16
./20221029_489000e_8776000n.copc.laz, -171.0961446, -171.0961392, -11.0726996, -11.0725231, 4.18, 4.53
./20221029_491500e_8779000n.copc.laz, -171.0778206, -171.0732418, -11.0499191, -11.0453960, -41.36, 40.66
./20221029_493500e_8779500n.copc.laz, -171.0595088, -171.0549306, -11.0448819, -11.0414741, 1.95, 5.96
./20221029_489500e_8776000n.copc.laz, -171.0961384, -171.0915607, -11.0737971, -11.0725227, 2.65, 5.13
./20221029_491500e_8778500n.copc.laz, -171.0778219, -171.0732431, -11.0544411, -11.0499179, -3.94, 40.26
./20221029_493000e_8779500n.copc.laz, -171.0640865, -171.0595084, -11.0453995, -11.0424740, 1.33, 6.92
./20221029_489500e_8777000n.copc.laz, -171.0961373, -171.0915579, -11.0680019, -11.0634788, 2.10, 5.50
./20221029_489500e_8776500n.copc.laz, -171.0961384, -171.0915593, -11.0725239, -11.0680005, 1.69, 5.32
./20221029_491000e_8778000n.copc.laz, -171.0824009, -171.0778219, -11.0589618, -11.0544387, -6.97, 4.51
./20221029_492500e_8779000n.copc.laz, -171.0686652, -171.0640866, -11.0499211, -11.0453981, -45.39, 6.88
./20221029_491500e_8774500n.copc.laz, -171.0740317, -171.0732523, -11.0862136, -11.0860947, 2.99, 4.72
./20221029_491000e_8776500n.copc.laz, -171.0824043, -171.0778254, -11.0725277, -11.0680048, -43.79, 6.41
./20221029_493500e_8778500n.copc.laz, -171.0595108, -171.0549322, -11.0544448, -11.0499223, 1.98, 6.51
./20221029_490500e_8777500n.copc.laz, -171.0869800, -171.0824009, -11.0634826, -11.0589593, -7.93, 38.03
./20221029_493000e_8778500n.copc.laz, -171.0640885, -171.0595099, -11.0544440, -11.0499212, -40.37, 6.42
./20221029_492500e_8778000n.copc.laz, -171.0686674, -171.0640887, -11.0589651, -11.0544422, -40.31, 39.85
./20221029_489500e_8777500n.copc.laz, -171.0961354, -171.0915565, -11.0634800, -11.0589572, 1.93, 6.19
./20221029_490000e_8777000n.copc.laz, -171.0915593, -171.0869801, -11.0680034, -11.0634800, -43.45, 5.36
./20221029_492500e_8779500n.copc.laz, -171.0686642, -171.0640863, -11.0453992, -11.0423421, 1.38, 6.79
./20221029_490000e_8778000n.copc.laz, -171.0915564, -171.0869773, -11.0589593, -11.0544363, -35.09, 36.01
./20221029_493000e_8778000n.copc.laz, -171.0640894, -171.0595108, -11.0589659, -11.0544431, -44.00, 6.78
./20221029_489000e_8777000n.copc.laz, -171.1007146, -171.0961359, -11.0680005, -11.0636141, 2.11, 5.61
./20221029_494000e_8779000n.copc.laz, -171.0549321, -171.0503544, -11.0499237, -11.0454010, 1.41, 5.91
./20221029_490000e_8776500n.copc.laz, -171.0915607, -171.0869814, -11.0725247, -11.0680020, 2.10, 6.93
./20221029_491500e_8779500n.copc.laz, -171.0778195, -171.0732414, -11.0453971, -11.0433243, -41.46, 6.31
./20221029_489500e_8778000n.copc.laz, -171.0961341, -171.0915551, -11.0589580, -11.0544347, -40.49, 5.22
./20221029_494500e_8779000n.copc.laz, -171.0503544, -171.0490632, -11.0499238, -11.0485193, 2.54, 5.33
./20221029_489500e_8778500n.copc.laz, -171.0961328, -171.0915538, -11.0544361, -11.0499127, -40.75, 5.29
./20221029_492000e_8778500n.copc.laz, -171.0732441, -171.0686653, -11.0544422, -11.0499191, 2.89, 39.99
./20221029_493000e_8777000n.copc.laz, -171.0640909, -171.0595126, -11.0653518, -11.0634872, 2.23, 5.71
./20221029_491000e_8777000n.copc.laz, -171.0824034, -171.0778243, -11.0680058, -11.0634826, -36.75, 38.49
./20221029_489000e_8778000n.copc.laz, -171.1007121, -171.0961334, -11.0589554, -11.0544332, 2.02, 5.73
