Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100729_52077_ld_p1003.laz, -84.3050562, -84.2891791, 30.3334466, 30.3472172, 3.10, 444.22
./20100729_54787_ld_p1003.laz, -84.1467802, -84.1309241, 30.2732986, 30.2781469, 2.20, 39.36
./20100729_53673_ld_p1003.laz, -84.6853818, -84.6695268, 30.2996280, 30.3060084, 16.86, 57.26
./20100729_52596_ld_p1003.laz, -84.6378862, -84.6220215, 30.3197949, 30.3335574, 28.73, 64.15
./20100729_53690_ld_p1003.laz, -84.4160265, -84.4001792, 30.3017510, 30.3060914, 19.20, 55.88
./20100729_52616_ld_p1003.laz, -84.3209304, -84.3050570, 30.3197223, 30.3334917, -16.12, 227.67
./20100729_52057_ld_p1003.laz, -84.6220542, -84.6061890, 30.3335587, 30.3473194, 30.46, 889.98
./20100729_54242_ld_p1003.laz, -84.2259638, -84.2100842, 30.2783029, 30.2920843, 2.43, 40.88
./20100729_53155_ld_p1003.laz, -84.3367997, -84.3209312, 30.3059972, 30.3197652, 1.82, 320.41
./20100729_53135_ld_p1003.laz, -84.6537139, -84.6378489, 30.3060291, 30.3197940, 25.96, 61.69
./20100729_54786_ld_p1003.laz, -84.1626189, -84.1467639, 30.2733706, 30.2781887, 2.26, 39.22
./20100729_53689_ld_p1003.laz, -84.4318707, -84.4160237, 30.3016300, 30.3061005, 22.65, 56.70
./20100729_53672_ld_p1003.laz, -84.7012263, -84.6853704, 30.2995734, 30.3059875, 11.27, 58.42
./20100729_53688_ld_p1003.laz, -84.4477150, -84.4318683, 30.3015356, 30.3061079, 24.02, 58.05
./20100729_52595_ld_p1003.laz, -84.6537351, -84.6378681, 30.3197775, 30.3335419, 28.19, 133.44
./20100729_53134_ld_p1003.laz, -84.6695609, -84.6536937, 30.3060102, 30.3197764, 19.97, 61.53
./20100729_53687_ld_p1003.laz, -84.4635588, -84.4477127, 30.3014391, 30.3061135, 22.91, 57.34
./20100729_53154_ld_p1003.laz, -84.3526443, -84.3367782, 30.3060180, 30.3197838, 1.38, 43.92
./20100729_52615_ld_p1003.laz, -84.3367766, -84.3209065, 30.3197451, 30.3335126, -24.34, 774.97
./20100729_54785_ld_p1003.laz, -84.1784587, -84.1626048, 30.2734413, 30.2782283, 2.96, 35.02
./20100729_52076_ld_p1003.laz, -84.3209053, -84.3050300, 30.3334703, 30.3472403, 3.21, 40.70
./20100729_52056_ld_p1003.laz, -84.6379055, -84.6220380, 30.3335433, 30.3473056, 29.94, 66.93
./20100729_53686_ld_p1003.laz, -84.4794028, -84.4635575, 30.3013402, 30.3061168, 9.31, 53.05
./20100729_54784_ld_p1003.laz, -84.1942985, -84.1784444, 30.2734198, 30.2782662, 3.29, 34.18
./20100729_53671_ld_p1003.laz, -84.7141143, -84.7012147, 30.2995724, 30.3059634, 7.30, 51.38
./20100729_54783_ld_p1003.laz, -84.2101383, -84.1942845, 30.2732482, 30.2783023, 2.72, 35.95
./20100729_53685_ld_p1003.laz, -84.4952468, -84.4794021, 30.3012404, 30.3061185, 19.57, 52.79
./20100729_52594_ld_p1003.laz, -84.6695834, -84.6537145, 30.3197577, 30.3335243, 21.33, 62.94
./20100729_53133_ld_p1003.laz, -84.6854069, -84.6695379, 30.3059882, 30.3197564, 11.49, 63.44
./20100729_53171_ld_p1003.laz, -84.0832865, -84.0750182, 30.3054319, 30.3192047, 6.65, 42.86
./20100729_52614_ld_p1003.laz, -84.3526241, -84.3367553, 30.3197662, 30.3335314, 2.37, 51.93
./20100729_54241_ld_p1003.laz, -84.2418035, -84.2259270, 30.2783370, 30.2921161, 2.91, 40.49
./20100729_54782_ld_p1003.laz, -84.2259776, -84.2101247, 30.2732480, 30.2783359, 3.06, 38.94
./20100729_53684_ld_p1003.laz, -84.5110911, -84.4952466, 30.3010798, 30.3061186, 17.72, 58.00
./20100729_53153_ld_p1003.laz, -84.3684892, -84.3526251, 30.3060360, 30.3198001, 1.42, 44.49
./20100729_52075_ld_p1003.laz, -84.3367547, -84.3208815, 30.3334930, 30.3472601, 3.97, 44.19
./20100729_52055_ld_p1003.laz, -84.6537566, -84.6378870, 30.3335251, 30.3472896, 30.09, 66.95
./20100729_54781_ld_p1003.laz, -84.2418155, -84.2259645, 30.2733806, 30.2783679, 4.37, 40.24
./20100729_53170_ld_p1003.laz, -84.0991313, -84.0832310, 30.3054583, 30.3192540, 6.35, 667.56
./20100729_53683_ld_p1003.laz, -84.5269357, -84.5110907, 30.3009248, 30.3061180, 22.08, 60.49
./20100729_52593_ld_p1003.laz, -84.6854331, -84.6695614, 30.3197362, 30.3335045, 11.48, 147.58
./20100729_54780_ld_p1003.laz, -84.2427564, -84.2418056, 30.2740482, 30.2783701, 6.63, 38.27
./20100729_54251_ld_p1003.laz, -84.0834021, -84.0749567, 30.2779350, 30.2917094, 6.99, 38.48
./20100729_53682_ld_p1003.laz, -84.5427804, -84.5269345, 30.3007798, 30.3061157, 27.80, 57.79
./20100729_52613_ld_p1003.laz, -84.3684706, -84.3526044, 30.3197841, 30.3335486, 3.21, 109.28
./20100729_54240_ld_p1003.laz, -84.2457406, -84.2417697, 30.2783688, 30.2921238, -13.49, 41.97
./20100729_53132_ld_p1003.laz, -84.7012528, -84.6853829, 30.3059652, 30.3197353, 6.91, 87.69
./20100729_52074_ld_p1003.laz, -84.3526037, -84.3367328, 30.3335135, 30.3472791, 2.90, 55.08
./20100729_53152_ld_p1003.laz, -84.3843331, -84.3684716, 30.3060529, 30.3198150, 4.52, 49.99
./20100729_53169_ld_p1003.laz, -84.1149759, -84.0990771, 30.3055073, 30.3193017, 5.19, 203.53
./20100729_53711_ld_p1003.laz, -84.0833450, -84.0749691, 30.2916837, 30.3054567, 6.86, 774.49
./20100729_53681_ld_p1003.laz, -84.5586249, -84.5427784, 30.3005934, 30.3061111, 27.21, 59.09
./20100729_54250_ld_p1003.laz, -84.0992428, -84.0833459, 30.2779621, 30.2917582, -2.85, 39.12
./20100729_52054_ld_p1003.laz, -84.6696077, -84.6537365, 30.3335056, 30.3472721, 29.62, 65.92
./20100729_52592_ld_p1003.laz, -84.7012820, -84.6854085, 30.3197132, 30.3334834, 6.97, 53.01
./20100729_53680_ld_p1003.laz, -84.5744696, -84.5586223, 30.3004302, 30.3061050, 26.52, 507.09
./20100729_53710_ld_p1003.laz, -84.0991871, -84.0832885, 30.2917106, 30.3055064, 6.17, 37.95
./20100729_52612_ld_p1003.laz, -84.3843176, -84.3684533, 30.3198010, 30.3335634, 4.34, 63.90
./20100729_53679_ld_p1003.laz, -84.5903142, -84.5744658, 30.3002461, 30.3060970, 25.00, 57.39
./20100729_52073_ld_p1003.laz, -84.3684527, -84.3525841, 30.3335324, 30.3472961, 9.28, 217.54
./20100729_53168_ld_p1003.laz, -84.1308208, -84.1149237, 30.3055550, 30.3193478, 3.80, 40.30
./20100729_53151_ld_p1003.laz, -84.4001782, -84.3843183, 30.3060678, 30.3198282, 7.92, 49.02
./20100729_53131_ld_p1003.laz, -84.7112985, -84.7012269, 30.3059493, 30.3197119, 7.00, 46.69
./20100729_54249_ld_p1003.laz, -84.1150825, -84.0991881, 30.2780117, 30.2918063, 4.13, 166.31
./20100729_52053_ld_p1003.laz, -84.6854590, -84.6695851, 30.3334842, 30.3472521, 14.79, 66.21
./20100729_53678_ld_p1003.laz, -84.6061583, -84.5903094, 30.3000461, 30.3060870, 26.23, 58.93
./20100729_53709_ld_p1003.laz, -84.1150295, -84.0991331, 30.2917603, 30.3055541, 4.18, 37.40
./20100729_52631_ld_p1003.laz, -84.0832285, -84.0750650, 30.3191802, 30.3329516, 6.68, 39.69
./20100729_52591_ld_p1003.laz, -84.7160328, -84.7012554, 30.3197106, 30.3334601, 5.29, 194.84
./20100729_53677_ld_p1003.laz, -84.6220030, -84.6061529, 30.2998566, 30.3060753, 27.04, 56.79
./20100729_52611_ld_p1003.laz, -84.4001646, -84.3843023, 30.3198159, 30.3335761, 5.00, 80.67
./20100729_53167_ld_p1003.laz, -84.1466641, -84.1307708, 30.3056013, 30.3193911, 3.19, 51.80
./20100729_52630_ld_p1003.laz, -84.0990755, -84.0831720, 30.3192065, 30.3330025, 5.63, 48.94
./20100729_52072_ld_p1003.laz, -84.3843013, -84.3684348, 30.3335490, 30.3473115, 6.26, 55.59
./20100729_54248_ld_p1003.laz, -84.1309229, -84.1150301, 30.2780592, 30.2918513, 3.55, 34.29
./20100729_53150_ld_p1003.laz, -84.4160230, -84.4001652, 30.3060810, 30.3198398, 10.18, 54.78
./20100729_53676_ld_p1003.laz, -84.6378479, -84.6219965, 30.2997360, 30.3060613, 26.23, 60.04
./20100729_52052_ld_p1003.laz, -84.7013039, -84.6854345, 30.3334609, 30.3472314, 8.03, 754.38
./20100729_53708_ld_p1003.laz, -84.1308717, -84.1149769, 30.2918076, 30.3055993, 3.34, 36.61
./20100729_52091_ld_p1003.laz, -84.0831708, -84.0749836, 30.3329290, 30.3467010, 6.64, 44.65
./20100729_51539_ld_p1003.laz, -84.2733269, -84.2574430, 30.3471396, 30.3609142, 3.81, 356.42
./20100729_52610_ld_p1003.laz, -84.4160112, -84.4001514, 30.3198288, 30.3335877, 12.11, 56.17
./20100729_54247_ld_p1003.laz, -84.1467632, -84.1308726, 30.2781044, 30.2918950, 2.40, 36.90
./20100729_52090_ld_p1003.laz, -84.0990196, -84.0831142, 30.3329541, 30.3467501, -51.50, 267.50
./20100729_52629_ld_p1003.laz, -84.1149221, -84.0990219, 30.3192563, 30.3330499, 4.81, 40.25
./20100729_53149_ld_p1003.laz, -84.4318676, -84.4160120, 30.3060919, 30.3198487, 22.20, 67.57
./20100729_52071_ld_p1003.laz, -84.4001505, -84.3842864, 30.3335640, 30.3473239, 14.45, 145.09
./20100729_53166_ld_p1003.laz, -84.1625094, -84.1466167, 30.3056444, 30.3194319, 3.12, 35.85
./20100729_52051_ld_p1003.laz, -84.7156336, -84.7012831, 30.3334381, 30.3440837, 7.65, 75.90
./20100729_53707_ld_p1003.laz, -84.1467141, -84.1308216, 30.2918530, 30.3056423, 2.99, 39.21
./20100729_51551_ld_p1003.laz, -84.0831130, -84.0749148, 30.3466763, 30.3604482, 7.67, 122.01
./20100729_51538_ld_p1003.laz, -84.2891778, -84.2732963, 30.3471676, 30.3609410, 4.52, 41.89
./20100729_54246_ld_p1003.laz, -84.1626032, -84.1467148, 30.2781479, 30.2919367, 2.26, 45.21
./20100729_53148_ld_p1003.laz, -84.4477124, -84.4318592, 30.3061011, 30.3198559, 24.03, 297.21
./20100729_52609_ld_p1003.laz, -84.4318582, -84.4160004, 30.3198399, 30.3335967, 18.79, 506.01
./20100729_52089_ld_p1003.laz, -84.1148686, -84.0989655, 30.3330035, 30.3467979, -40.92, 132.01
./20100729_52628_ld_p1003.laz, -84.1307691, -84.1148702, 30.3193030, 30.3330948, 3.77, 110.63
./20100729_51550_ld_p1003.laz, -84.0989645, -84.0830563, 30.3467029, 30.3604973, -3.79, 77.94
./20100729_52070_ld_p1003.laz, -84.4159998, -84.4001375, 30.3335768, 30.3473351, 13.06, 339.92
./20100729_53165_ld_p1003.laz, -84.1783536, -84.1624636, 30.3056867, 30.3194726, 2.97, 36.98
./20100729_53706_ld_p1003.laz, -84.1625561, -84.1466663, 30.2918957, 30.3056846, 2.44, 39.36
./20100729_51537_ld_p1003.laz, -84.3050292, -84.2891502, 30.3471942, 30.3609643, 4.49, 624.11
./20100729_53147_ld_p1003.laz, -84.4635568, -84.4477057, 30.3061083, 30.3198611, 22.44, 58.57
./20100729_54245_ld_p1003.laz, -84.1784433, -84.1625574, 30.2781894, 30.2919757, 2.94, 35.10
./20100729_52608_ld_p1003.laz, -84.4477052, -84.4318495, 30.3198493, 30.3336038, 23.20, 60.68
./20100729_52627_ld_p1003.laz, -84.1466157, -84.1307185, 30.3193490, 30.3331385, 4.01, 38.94
./20100729_52088_ld_p1003.laz, -84.1307174, -84.1148163, 30.3330508, 30.3468429, 6.51, 35.93
./20100729_53164_ld_p1003.laz, -84.1941987, -84.1783111, 30.3057254, 30.3195102, 3.00, 38.09
./20100729_52069_ld_p1003.laz, -84.4318488, -84.4159884, 30.3335881, 30.3473445, 20.22, 332.99
./20100729_51549_ld_p1003.laz, -84.1148149, -84.0989097, 30.3467510, 30.3605448, 6.97, 36.57
./20100729_51536_ld_p1003.laz, -84.3208801, -84.3050030, 30.3472186, 30.3609880, 4.01, 574.65
./20100729_53705_ld_p1003.laz, -84.1783982, -84.1625107, 30.2919382, 30.3057242, 2.86, 36.69
./20100729_52087_ld_p1003.laz, -84.1465668, -84.1306673, 30.3330961, 30.3468858, 5.68, 283.90
./20100729_54244_ld_p1003.laz, -84.1942831, -84.1783995, 30.2782291, 30.2920145, 2.98, 35.80
./20100729_52626_ld_p1003.laz, -84.1624624, -84.1465680, 30.3193924, 30.3331797, 3.96, 110.37
./20100729_53146_ld_p1003.laz, -84.4794018, -84.4635525, 30.3061136, 30.3198649, 21.81, 55.59
./20100729_53163_ld_p1003.laz, -84.2100423, -84.1941570, 30.3057633, 30.3195459, 3.16, 42.35
./20100729_52607_ld_p1003.laz, -84.4635521, -84.4476983, 30.3198563, 30.3336095, 22.41, 70.71
./20100729_52068_ld_p1003.laz, -84.4476980, -84.4318398, 30.3335974, 30.3473519, 24.27, 57.52
./20100729_51548_ld_p1003.laz, -84.1306657, -84.1147631, 30.3467988, 30.3605890, -11.41, 172.78
./20100729_51535_ld_p1003.laz, -84.3367318, -84.3208567, 30.3472407, 30.3610085, 3.99, 74.48
./20100729_53704_ld_p1003.laz, -84.1942409, -84.1783560, 30.2919771, 30.3057621, 3.20, 128.80
./20100729_52086_ld_p1003.laz, -84.1624148, -84.1465190, 30.3331402, 30.3469278, 5.11, 119.52
./20100729_52625_ld_p1003.laz, -84.1783096, -84.1624169, 30.3194341, 30.3332196, 3.01, 39.59
./20100729_51519_ld_p1003.laz, -84.5903637, -84.5745013, 30.3473317, 30.3610891, 18.87, 192.13
./20100729_52606_ld_p1003.laz, -84.4793989, -84.4635474, 30.3198620, 30.3336129, 20.65, 745.55
./20100729_53145_ld_p1003.laz, -84.4952465, -84.4793991, 30.3061170, 30.3198665, 19.13, 57.46
./20100729_53162_ld_p1003.laz, -84.2258875, -84.2100040, 30.3057994, 30.3195798, 3.28, 262.81
./20100729_52067_ld_p1003.laz, -84.4635470, -84.4476913, 30.3336046, 30.3473573, 22.52, 60.39
./20100729_51547_ld_p1003.laz, -84.1465175, -84.1306180, 30.3468451, 30.3606346, 6.82, 37.87
./20100729_51534_ld_p1003.laz, -84.3525824, -84.3367099, 30.3472615, 30.3610275, 4.84, 84.24
./20100729_53703_ld_p1003.laz, -84.2100831, -84.1941998, 30.2920148, 30.3057984, -6.67, 43.15
./20100729_52085_ld_p1003.laz, -84.1782638, -84.1623695, 30.3331815, 30.3469684, 3.43, 80.33
./20100729_52624_ld_p1003.laz, -84.1941557, -84.1782662, 30.3194734, 30.3332580, 3.27, 133.22
./20100729_51518_ld_p1003.laz, -84.6062179, -84.5903525, 30.3473198, 30.3610788, 23.65, 651.49
./20100729_52605_ld_p1003.laz, -84.4952458, -84.4793964, 30.3198652, 30.3336145, 19.86, 58.90
./20100729_51546_ld_p1003.laz, -84.1623685, -84.1464700, 30.3468877, 30.3606763, 5.64, 37.61
./20100729_52066_ld_p1003.laz, -84.4793959, -84.4635425, 30.3336097, 30.3473608, 21.36, 59.38
./20100729_53144_ld_p1003.laz, -84.5110926, -84.4952460, 30.3061182, 30.3198665, 18.42, 88.17
./20100729_53161_ld_p1003.laz, -84.2417324, -84.2258506, 30.3058335, 30.3196116, 5.72, 126.64
./20100729_51533_ld_p1003.laz, -84.3684343, -84.3525632, 30.3472802, 30.3610439, -15.73, 322.39
./20100729_53702_ld_p1003.laz, -84.2259258, -84.2100453, 30.2920509, 30.3058325, 3.56, 46.39
./20100729_52084_ld_p1003.laz, -84.1941139, -84.1782212, 30.3332214, 30.3470055, 3.59, 1288.33
./20100729_52623_ld_p1003.laz, -84.2100029, -84.1941153, 30.3195113, 30.3332942, 3.50, 34.95
./20100729_51517_ld_p1003.laz, -84.6220708, -84.6062037, 30.3473063, 30.3610668, 17.83, 289.69
./20100729_52604_ld_p1003.laz, -84.5110941, -84.4952453, 30.3198662, 30.3336146, 23.22, 426.79
./20100729_53143_ld_p1003.laz, -84.5269394, -84.5110913, 30.3061159, 30.3198661, 25.14, 62.93
./20100729_51545_ld_p1003.laz, -84.1782199, -84.1623237, 30.3469295, 30.3607158, 4.25, 95.70
./20100729_53160_ld_p1003.laz, -84.2575766, -84.2416970, 30.3058653, 30.3196424, -32.97, 984.90
./20100729_51532_ld_p1003.laz, -84.3842852, -84.3684171, 30.3472975, 30.3610586, 5.70, 48.95
./20100729_53701_ld_p1003.laz, -84.2417684, -84.2258889, 30.2920861, 30.3058646, -5.73, 48.80
./20100729_52065_ld_p1003.laz, -84.4952452, -84.4793934, 30.3336132, 30.3473624, 22.34, 60.27
./20100729_52083_ld_p1003.laz, -84.2099624, -84.1940718, 30.3332589, 30.3470418, 3.44, 378.30
./20100729_51516_ld_p1003.laz, -84.6379245, -84.6220550, 30.3472905, 30.3610533, 28.63, 66.84
./20100729_52622_ld_p1003.laz, -84.2258497, -84.2099641, 30.3195471, 30.3333276, 3.22, 413.13
./20100729_51544_ld_p1003.laz, -84.1940701, -84.1781767, 30.3469696, 30.3607536, 6.27, 137.31
./20100729_53142_ld_p1003.laz, -84.5427863, -84.5269359, 30.3061119, 30.3198636, 28.56, 436.26
./20100729_52603_ld_p1003.laz, -84.5269433, -84.5110929, 30.3198640, 30.3336139, 25.45, 60.31
./20100729_52064_ld_p1003.laz, -84.5110956, -84.4952447, 30.3336142, 30.3473625, 23.09, 63.29
./20100729_51531_ld_p1003.laz, -84.4001367, -84.3842699, 30.3473121, 30.3610720, 12.57, 661.51
./20100729_53700_ld_p1003.laz, -84.2575841, -84.2417333, 30.2921173, 30.3058946, 3.79, 45.07
./20100729_53159_ld_p1003.laz, -84.2734210, -84.2575439, 30.3058956, 30.3196710, 2.21, 116.73
./20100729_52082_ld_p1003.laz, -84.2258114, -84.2099238, 30.3332958, 30.3470759, 3.16, 122.19
./20100729_53699_ld_p1003.laz, -84.2734281, -84.2575783, 30.3027099, 30.3059223, 2.03, 36.84
./20100729_51515_ld_p1003.laz, -84.6537782, -84.6379067, 30.3472729, 30.3610377, 19.00, 106.84
./20100729_53698_ld_p1003.laz, -84.2892727, -84.2734227, 30.3027936, 30.3059485, 3.07, 37.73
./20100729_52621_ld_p1003.laz, -84.2416964, -84.2258124, 30.3195810, 30.3333596, 3.40, 44.64
./20100729_52602_ld_p1003.laz, -84.5427920, -84.5269398, 30.3198597, 30.3336116, 30.17, 263.81
./20100729_53141_ld_p1003.laz, -84.5586330, -84.5427805, 30.3061059, 30.3198593, 27.83, 59.00
./20100729_51542_ld_p1003.laz, -84.2257731, -84.2098834, 30.3470429, 30.3608243, 4.78, 47.81
./20100729_53697_ld_p1003.laz, -84.3051165, -84.2892664, 30.3028217, 30.3059732, 3.07, 42.20
./20100729_52063_ld_p1003.laz, -84.5269470, -84.5110944, 30.3336119, 30.3473621, 25.58, 321.58
./20100729_51530_ld_p1003.laz, -84.4159878, -84.4001237, 30.3473250, 30.3610836, 19.54, 91.35
./20100729_53696_ld_p1003.laz, -84.3209604, -84.3051116, 30.3028145, 30.3059962, 1.81, 38.11
./20100729_53158_ld_p1003.laz, -84.2892653, -84.2733908, 30.3059237, 30.3196968, -20.71, 38.19
./20100729_50999_ld_p1003.laz, -84.2732956, -84.2574090, 30.3608870, 30.3746623, -4.81, 86.53
./20100729_52081_ld_p1003.laz, -84.2416605, -84.2257745, 30.3333292, 30.3471076, 4.02, 39.39
./20100729_52601_ld_p1003.laz, -84.5586412, -84.5427867, 30.3198536, 30.3336074, 29.06, 60.65
./20100729_51514_ld_p1003.laz, -84.6696313, -84.6537582, 30.3472532, 30.3610204, 4.37, 96.60
./20100729_53140_ld_p1003.laz, -84.5744800, -84.5586254, 30.3060977, 30.3198532, 27.49, 639.73
./20100729_52620_ld_p1003.laz, -84.2575433, -84.2416620, 30.3196134, 30.3333902, 2.96, 554.47
./20100729_52062_ld_p1003.laz, -84.5427980, -84.5269436, 30.3336079, 30.3473597, 30.78, 61.66
./20100729_51541_ld_p1003.laz, -84.2416247, -84.2257358, 30.3470768, 30.3608557, 4.27, 248.04
./20100729_51529_ld_p1003.laz, -84.4318392, -84.4159772, 30.3473359, 30.3610926, 24.01, 293.89
./20100729_53157_ld_p1003.laz, -84.3051102, -84.2892373, 30.3059501, 30.3197215, 1.54, 47.48
./20100729_50998_ld_p1003.laz, -84.2891486, -84.2732653, 30.3609152, 30.3746889, 5.76, 41.88
./20100729_52600_ld_p1003.laz, -84.5744900, -84.5586335, 30.3198459, 30.3336009, 28.23, 61.40
./20100729_52080_ld_p1003.laz, -84.2575093, -84.2416260, 30.3333618, 30.3471381, 3.36, 140.02
./20100729_53139_ld_p1003.laz, -84.5903266, -84.5744701, 30.3060877, 30.3198452, 26.50, 57.73
./20100729_51513_ld_p1003.laz, -84.6854766, -84.6696089, 30.3472326, 30.3610008, 8.60, 463.67
./20100729_52061_ld_p1003.laz, -84.5586492, -84.5427927, 30.3336018, 30.3473555, 31.97, 85.31
./20100729_51540_ld_p1003.laz, -84.2574757, -84.2415900, 30.3471091, 30.3608863, -5.85, 380.90
./20100729_52619_ld_p1003.laz, -84.2733896, -84.2575104, 30.3196436, 30.3334191, -22.98, 88.86
./20100729_51528_ld_p1003.laz, -84.4476903, -84.4318304, 30.3473452, 30.3610997, 25.17, 57.85
./20100729_50997_ld_p1003.laz, -84.3050014, -84.2891200, 30.3609421, 30.3747134, -16.74, 210.64
./20100729_50979_ld_p1003.laz, -84.5903769, -84.5745117, 30.3610800, 30.3748371, 4.52, 65.46
./20100729_52599_ld_p1003.laz, -84.5903395, -84.5744803, 30.3198358, 30.3335934, 29.28, 464.09
./20100729_53138_ld_p1003.laz, -84.6061731, -84.5903154, 30.3060759, 30.3198353, 27.27, 60.41
./20100729_52079_ld_p1003.laz, -84.2733582, -84.2574765, 30.3333918, 30.3471664, 4.74, 458.78
./20100729_52060_ld_p1003.laz, -84.5745007, -84.5586421, 30.3335938, 30.3473491, 32.65, 325.81
./20100729_51512_ld_p1003.laz, -84.6940779, -84.6854603, 30.3472199, 30.3564736, 8.54, 181.11
./20100729_52618_ld_p1003.laz, -84.2892361, -84.2733594, 30.3196718, 30.3334449, -40.81, 449.56
./20100729_50458_ld_p1003.laz, -84.2891192, -84.2732342, 30.3746641, 30.3884358, -15.46, 139.10
./20100729_51527_ld_p1003.laz, -84.4635420, -84.4476838, 30.3473524, 30.3611051, 14.99, 583.70
./20100729_51011_ld_p1003.laz, -84.0830557, -84.0747299, 30.3604242, 30.3741968, -6.01, 397.86
./20100729_53137_ld_p1003.laz, -84.6220202, -84.6061596, 30.3060620, 30.3198233, 29.01, 64.13
./20100729_50996_ld_p1003.laz, -84.3208558, -84.3049764, 30.3609663, 30.3747362, -12.71, 714.04
./20100729_50978_ld_p1003.laz, -84.6062324, -84.5903652, 30.3610679, 30.3748273, 22.32, 68.32
./20100729_52598_ld_p1003.laz, -84.6061880, -84.5903275, 30.3198242, 30.3335834, 29.91, 65.90
./20100729_50438_ld_p1003.laz, -84.6062472, -84.5903774, 30.3748157, 30.3885745, 32.22, 76.32
./20100729_51010_ld_p1003.laz, -84.0989080, -84.0829985, 30.3604496, 30.3742458, -5.81, 49.16
./20100729_52059_ld_p1003.laz, -84.5903520, -84.5744912, 30.3335838, 30.3473414, 31.93, 63.36
./20100729_50457_ld_p1003.laz, -84.3049746, -84.2890911, 30.3746897, 30.3884613, -10.14, 293.84
./20100729_49916_ld_p1003.laz, -84.3208054, -84.3049217, 30.3884625, 30.4022318, -33.93, 627.32
./20100729_51526_ld_p1003.laz, -84.4793931, -84.4635372, 30.3473578, 30.3611088, 23.35, 73.38
./20100729_50995_ld_p1003.laz, -84.3367087, -84.3208321, 30.3609894, 30.3747566, -6.89, 120.57
./20100729_49896_ld_p1003.laz, -84.6379748, -84.6221057, 30.3885341, 30.4022972, -1.73, 270.83
./20100729_50977_ld_p1003.laz, -84.6220884, -84.6062189, 30.3610542, 30.3748152, 22.01, 116.42
./20100729_49373_ld_p1003.laz, -84.3683609, -84.3524810, 30.4022717, 30.4160354, 13.27, 52.11
./20100729_50456_ld_p1003.laz, -84.3208309, -84.3049490, 30.3747145, 30.3884834, -9.46, 1291.99
./20100729_51009_ld_p1003.laz, -84.1147611, -84.0988554, 30.3604998, 30.3742928, -4.93, 116.76
./20100729_50437_ld_p1003.laz, -84.6221054, -84.6062337, 30.3748018, 30.3885628, 23.77, 66.69
./20100729_49915_ld_p1003.laz, -84.3366630, -84.3207816, 30.3884848, 30.4022514, 1.39, 87.55
./20100729_48849_ld_p1003.laz, -84.1145471, -84.0986310, 30.4154904, 30.4292846, 11.55, 139.76
./20100729_51525_ld_p1003.laz, -84.4952444, -84.4793906, 30.3473612, 30.3611104, 27.34, 117.50
./20100729_49895_ld_p1003.laz, -84.6486125, -84.6379643, 30.3885248, 30.3990397, 4.31, 170.65
./20100729_49372_ld_p1003.laz, -84.3842209, -84.3683435, 30.4022884, 30.4160506, 10.33, 123.28
./20100729_50994_ld_p1003.laz, -84.3525622, -84.3366875, 30.3610097, 30.3747752, -5.91, 668.49
./20100729_50976_ld_p1003.laz, -84.6379440, -84.6220720, 30.3610384, 30.3748013, 20.05, 81.73
