Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130308_LA_Barataria_2013_16RBT4853.laz, -89.4158969, -89.4000231, 29.3576768, 29.3709113, -0.62, 12.05
./20130308_LA_Barataria_2013_16RBT5753.laz, -89.3226299, -89.3194021, 29.3554708, 29.3690010, -0.46, 3.34
./20130308_LA_Barataria_2013_16RBT4950.laz, -89.4014232, -89.3856575, 29.3302341, 29.3441515, -10.46, 38.05
./20130308_LA_Jean_Lafitte_2013_000042.laz, -90.0994625, -90.0835817, 29.7531864, 29.7670450, -1.04, 47.68
./20130308_LA_Barataria_2013_16RBT5751.laz, -89.3238429, -89.3183789, 29.3419089, 29.3555219, -0.54, 6.28
./20130308_LA_Barataria_2013_16RBT4851.laz, -89.4163709, -89.4004756, 29.3441618, 29.3580800, -9.27, 17.28
./20130308_LA_Barataria_2013_16RBT5750.laz, -89.3242822, -89.3185701, 29.3283957, 29.3420379, -0.46, 8.00
./20130308_LA_Barataria_2013_16RBT5748.laz, -89.3248141, -89.3187588, 29.3149169, 29.3285071, -0.39, 9.53
./20130308_LA_Barataria_2013_16RBT5144.laz, -89.3878641, -89.3720238, 29.2757799, 29.2896899, -7.85, 8.09
./20130308_LA_Barataria_2013_16RBT4948.laz, -89.4016973, -89.3860070, 29.3167304, 29.3306395, -10.25, 44.99
./20130308_LA_Barataria_2013_16RBT5747.laz, -89.3251034, -89.3190127, 29.3014923, 29.3150216, -0.34, 23.38
./20130308_LA_Jean_Lafitte_2013_000079.laz, -90.1901649, -90.1742780, 29.8363299, 29.8501786, -0.30, 15.94
./20130308_LA_Barataria_2013_16RBT4850.laz, -89.4168404, -89.4009506, 29.3306466, 29.3445673, -9.83, 17.84
./20130308_LA_Barataria_2013_16RBT5745.laz, -89.3257817, -89.3191463, 29.2880006, 29.3015074, -0.45, 4.05
./20130308_LA_Barataria_2013_16RBT5744.laz, -89.3262698, -89.3193876, 29.2743250, 29.2880089, -0.35, 6.05
./20130308_LA_Barataria_2013_16RBT5742.laz, -89.3266324, -89.3195233, 29.2607987, 29.2744927, -0.39, 13.31
./20130308_LA_Barataria_2013_16RBT4947.laz, -89.4023611, -89.3864842, 29.3032107, 29.3171220, -3.52, 15.02
./20130308_LA_Barataria_2013_16RBT5142.laz, -89.3883775, -89.3725623, 29.2626785, 29.2761665, -0.41, 7.01
./20130308_LA_Barataria_2013_16RBT5141.laz, -89.3888007, -89.3732134, 29.2487673, 29.2621057, -0.53, 17.11
./20130308_LA_Barataria_2013_16RBT5139.laz, -89.3893365, -89.3735741, 29.2354012, 29.2490592, -7.92, 51.21
./20130308_LA_Barataria_2013_16RBT5741.laz, -89.3271657, -89.3197143, 29.2472774, 29.2608623, -9.10, 624.86
./20130308_LA_Barataria_2013_16RBT4848.laz, -89.4173147, -89.4014289, 29.3171590, 29.3310577, -7.11, 454.84
./20130308_LA_Barataria_2013_16RBT5739.laz, -89.3276309, -89.3199044, 29.2340327, 29.2474015, -0.40, 14.33
./20130308_LA_Barataria_2013_16RBT4945.laz, -89.4028458, -89.3869736, 29.2897063, 29.3036009, -0.52, 6.42
./20130308_LA_Barataria_2013_16RBT5738.laz, -89.3282015, -89.3201433, 29.2202501, 29.2338199, -0.56, 15.62
./20130308_LA_Barataria_2013_16RBT5138.laz, -89.3898091, -89.3739495, 29.2217899, 29.2356409, -5.83, 45.88
./20130308_LA_Barataria_2013_16RBT4944.laz, -89.4030444, -89.3874399, 29.2761990, 29.2900819, -0.51, 387.92
./20130308_LA_Barataria_2013_16RBT5736.laz, -89.3286434, -89.3202841, 29.2067473, 29.2204562, -0.44, 544.70
./20130308_LA_Barataria_2013_16RBT4942.laz, -89.4037915, -89.3880190, 29.2627416, 29.2764186, -6.51, 3.94
./20130308_LA_Barataria_2013_16RBT4847.laz, -89.4176784, -89.4019533, 29.3036260, 29.3175463, -9.02, 14.71
./20130308_LA_Jean_Lafitte_2013_000102.laz, -90.1447953, -90.1289115, 29.7947654, 29.8086180, -0.25, 23.45
./20130308_LA_Barataria_2013_16RBT4941.laz, -89.4042681, -89.3884818, 29.2492158, 29.2630828, -0.57, 13.65
./20130308_LA_Barataria_2013_16RBT5735.laz, -89.3290862, -89.3204874, 29.1933751, 29.2067393, -0.63, 7.83
./20130308_LA_Jean_Lafitte_2013_000118.laz, -90.0823972, -90.0665051, 29.8069235, 29.8207831, -1.03, 55.06
./20130308_LA_Jean_Lafitte_2013_000054.laz, -90.0835711, -90.0676879, 29.7663629, 29.7802234, -0.93, 47.37
./20130308_LA_Barataria_2013_16RBT4845.laz, -89.4182606, -89.4023818, 29.2901460, 29.3039822, -8.91, 308.54
./20130308_LA_Barataria_2013_16RBT5136.laz, -89.3902850, -89.3747522, 29.2083245, 29.2221337, -0.79, 46.66
./20130308_LA_Barataria_2013_16RBT5733.laz, -89.3295085, -89.3213546, 29.1813901, 29.1933763, -0.56, 3.45
./20130308_LA_Barataria_2013_16RBT4939.laz, -89.4046744, -89.3890224, 29.2356541, 29.2495728, -0.56, 26.12
./20130308_LA_Barataria_2013_16RBT5732.laz, -89.3297061, -89.3214242, 29.1665374, 29.1796339, -0.44, 1.65
./20130308_LA_Barataria_2013_16RBT4844.laz, -89.4185805, -89.4028793, 29.2766791, 29.2905209, -6.62, 4.38
./20130308_LA_Jean_Lafitte_2013_000021.laz, -90.1153437, -90.0994656, 29.7400071, 29.7538637, -1.04, 24.73
./20130308_LA_Barataria_2013_16RBT5135.laz, -89.3906105, -89.3749778, 29.1947160, 29.2086155, -8.77, 27.48
./20130308_LA_Barataria_2013_16RBT4842.laz, -89.4191896, -89.4034153, 29.2630903, 29.2769131, -0.47, 945.23
./20130308_LA_Barataria_2013_16RBT5133.laz, -89.3905870, -89.3753881, 29.1814367, 29.1949722, -0.61, 38.07
./20130308_LA_Barataria_2013_16RBT5132.laz, -89.3911797, -89.3761433, 29.1676785, 29.1814422, -8.95, 13.32
./20130308_LA_Barataria_2013_16RBT4827.laz, -89.4236733, -89.4083548, 29.1279706, 29.1418595, -14.25, 18.96
./20130308_LA_Barataria_2013_16RBT4841.laz, -89.4196613, -89.4038004, 29.2495770, 29.2634636, -0.55, 41.86
./20130308_LA_Barataria_2013_16RBT4826.laz, -89.4242551, -89.4085165, 29.1146176, 29.1282371, -6.98, 3.86
./20130308_LA_Barataria_2013_16RBT5130.laz, -89.3921720, -89.3763168, 29.1544201, 29.1679924, -10.04, 16.29
./20130308_LA_Barataria_2013_16RBT4938.laz, -89.4052123, -89.3893391, 29.2221417, 29.2360178, -0.62, 25.22
./20130308_LA_Jean_Lafitte_2013_000078.laz, -90.1835308, -90.1750406, 29.8092881, 29.8229869, -0.32, 12.74
./20130308_LA_Barataria_2013_16RBT4839.laz, -89.4201041, -89.4042721, 29.2360821, 29.2499379, -9.03, 12.69
./20130308_LA_Barataria_2013_16RBT4824.laz, -89.4244743, -89.4125824, 29.1108003, 29.1148144, -0.70, 0.63
./20130308_LA_Barataria_2013_16RBT4653.laz, -89.4312010, -89.4154513, 29.3580858, 29.3711997, -0.56, 12.14
./20130308_LA_Barataria_2013_16RBT5129.laz, -89.3926024, -89.3772754, 29.1408643, 29.1545419, -10.73, 18.10
./20130308_LA_Barataria_2013_16RBT4838.laz, -89.4206129, -89.4047844, 29.2225532, 29.2364372, -6.68, 11.85
./20130308_LA_Barataria_2013_16RBT4627.laz, -89.4392833, -89.4234545, 29.1285934, 29.1422941, -6.68, 4.76
./20130308_LA_Barataria_2013_16RBT4936.laz, -89.4056847, -89.3898166, 29.2086270, 29.2225479, -0.70, 30.48
./20130308_LA_Barataria_2013_16RBT4836.laz, -89.4210834, -89.4052189, 29.2090452, 29.2229634, -0.74, 15.39
./20130308_LA_Barataria_2013_16RBT4626.laz, -89.4397465, -89.4240697, 29.1149142, 29.1287853, -0.72, 0.12
./20130308_LA_Barataria_2013_16RBT4651.laz, -89.4317895, -89.4159045, 29.3445734, 29.3582632, -10.77, 555.27
./20130308_LA_Jean_Lafitte_2013_000041.laz, -90.1002405, -90.0843807, 29.7261472, 29.7400059, -0.26, 15.94
./20130308_LA_Barataria_2013_16RBT4624.laz, -89.4398651, -89.4243902, 29.1112478, 29.1152700, -0.74, 0.07
./20130308_LA_Jean_Lafitte_2013_000077.laz, -90.2045364, -90.1889381, 29.8772236, 29.8828404, -1.05, 25.49
./20130308_LA_Barataria_2013_16RBT4553.laz, -89.4467416, -89.4308799, 29.3587505, 29.3714809, -11.12, 16.74
./20130308_LA_Barataria_2013_16RBT4935.laz, -89.4061554, -89.3902902, 29.1952362, 29.2090309, -5.51, 11.17
./20130308_LA_Barataria_2013_16RBT4650.laz, -89.4322435, -89.4163726, 29.3310629, 29.3449798, -3.51, 414.76
./20130308_LA_Barataria_2013_16RBT4835.laz, -89.4215574, -89.4056937, 29.1955326, 29.2094482, -0.74, 11.27
./20130308_LA_Barataria_2013_16RBT4551.laz, -89.4472152, -89.4314303, 29.3449944, 29.3589090, -3.39, 24.32
./20130308_LA_Barataria_2013_16RBT4933.laz, -89.4064853, -89.3908783, 29.1818114, 29.1955263, -0.71, 480.87
./20130308_LA_Barataria_2013_16RBT4833.laz, -89.4218782, -89.4061630, 29.1821371, 29.1959353, -9.00, 640.89
./20130308_LA_Jean_Lafitte_2013_000101.laz, -90.1424859, -90.1269295, 29.8758956, 29.8785864, -1.04, 24.19
./20130308_LA_Barataria_2013_16RBT4932.laz, -89.4070185, -89.3916301, 29.1685784, 29.1819053, -0.65, 92.89
./20130308_LA_Jean_Lafitte_2013_000053.laz, -90.1671544, -90.1606819, 29.7683948, 29.7820508, -0.33, 63.06
./20130308_LA_Barataria_2013_16RBT4930.laz, -89.4072282, -89.3917929, 29.1546231, 29.1681131, -0.72, 5.08
./20130308_LA_Jean_Lafitte_2013_000076.laz, -90.2049181, -90.1890324, 29.8637017, 29.8775492, -1.05, 27.59
./20130308_LA_Jean_Lafitte_2013_000020.laz, -90.1157310, -90.0998527, 29.7264870, 29.7403440, -0.65, 27.57
./20130308_LA_Jean_Lafitte_2013_000117.laz, -90.0982853, -90.0824030, 29.7937458, 29.8076051, -1.04, 30.85
./20130308_LA_Barataria_2013_16RBT4648.laz, -89.4327318, -89.4168510, 29.3175546, 29.3314232, -5.91, 5.10
./20130308_LA_Barataria_2013_16RBT4550.laz, -89.4476492, -89.4317945, 29.3315157, 29.3453939, -6.70, 342.69
./20130308_LA_Barataria_2013_16RBT4929.laz, -89.4076965, -89.3921893, 29.1420327, 29.1548916, -0.65, 6.07
./20130308_LA_Jean_Lafitte_2013_000100.laz, -90.1428693, -90.1269769, 29.8623653, 29.8762197, -1.04, 26.07
./20130308_LA_Barataria_2013_16RBT4647.laz, -89.4332038, -89.4173209, 29.3041333, 29.3179495, -0.52, 6.03
./20130308_LA_Barataria_2013_16RBT4832.laz, -89.4224492, -89.4069634, 29.1685797, 29.1822979, -10.20, 13.48
./20130308_LA_Jean_Lafitte_2013_000052.laz, -90.1637315, -90.1610623, 29.7548727, 29.7684487, -0.35, 0.20
./20130308_LA_Barataria_2013_16RBT4645.laz, -89.4336704, -89.4178118, 29.2905318, 29.3044485, -0.54, 0.28
./20130308_LA_Barataria_2013_16RBT4830.laz, -89.4226958, -89.4071854, 29.1552527, 29.1686810, -0.67, 361.44
./20130308_LA_Barataria_2013_16RBT4527.laz, -89.4489274, -89.4388324, 29.1288003, 29.1425705, -6.83, 9.63
./20130308_LA_Barataria_2013_16RBT4548.laz, -89.4480797, -89.4322712, 29.3179630, 29.3318424, -0.56, 34.15
./20130308_LA_Barataria_2013_16RBT4644.laz, -89.4341425, -89.4182666, 29.2770160, 29.2909354, -0.57, 522.21
./20130308_LA_Barataria_2013_16RBT4829.laz, -89.4233953, -89.4083790, 29.1417015, 29.1552305, -13.67, 17.79
./20130308_LA_Jean_Lafitte_2013_000051.laz, -90.1628894, -90.1614429, 29.7437629, 29.7549012, -0.38, 62.30
./20130308_LA_Jean_Lafitte_2013_000050.laz, -90.1767935, -90.1758004, 29.7932837, 29.7957857, -0.22, 0.12
./20130308_LA_Barataria_2013_16RBT4642.laz, -89.4345734, -89.4187432, 29.2635065, 29.2774163, -0.59, 10.67
./20130308_LA_Jean_Lafitte_2013_000049.laz, -90.0843383, -90.0684768, 29.7393237, 29.7531845, -0.21, 17.07
./20130308_LA_Barataria_2013_16RBT4547.laz, -89.4485999, -89.4327420, 29.3044647, 29.3183394, -0.57, 13.74
./20130308_LA_Barataria_2013_16RBT4526.laz, -89.4487428, -89.4392993, 29.1152864, 29.1290165, -6.78, 5.38
./20130308_LA_Barataria_2013_16RBT4250.laz, -89.4785248, -89.4626421, 29.3323015, 29.3461219, -13.29, 356.48
./20130308_LA_Barataria_2013_16RBT4641.laz, -89.4350496, -89.4192102, 29.2500108, 29.2638802, -0.68, 37.52
