Filename, min_x, max_x, min_y, max_y, min_z, max_z
./AK_NorthSlope_UTM5_2012_000454.laz, -151.4568638, -151.4022960, 70.3168932, 70.3352812, 0.95, 11.19
./AK_NorthSlope_UTM5_2012_000453.laz, -151.4580469, -151.4036860, 70.2989676, 70.3173543, 1.00, 8.91
./AK_NorthSlope_UTM5_2012_000452.laz, -151.4438299, -151.4050835, 70.2915605, 70.2993026, 1.21, 5.62
./AK_NorthSlope_UTM5_2012_000451.laz, -151.4659190, -151.4493837, 70.4069932, 70.4167018, 0.87, 4.71
./AK_NorthSlope_UTM5_2012_000450.laz, -151.5048255, -151.4500967, 70.3890650, 70.4071253, 0.76, 4.78
./AK_NorthSlope_UTM5_2012_000449.laz, -151.5061045, -151.4514560, 70.3711380, 70.3895106, 0.73, 9.42
./AK_NorthSlope_UTM5_2012_000448.laz, -151.5074372, -151.4528143, 70.3532111, 70.3715718, 0.89, 10.40
./AK_NorthSlope_UTM5_2012_000447.laz, -151.5087484, -151.4541692, 70.3352831, 70.3536562, 0.87, 13.78
./AK_NorthSlope_UTM5_2012_000446.laz, -151.5100538, -151.4555211, 70.3173587, 70.3357287, 1.05, 13.01
./AK_NorthSlope_UTM5_2012_000445.laz, -151.5101651, -151.4568782, 70.3012891, 70.3178011, 1.00, 12.14
./AK_NorthSlope_UTM5_2012_000444.laz, -151.5512159, -151.5041498, 70.3895140, 70.4044075, 0.75, 7.44
./AK_NorthSlope_UTM5_2012_000443.laz, -151.5261852, -151.5048327, 70.3719723, 70.3896874, 0.83, 12.39
./AK_NorthSlope_UTM5_2012_000442.laz, -151.5302208, -151.5064401, 70.3536599, 70.3676159, 3.33, 13.12
./AK_NorthSlope_UTM5_2012_000441.laz, -151.5603393, -151.5074509, 70.3357316, 70.3538432, 1.58, 16.18
./AK_NorthSlope_UTM5_2012_000440.laz, -151.5626473, -151.5087539, 70.3178032, 70.3361482, 1.69, 12.07
./AK_NorthSlope_UTM5_2012_000439.laz, -151.5239019, -151.5100624, 70.3158728, 70.3179136, 2.93, 5.20
./AK_NorthSlope_UTM5_2012_000438.laz, -151.5739098, -151.5620634, 70.3267787, 70.3351431, 6.77, 10.67
./AK_NorthSlope_UTM5_2012_000437.laz, -151.9233687, -151.9137059, 70.5538879, 70.5689637, 0.79, 4.34
./AK_NorthSlope_UTM5_2012_000436.laz, -151.9239676, -151.9198162, 70.5421202, 70.5539053, 2.05, 5.39
./AK_NorthSlope_UTM5_2012_000435.laz, -151.9771866, -151.9227578, 70.5539108, 70.5693167, 0.71, 5.28
./AK_NorthSlope_UTM5_2012_000434.laz, -151.9777763, -151.9234035, 70.5417672, 70.5542173, 2.05, 6.55
./AK_NorthSlope_UTM5_2012_000433.laz, -152.0300020, -151.9864579, 70.5732356, 70.5849956, 0.61, 6.88
./AK_NorthSlope_UTM5_2012_000432.laz, -152.0310038, -151.9765765, 70.5542201, 70.5696953, 0.67, 6.73
./AK_NorthSlope_UTM5_2012_000431.laz, -152.0318763, -151.9772199, 70.5363337, 70.5545117, 0.74, 584.19
./AK_NorthSlope_UTM5_2012_000430.laz, -152.0322725, -151.9860523, 70.5263632, 70.5365805, 1.26, 8.02
./AK_NorthSlope_UTM5_2012_000429.laz, -152.0831427, -152.0704777, 70.5905977, 70.5923033, 0.95, 1.59
./AK_NorthSlope_UTM5_2012_000428.laz, -152.0840153, -152.0296786, 70.5725049, 70.5906479, 0.62, 8.46
./AK_NorthSlope_UTM5_2012_000427.laz, -152.0848268, -152.0304591, 70.5545138, 70.5727192, 0.57, 8.61
./AK_NorthSlope_UTM5_2012_000426.laz, -152.0856519, -152.0310447, 70.5365826, 70.5547858, 0.69, 150.07
./AK_NorthSlope_UTM5_2012_000425.laz, -152.0860413, -152.0319004, 70.5270164, 70.5368580, 1.53, 8.51
./AK_NorthSlope_UTM5_2012_000424.laz, -152.1366563, -152.0833435, 70.5906635, 70.5934327, 0.85, 1.70
./AK_NorthSlope_UTM5_2012_000423.laz, -152.1378817, -152.0832559, 70.5727228, 70.5909130, 0.62, 8.38
./AK_NorthSlope_UTM5_2012_000422.laz, -152.1386513, -152.0840412, 70.5547926, 70.5729829, 0.57, 9.18
./AK_NorthSlope_UTM5_2012_000421.laz, -152.1394247, -152.0848537, 70.5368619, 70.5550505, 0.69, 14.27
./AK_NorthSlope_UTM5_2012_000420.laz, -152.1400366, -152.0856655, 70.5198636, 70.5371204, 2.91, 9.29
./AK_NorthSlope_UTM5_2012_000419.laz, -152.1910143, -152.1374811, 70.5909558, 70.5938514, 0.88, 32.24
./AK_NorthSlope_UTM5_2012_000418.laz, -152.1917666, -152.1371680, 70.5729853, 70.5911584, 0.56, 6.91
./AK_NorthSlope_UTM5_2012_000417.laz, -152.1924786, -152.1379084, 70.5550566, 70.5732294, 0.63, 2.19
./AK_NorthSlope_UTM5_2012_000416.laz, -152.1932020, -152.1386806, 70.5371216, 70.5552963, 0.72, 5.70
./AK_NorthSlope_UTM5_2012_000415.laz, -152.1938518, -152.1394478, 70.5201634, 70.5373650, 1.39, 10.38
./AK_NorthSlope_UTM5_2012_000414.laz, -152.2449686, -152.1910852, 70.5911735, 70.5941276, 0.84, 1.77
./AK_NorthSlope_UTM5_2012_000413.laz, -152.2456292, -152.1910918, 70.5732311, 70.5913917, 0.61, 8.64
./AK_NorthSlope_UTM5_2012_000412.laz, -152.2462762, -152.1917789, 70.5553046, 70.5734595, 0.70, 5.80
./AK_NorthSlope_UTM5_2012_000411.laz, -152.2469821, -152.1925050, 70.5373684, 70.5555202, 0.78, 5.57
./AK_NorthSlope_UTM5_2012_000410.laz, -152.2475721, -152.1932204, 70.5203300, 70.5375963, 1.07, 10.39
./AK_NorthSlope_UTM5_2012_000409.laz, -152.2988940, -152.2449465, 70.5913939, 70.5947595, 0.91, 8.25
./AK_NorthSlope_UTM5_2012_000408.laz, -152.2995198, -152.2449964, 70.5734631, 70.5916062, 0.84, 9.85
./AK_NorthSlope_UTM5_2012_000407.laz, -152.3001372, -152.2456686, 70.5555324, 70.5736750, 0.68, 7.29
./AK_NorthSlope_UTM5_2012_000406.laz, -152.3007573, -152.2463483, 70.5375983, 70.5557409, 0.65, 5.36
./AK_NorthSlope_UTM5_2012_000405.laz, -152.3013293, -152.2469880, 70.5207764, 70.5378060, 2.06, 9.29
./AK_NorthSlope_UTM5_2012_000404.laz, -152.3528217, -152.2988072, 70.5916095, 70.5950007, 4.49, 7.93
./AK_NorthSlope_UTM5_2012_000403.laz, -152.3533748, -152.2989172, 70.5736774, 70.5918057, 0.91, 9.87
./AK_NorthSlope_UTM5_2012_000402.laz, -152.3539289, -152.2995286, 70.5557494, 70.5738726, 0.66, 7.46
./AK_NorthSlope_UTM5_2012_000401.laz, -152.3545431, -152.3002193, 70.5378159, 70.5559018, 0.68, 5.32
./AK_NorthSlope_UTM5_2012_000400.laz, -152.3550506, -152.3007701, 70.5206415, 70.5380096, 1.07, 6.92
./AK_NorthSlope_UTM5_2012_000399.laz, -152.4067473, -152.3527403, 70.5918080, 70.5952168, 2.27, 7.14
./AK_NorthSlope_UTM5_2012_000398.laz, -152.4072740, -152.3528324, 70.5738766, 70.5919887, 0.77, 81.80
./AK_NorthSlope_UTM5_2012_000397.laz, -152.4077639, -152.3534123, 70.5561906, 70.5740549, 0.67, 4.84
./AK_NorthSlope_UTM5_2012_000396.laz, -152.4082774, -152.3540671, 70.5380107, 70.5560149, 0.78, 686.64
./AK_NorthSlope_UTM5_2012_000395.laz, -152.4087958, -152.3545534, 70.5216001, 70.5381854, 0.81, 8.51
./AK_NorthSlope_UTM5_2012_000394.laz, -152.4606757, -152.4066649, 70.5919914, 70.5957888, 2.09, 7.42
./AK_NorthSlope_UTM5_2012_000393.laz, -152.4611493, -152.4067531, 70.5740602, 70.5921547, 0.86, 22.86
./AK_NorthSlope_UTM5_2012_000392.laz, -152.4615915, -152.4072798, 70.5561699, 70.5742224, 0.62, 6.56
./AK_NorthSlope_UTM5_2012_000391.laz, -152.4620950, -152.4078929, 70.5381946, 70.5562072, 0.71, 6.32
./AK_NorthSlope_UTM5_2012_000390.laz, -152.4624367, -152.4083425, 70.5220352, 70.5383583, 1.39, 9.27
./AK_NorthSlope_UTM5_2012_000389.laz, -152.5141680, -152.4855770, 70.6101713, 70.6156276, 1.54, 3.49
./AK_NorthSlope_UTM5_2012_000388.laz, -152.5146014, -152.4606151, 70.5921575, 70.6102391, 1.39, 8.53
./AK_NorthSlope_UTM5_2012_000387.laz, -152.5150294, -152.4606780, 70.5742245, 70.5923072, 0.77, 10.82
./AK_NorthSlope_UTM5_2012_000386.laz, -152.5154404, -152.4611579, 70.5563902, 70.5743742, 0.76, 1.86
./AK_NorthSlope_UTM5_2012_000385.laz, -152.5158829, -152.4617589, 70.5383608, 70.5550486, 0.74, 5.40
./AK_NorthSlope_UTM5_2012_000384.laz, -152.5162584, -152.4621180, 70.5220659, 70.5385072, 0.90, 6.36
./AK_NorthSlope_UTM5_2012_000383.laz, -152.5266508, -152.5140459, 70.6102420, 70.6162537, 1.65, 3.69
./AK_NorthSlope_UTM5_2012_000382.laz, -152.5685147, -152.5141740, 70.5923087, 70.6102714, 1.73, 8.52
./AK_NorthSlope_UTM5_2012_000381.laz, -152.5689131, -152.5146053, 70.5743777, 70.5924419, -155.20, 10.62
./AK_NorthSlope_UTM5_2012_000380.laz, -152.5692919, -152.5150702, 70.5565165, 70.5745101, 0.68, 6.22
./AK_NorthSlope_UTM5_2012_000379.laz, -152.5696754, -152.5155468, 70.5385133, 70.5565769, 0.71, 233.86
./AK_NorthSlope_UTM5_2012_000378.laz, -152.5699844, -152.5158940, 70.5224203, 70.5386432, 1.04, 4.58
./AK_NorthSlope_UTM5_2012_000377.laz, -152.5919976, -152.5684606, 70.5924441, 70.5963553, 3.50, 7.27
./AK_NorthSlope_UTM5_2012_000376.laz, -152.6226966, -152.5685480, 70.5745116, 70.5924962, 0.83, 267.55
./AK_NorthSlope_UTM5_2012_000375.laz, -152.6231236, -152.5689144, 70.5565795, 70.5746217, 0.67, 46.78
./AK_NorthSlope_UTM5_2012_000374.laz, -152.6234572, -152.5693012, 70.5386497, 70.5566944, 0.67, 4.76
./AK_NorthSlope_UTM5_2012_000373.laz, -152.6236947, -152.5696798, 70.5207594, 70.5387632, 1.58, 5.78
./AK_NorthSlope_UTM5_2012_000372.laz, -152.6239457, -152.5896266, 70.5097764, 70.5208064, 2.26, 75.35
./AK_NorthSlope_UTM5_2012_000371.laz, -152.6766698, -152.6225523, 70.5746326, 70.5891170, 0.85, 10.37
./AK_NorthSlope_UTM5_2012_000370.laz, -152.6769571, -152.6228882, 70.5567000, 70.5747326, 0.80, 605.72
./AK_NorthSlope_UTM5_2012_000369.laz, -152.6772436, -152.6231805, 70.5387649, 70.5567999, 0.57, 244.09
./AK_NorthSlope_UTM5_2012_000368.laz, -152.6774725, -152.6234654, 70.5229551, 70.5388665, 0.76, 5.44
./AK_NorthSlope_UTM5_2012_000367.laz, -152.6357230, -152.6238831, 70.5126035, 70.5161695, 2.51, 6.28
./AK_NorthSlope_UTM5_2012_000366.laz, -152.7258885, -152.7207025, 70.9155443, 70.9173897, 0.83, 1.34
./AK_NorthSlope_UTM5_2012_000365.laz, -152.7261726, -152.7132395, 70.8976096, 70.9155045, 0.71, 1.66
./AK_NorthSlope_UTM5_2012_000364.laz, -152.7264247, -152.7011709, 70.8796397, 70.8976076, 0.74, 2.67
./AK_NorthSlope_UTM5_2012_000363.laz, -152.7265539, -152.6930609, 70.8681629, 70.8796759, 0.63, 2.75
./AK_NorthSlope_UTM5_2012_000362.laz, -152.7305531, -152.6764602, 70.5747337, 70.5893458, 3.25, 313.74
./AK_NorthSlope_UTM5_2012_000361.laz, -152.7307910, -152.6766764, 70.5568009, 70.5748202, 2.14, 209.52
./AK_NorthSlope_UTM5_2012_000360.laz, -152.7310285, -152.6769646, 70.5388679, 70.5568869, 0.86, 192.56
./AK_NorthSlope_UTM5_2012_000359.laz, -152.7312672, -152.6772510, 70.5210132, 70.5389538, 0.85, 5.81
./AK_NorthSlope_UTM5_2012_000358.laz, -152.7312852, -152.7249543, 70.5158013, 70.5210197, 1.13, 2.03
./AK_NorthSlope_UTM5_2012_000357.laz, -152.7598336, -152.7260298, 70.9155537, 70.9208662, 0.69, 1.70
./AK_NorthSlope_UTM5_2012_000356.laz, -152.7809351, -152.7260111, 70.8976107, 70.9155807, 0.39, 27.36
./AK_NorthSlope_UTM5_2012_000355.laz, -152.7811336, -152.7261889, 70.8796782, 70.8976825, 0.41, 20.89
./AK_NorthSlope_UTM5_2012_000354.laz, -152.7813286, -152.7264294, 70.8617838, 70.8797503, 0.51, 154.26
./AK_NorthSlope_UTM5_2012_000353.laz, -152.7815268, -152.7521530, 70.8438579, 70.8618172, 0.60, 4.73
./AK_NorthSlope_UTM5_2012_000352.laz, -152.7817226, -152.7272745, 70.8258934, 70.8438852, 0.54, 5.81
./AK_NorthSlope_UTM5_2012_000351.laz, -152.7817544, -152.7278639, 70.8165869, 70.8259518, 0.58, 3.65
./AK_NorthSlope_UTM5_2012_000350.laz, -152.7843647, -152.7303698, 70.5748219, 70.5898099, 1.73, 8.66
./AK_NorthSlope_UTM5_2012_000349.laz, -152.7846267, -152.7305588, 70.5568887, 70.5748744, 1.60, 143.85
./AK_NorthSlope_UTM5_2012_000348.laz, -152.7848147, -152.7308003, 70.5389552, 70.5569588, 0.89, 7.91
./AK_NorthSlope_UTM5_2012_000347.laz, -152.7850070, -152.7310382, 70.5210232, 70.5390251, 0.88, 8.21
./AK_NorthSlope_UTM5_2012_000346.laz, -152.7850508, -152.7312749, 70.5160074, 70.5210922, 1.14, 4.20
./AK_NorthSlope_UTM5_2012_000345.laz, -152.8356900, -152.7808956, 70.8976839, 70.9126997, 0.42, 2.20
./AK_NorthSlope_UTM5_2012_000344.laz, -152.8358405, -152.7809383, 70.8797513, 70.8977384, 0.49, 17.71
./AK_NorthSlope_UTM5_2012_000343.laz, -152.8359881, -152.7811348, 70.8618190, 70.8798070, 0.29, 4.04
./AK_NorthSlope_UTM5_2012_000342.laz, -152.8361370, -152.7813334, 70.8438861, 70.8618738, -80.96, 4.20
./AK_NorthSlope_UTM5_2012_000341.laz, -152.8362718, -152.7815297, 70.8259550, 70.8439417, 0.51, 3.08
./AK_NorthSlope_UTM5_2012_000340.laz, -152.8258891, -152.7817300, 70.8231076, 70.8259992, 0.94, 2.63
./AK_NorthSlope_UTM5_2012_000339.laz, -152.8383186, -152.7842883, 70.5749000, 70.5901510, 3.45, 187.01
./AK_NorthSlope_UTM5_2012_000338.laz, -152.8384620, -152.7844845, 70.5569599, 70.5749472, 1.60, 273.57
./AK_NorthSlope_UTM5_2012_000337.laz, -152.8386014, -152.7846303, 70.5390263, 70.5570130, 1.73, 65.83
./AK_NorthSlope_UTM5_2012_000336.laz, -152.8387468, -152.7848213, 70.5210930, 70.5390803, 2.04, 49.42
./AK_NorthSlope_UTM5_2012_000335.laz, -152.8387766, -152.7850119, 70.5155157, 70.5211475, 2.26, 5.78
./AK_NorthSlope_UTM5_2012_000334.laz, -152.8903389, -152.8768899, 70.9157109, 70.9180603, 0.79, 1.54
./AK_NorthSlope_UTM5_2012_000333.laz, -152.8904495, -152.8355915, 70.8977443, 70.9157094, 0.47, 10.70
./AK_NorthSlope_UTM5_2012_000332.laz, -152.8905482, -152.8357055, 70.8798083, 70.8977784, 0.35, 7.03
./AK_NorthSlope_UTM5_2012_000331.laz, -152.8906460, -152.8358436, 70.8618753, 70.8798470, 0.46, 14.24
./AK_NorthSlope_UTM5_2012_000330.laz, -152.8907460, -152.8359929, 70.8439430, 70.8619142, 0.53, 5.72
./AK_NorthSlope_UTM5_2012_000329.laz, -152.8907742, -152.8361399, 70.8275989, 70.8439814, 0.52, 3.43
./AK_NorthSlope_UTM5_2012_000328.laz, -152.8922012, -152.8382379, 70.5749487, 70.5906942, 2.40, 9.63
./AK_NorthSlope_UTM5_2012_000327.laz, -152.8922975, -152.8383236, 70.5570152, 70.5749873, 1.59, 110.71
./AK_NorthSlope_UTM5_2012_000326.laz, -152.8923906, -152.8384678, 70.5390829, 70.5570542, 1.57, 8.02
./AK_NorthSlope_UTM5_2012_000325.laz, -152.8924239, -152.8386072, 70.5211487, 70.5391203, 2.15, 8.15
./AK_NorthSlope_UTM5_2012_000324.laz, -152.8681838, -152.8387510, 70.5157965, 70.5211692, 2.61, 6.22
./AK_NorthSlope_UTM5_2012_000323.laz, -152.9429706, -152.8903609, 70.9157146, 70.9257962, 0.61, 16.16
./AK_NorthSlope_UTM5_2012_000322.laz, -152.9452073, -152.8903551, 70.8977815, 70.9157340, 0.47, 23.76
./AK_NorthSlope_UTM5_2012_000321.laz, -152.9452566, -152.8904539, 70.8798479, 70.8978036, 0.51, 11.64
./AK_NorthSlope_UTM5_2012_000320.laz, -152.9453073, -152.8905526, 70.8619158, 70.8798719, 0.55, 3.13
./AK_NorthSlope_UTM5_2012_000319.laz, -152.9453241, -152.8906506, 70.8439826, 70.8619387, 0.53, 3.08
./AK_NorthSlope_UTM5_2012_000318.laz, -152.9232174, -152.8907477, 70.8388307, 70.8439931, 1.07, 2.70
./AK_NorthSlope_UTM5_2012_000317.laz, -152.9460831, -152.8921221, 70.5749890, 70.5908305, 1.45, 8.24
./AK_NorthSlope_UTM5_2012_000316.laz, -152.9461321, -152.8922036, 70.5570547, 70.5750108, 1.65, 4.74
./AK_NorthSlope_UTM5_2012_000315.laz, -152.9461787, -152.8922984, 70.5391219, 70.5570780, 1.65, 6.14
./AK_NorthSlope_UTM5_2012_000314.laz, -152.9461946, -152.8923946, 70.5312798, 70.5391448, 2.63, 6.36
./AK_NorthSlope_UTM5_2012_000313.laz, -152.9999669, -152.9451711, 70.8978054, 70.9154789, 0.44, 1.77
./AK_NorthSlope_UTM5_2012_000312.laz, -152.9999669, -152.9452131, 70.8798724, 70.8978125, 0.49, 8.04
./AK_NorthSlope_UTM5_2012_000311.laz, -152.9999669, -152.9452589, 70.8619395, 70.8798799, 0.52, 177.59
./AK_NorthSlope_UTM5_2012_000310.laz, -152.9903270, -152.9453093, 70.8554545, 70.8619467, 0.70, 3.51
./AK_NorthSlope_UTM5_2012_000309.laz, -152.9999674, -152.9460558, 70.5750132, 70.5896440, 1.60, 2.69
./AK_NorthSlope_UTM5_2012_000308.laz, -152.9999674, -152.9460864, 70.5570787, 70.5750192, 1.49, 13.30
./AK_NorthSlope_UTM5_2012_000307.laz, -152.9999675, -152.9461337, 70.5391457, 70.5570860, 1.61, 9.03
./AK_NorthSlope_UTM5_2012_000306.laz, -152.9935063, -152.9461810, 70.5323882, 70.5391527, 3.88, 9.24
./AK_NorthSlope_UTM5_2012_000305.laz, -153.0547632, -153.0160654, 70.9157426, 70.9172651, 0.84, 1.49
./AK_NorthSlope_UTM5_2012_000304.laz, -153.0547721, -152.9999669, 70.8978048, 70.9157332, 0.25, 42.53
./AK_NorthSlope_UTM5_2012_000303.laz, -153.0547240, -152.9999669, 70.8798721, 70.8978126, 0.33, 6.31
./AK_NorthSlope_UTM5_2012_000302.laz, -153.0546742, -152.9999669, 70.8631295, 70.8798800, 0.76, 6.04
./AK_NorthSlope_UTM5_2012_000301.laz, -153.0330277, -152.9999674, 70.5750256, 70.5879197, 1.66, 2.67
./AK_NorthSlope_UTM5_2012_000300.laz, -153.0538184, -152.9999674, 70.5570859, 70.5750027, 1.57, 2.73
./AK_NorthSlope_UTM5_2012_000299.laz, -153.0537877, -152.9999674, 70.5402317, 70.5570863, 1.48, 7.96
./AK_NorthSlope_UTM5_2012_000298.laz, -153.1096261, -153.0549116, 70.9157151, 70.9256003, 0.56, 2.94
./AK_NorthSlope_UTM5_2012_000297.laz, -153.1095801, -153.0547257, 70.8977857, 70.9157346, 0.45, 14.95
./AK_NorthSlope_UTM5_2012_000296.laz, -153.1094736, -153.0546756, 70.8798486, 70.8978044, 0.53, 3.91
./AK_NorthSlope_UTM5_2012_000295.laz, -153.1093821, -153.0546528, 70.8712961, 70.8798718, 0.66, 6.89
./AK_NorthSlope_UTM5_2012_000294.laz, -153.0696269, -153.0538099, 70.5571129, 70.5647497, 1.65, 2.60
./AK_NorthSlope_UTM5_2012_000293.laz, -153.0834809, -153.0537668, 70.5406999, 70.5570689, 1.45, 2.74
./AK_NorthSlope_UTM5_2012_000292.laz, -153.1644842, -153.1095824, 70.9156727, 70.9324976, 0.56, 8.27
./AK_NorthSlope_UTM5_2012_000291.laz, -153.1643848, -153.1094938, 70.8977405, 70.9157123, 0.47, 54.84
./AK_NorthSlope_UTM5_2012_000290.laz, -153.1642384, -153.1093869, 70.8798464, 70.8977794, 0.59, 20.35
./AK_NorthSlope_UTM5_2012_000289.laz, -153.1124416, -153.1093802, 70.8788633, 70.8798473, 1.04, 2.15
./AK_NorthSlope_UTM5_2012_000288.laz, -153.2193590, -153.1643910, 70.9156160, 70.9329974, 0.51, 3.41
./AK_NorthSlope_UTM5_2012_000287.laz, -153.2191944, -153.1642408, 70.8976843, 70.9156721, 0.45, 179.39
./AK_NorthSlope_UTM5_2012_000286.laz, -153.2189961, -153.1641566, 70.8872986, 70.8977396, 0.57, 7.69
./AK_NorthSlope_UTM5_2012_000285.laz, -153.2535210, -153.2224661, 70.9335047, 70.9372712, 0.64, 1.63
./AK_NorthSlope_UTM5_2012_000284.laz, -153.2740951, -153.2191977, 70.9155442, 70.9335319, 0.52, 7.43
./AK_NorthSlope_UTM5_2012_000283.laz, -153.2739987, -153.2189988, 70.8976634, 70.9156150, 0.55, 44.04
./AK_NorthSlope_UTM5_2012_000282.laz, -153.2360922, -153.2189762, 70.8951916, 70.8976822, 2.11, 4.84
./AK_NorthSlope_UTM5_2012_000281.laz, -153.3186836, -153.2740080, 70.9155128, 70.9280965, 0.47, 7.98
./AK_NorthSlope_UTM5_2012_000280.laz, -153.2994259, -153.2739422, 70.9110247, 70.9155420, 0.75, 6.19
./AK_NorthSlope_UTM5_2012_000279.laz, -154.1436145, -154.1400715, 70.7881232, 70.7901014, 0.92, 1.47
./AK_NorthSlope_UTM5_2012_000278.laz, -154.1994323, -154.1673714, 70.8042528, 70.8130911, 0.18, 1.40
./AK_NorthSlope_UTM5_2012_000277.laz, -154.1990532, -154.1436316, 70.7863234, 70.8044441, 0.24, 1.58
