Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050301_east_16n_ld_p29.laz, -75.2767072, -75.2007721, 38.8281518, 38.8931673, -2.30, 4.37
./20050301_east_15_ld_p29.laz, -75.1035225, -75.0463150, 38.6234780, 38.7338971, -3.80, 11.90
./20050301_mid_54_ld_p29.laz, -75.3808819, -75.3312015, 38.8391886, 38.9677505, -2.58, 14.31
./20050301_west_43_ld_p29.laz, -75.6567401, -75.6068493, 38.7298270, 38.8384024, 8.32, 22.85
./20050301_mid_23_ld_p29.laz, -75.4250279, -75.3755946, 38.5146073, 38.6251722, 9.25, 18.78
./20050301_east_14_ld_p29.laz, -75.1495863, -75.1004631, 38.6234290, 38.7338831, -4.00, 11.10
./20050301_mid_22_ld_p29.laz, -75.4684577, -75.4214810, 38.5144709, 38.6250117, 0.85, 19.04
./20050301_west_42_ld_p29.laz, -75.7028510, -75.6528587, 38.7295607, 38.8375183, 5.87, 19.33
./20050301_mid_53_ld_p29.laz, -75.4270063, -75.3772819, 38.8390310, 38.9617378, -2.12, 16.89
./20050301_east_13_ld_p29.laz, -75.1956587, -75.1464048, 38.6233614, 38.7338253, -2.20, 18.10
./20050301_mid_16_ld_p29.laz, -75.2868495, -75.2501845, 38.4478633, 38.5173525, 7.09, 13.37
./20050301_west_41_ld_p29.laz, -75.7235971, -75.6988600, 38.7294756, 38.8380351, 4.53, 17.58
./20050301_mid_52_ld_p29.laz, -75.4729169, -75.4233485, 38.8388367, 38.9181349, -1.24, 18.26
./20050301_mid_15_ld_p29.laz, -75.3326143, -75.2836058, 38.4481393, 38.5172856, 8.90, 13.52
./20050301_east_12_ld_p29.laz, -75.2415873, -75.1923533, 38.6232750, 38.7337566, -0.39, 14.11
./20050301_west_36_ld_p29.laz, -75.5177084, -75.4668553, 38.6223856, 38.7329644, 2.98, 16.40
./20050301_mid_14_ld_p29.laz, -75.3785105, -75.3293029, 38.4490658, 38.5171695, 6.45, 16.29
./20050301_mid_46_ld_p29.laz, -75.2880418, -75.2662392, 38.7313148, 38.8417302, -1.19, 14.35
./20050301_west_35_ld_p29.laz, -75.5637948, -75.5140207, 38.6221704, 38.7327827, -3.75, 19.87
./20050301_east_11_ld_p29.laz, -75.2677216, -75.2383068, 38.6232332, 38.7336741, 3.20, 17.81
./20050301_mid_13_ld_p29.laz, -75.4244757, -75.3751479, 38.4154398, 38.5170264, 8.84, 19.17
./20050301_mid_45_ld_p29.laz, -75.3341659, -75.2846997, 38.7311927, 38.8417071, -2.84, 14.79
./20050301_east_10_ld_p29.laz, -75.1033664, -75.0520464, 38.5153229, 38.6257626, -3.09, 15.11
./20050301_west_34_ld_p29.laz, -75.6097471, -75.5599468, 38.6219448, 38.7325687, -1.69, 17.21
./20050301_mid_12_ld_p29.laz, -75.4616543, -75.4211437, 38.4515759, 38.5168709, 9.32, 19.12
./20050301_mid_44_ld_p29.laz, -75.3802953, -75.3306977, 38.7310522, 38.8415880, 1.43, 17.48
./20050301_east_9_ld_p29.laz, -75.1493397, -75.1002783, 38.5152783, 38.6257346, -3.79, 9.68
./20050301_east_1_ld_p29.laz, -75.2555827, -75.2377706, 38.4473208, 38.5173884, 7.77, 13.94
./20050301_west_33_ld_p29.laz, -75.6557948, -75.6059404, 38.6216870, 38.7323394, -1.71, 16.61
./20050301_mid_43_ld_p29.laz, -75.4263856, -75.3767337, 38.7308942, 38.8414479, 5.58, 17.15
./20050301_east_8_ld_p29.laz, -75.1953554, -75.1461772, 38.5152007, 38.6256884, -3.28, 11.51
./20050301_west_32_ld_p29.laz, -75.7017918, -75.6518448, 38.6214278, 38.7320931, 1.60, 16.35
./20050301_mid_42_ld_p29.laz, -75.4724810, -75.4227417, 38.7307081, 38.8412961, 7.22, 17.62
./20050301_east_7_ld_p29.laz, -75.2412228, -75.1920644, 38.5151338, 38.6256196, -1.41, 20.07
./20050301_west_31_ld_p29.laz, -75.7167564, -75.6977905, 38.6213726, 38.7318237, 7.41, 17.72
./20050301_west_26_ld_p29.laz, -75.5169956, -75.4602945, 38.5142412, 38.6248578, 3.49, 20.10
./20050301_mid_41_ld_p29.laz, -75.4813556, -75.4687612, 38.7307081, 38.8411137, 7.98, 17.56
./20050301_mid_36_ld_p29.laz, -75.2876456, -75.2601669, 38.6231699, 38.7336100, 5.00, 15.01
./20050301_east_6_ld_p29.laz, -75.2616642, -75.2379676, 38.5151028, 38.6255399, -1.61, 12.42
./20050301_mid_35_ld_p29.laz, -75.3336570, -75.2842461, 38.6230530, 38.7335676, 1.59, 17.18
./20050301_east_5_ld_p29.laz, -75.1032652, -75.0464473, 38.4445657, 38.5111164, -4.21, 9.02
./20050301_west_25_ld_p29.laz, -75.5629338, -75.5132578, 38.5140333, 38.6246455, 0.99, 16.41
./20050301_mid_34_ld_p29.laz, -75.3797265, -75.3302199, 38.6229128, 38.7334491, 1.64, 18.85
./20050301_east_4_ld_p29.laz, -75.1491961, -75.1002092, 38.4454164, 38.5176006, -2.27, 12.83
./20050301_west_24_ld_p29.laz, -75.6088758, -75.5591557, 38.5138029, 38.6244314, -2.25, 17.31
./20050301_east_3_ld_p29.laz, -75.1951134, -75.1460468, 38.4459474, 38.5175386, -1.34, 12.31
./20050301_west_23_ld_p29.laz, -75.6548615, -75.6050021, 38.5135590, 38.6242024, -3.75, 16.56
./20050301_east_2_ld_p29.laz, -75.2409523, -75.1919248, 38.4472155, 38.5174802, -2.04, 14.56
./20050301_west_22_ld_p29.laz, -75.7007240, -75.6509138, 38.5132927, 38.6239529, -1.73, 15.12
./20050301_west_21_ld_p29.laz, -75.7096005, -75.6967936, 38.5132793, 38.6237099, -1.73, 14.73
