Filename, min_x, max_x, min_y, max_y, min_z, max_z
./42124C2216.laz, -124.1839596, -124.1750000, 42.3250000, 42.3310193, 754.28, 932.87
./42123C7210.laz, -123.7625001, -123.7500000, 42.3500000, 42.3625002, 482.22, 774.08
./42123D7113.laz, -123.8500001, -123.8323955, 42.4647475, 42.4750002, 399.57, 924.77
./42123E7119.laz, -123.8375001, -123.8249999, 42.5750001, 42.5875000, 859.64, 1380.39
./42124C2206.laz, -124.1861644, -124.1778260, 42.3537895, 42.3625000, 858.40, 1171.55
./42123E7320.laz, -123.8250001, -123.8124999, 42.5125000, 42.5217061, 533.46, 918.70
./42123E7416.laz, -123.8125001, -123.7999999, 42.5125000, 42.5250000, 590.10, 1217.63
./42124C2201.laz, -124.1875001, -124.1774278, 42.3625000, 42.3734998, 939.26, 1236.14
./42123E7223.laz, -123.7875001, -123.7749999, 42.5625000, 42.5750001, 814.29, 1341.63
./42123D8404.laz, -123.9000001, -123.8875000, 42.4250000, 42.4375002, 640.44, 1111.84
./42123C7209.laz, -123.7750000, -123.7624999, 42.3500000, 42.3625002, 535.59, 823.58
./42123D7112.laz, -123.8654446, -123.8500000, 42.4625000, 42.4750001, 372.22, 958.80
./42123E7118.laz, -123.8440203, -123.8374999, 42.5750000, 42.5831022, 857.10, 1133.27
./42123E7319.laz, -123.8321114, -123.8249999, 42.5125000, 42.5172919, 522.16, 860.34
./42124C2105.laz, -124.1908061, -124.1875000, 42.3648189, 42.3718603, 914.32, 1076.10
./42123E7115.laz, -123.8250001, -123.8124999, 42.5875000, 42.6000000, 1055.73, 1460.58
./42123E7318.laz, -123.8500001, -123.8402044, 42.5125000, 42.5250001, 445.86, 1076.51
./42124C2102.laz, -124.2375001, -124.2275049, 42.3627175, 42.3750001, 673.66, 931.37
./42123E7415.laz, -123.7625001, -123.7500000, 42.5250001, 42.5375002, 802.65, 1202.97
./42123D8403.laz, -123.9125000, -123.8999999, 42.4261607, 42.4375001, 977.79, 1222.04
./42123E7222.laz, -123.8000001, -123.7875000, 42.5625000, 42.5750001, 705.74, 1215.92
./42123E7317.laz, -123.8625137, -123.8500000, 42.5125000, 42.5250002, 542.02, 1080.20
./42123E7114.laz, -123.8313507, -123.8249999, 42.5875000, 42.5925826, 1017.18, 1201.73
./42123D7109.laz, -123.8375000, -123.8192044, 42.4750000, 42.4875002, 665.84, 1154.70
./42124C2101.laz, -124.2411544, -124.2374999, 42.3624915, 42.3750000, 792.85, 953.46
./42123E6321.laz, -123.7500001, -123.7374999, 42.5024055, 42.5125001, 787.94, 1118.16
./42123E8425.laz, -123.8864616, -123.8749999, 42.5000000, 42.5071665, 297.68, 630.78
./42123C7208.laz, -123.7831424, -123.7749999, 42.3463928, 42.3625001, 325.18, 730.30
./42123D8225.laz, -123.8875001, -123.8749999, 42.4375000, 42.4500002, 284.38, 800.88
./42123E7414.laz, -123.7750001, -123.7624999, 42.5250000, 42.5375002, 759.53, 1313.04
./42123E7425.laz, -123.7555245, -123.7499999, 42.5040464, 42.5101394, 856.50, 1025.23
./42123E7423.laz, -123.7875001, -123.7750000, 42.5066606, 42.5125002, 1071.86, 1296.36
./42123E6317.laz, -123.7375000, -123.7256817, 42.5099088, 42.5250002, 942.42, 1227.71
./42123E7316.laz, -123.8666209, -123.8624999, 42.5125000, 42.5235451, 766.87, 1050.97
./42123E7422.laz, -123.8000001, -123.7874999, 42.5060808, 42.5125002, 1007.12, 1293.27
./42123E7221.laz, -123.8125000, -123.8000000, 42.5625000, 42.5750002, 666.35, 1114.25
./42123C7205.laz, -123.7625001, -123.7507046, 42.3625000, 42.3733920, 457.47, 647.40
./42123E7313.laz, -123.8500001, -123.8394353, 42.5250000, 42.5375001, 719.73, 1146.67
./42123D7108.laz, -123.8500001, -123.8374999, 42.4750000, 42.4875002, 580.37, 1145.41
./42123D8224.laz, -123.9000001, -123.8874999, 42.4375000, 42.4500001, 579.87, 1031.32
./42123E7413.laz, -123.7875001, -123.7749999, 42.5250000, 42.5375002, 712.12, 1233.96
./42123E6316.laz, -123.7500001, -123.7374999, 42.5125000, 42.5250002, 885.71, 1266.51
./42123C7204.laz, -123.7750001, -123.7624999, 42.3625000, 42.3747631, 436.96, 778.70
./42123E7421.laz, -123.8125000, -123.7999999, 42.5000000, 42.5125002, 892.88, 1303.92
./42123E7312.laz, -123.8625001, -123.8500000, 42.5250000, 42.5375001, 699.25, 1155.74
./42123D7107.laz, -123.8654588, -123.8499999, 42.4750000, 42.4893926, 434.01, 946.30
./42123E7220.laz, -123.7625001, -123.7499999, 42.5750000, 42.5875002, 833.51, 1239.07
./42123D8223.laz, -123.9125000, -123.8999999, 42.4375000, 42.4500000, 709.83, 1239.10
./42123E6313.laz, -123.7250001, -123.7186935, 42.5262167, 42.5375001, 948.79, 1152.25
./42123C7203.laz, -123.7831182, -123.7749999, 42.3625000, 42.3753833, 316.57, 649.42
./42123E7412.laz, -123.8000000, -123.7875000, 42.5250000, 42.5375001, 670.32, 1199.39
./42123E7420.laz, -123.7625001, -123.7499999, 42.5141750, 42.5250002, 975.41, 1250.22
./42123D7105.laz, -123.8250001, -123.8094067, 42.4875000, 42.5000002, 685.38, 1195.05
./42123E6312.laz, -123.7375000, -123.7250000, 42.5250001, 42.5375002, 885.92, 1145.52
./42123E7311.laz, -123.8667180, -123.8624999, 42.5250001, 42.5353179, 711.48, 1064.90
./42123D8222.laz, -123.9222984, -123.9124999, 42.4340896, 42.4427336, 996.38, 1244.10
./42123E7310.laz, -123.8250001, -123.8200171, 42.5454428, 42.5500000, 734.30, 961.05
./42123E7309.laz, -123.8375001, -123.8249999, 42.5400304, 42.5500002, 565.26, 924.23
./42123C6322.laz, -123.7375001, -123.7274666, 42.2500000, 42.2612155, 806.65, 1226.81
./42123E7219.laz, -123.7750001, -123.7625000, 42.5750000, 42.5875002, 794.99, 1289.13
./42123D8220.laz, -123.8875001, -123.8750001, 42.4500000, 42.4551876, 272.67, 646.84
./42123E7411.laz, -123.8047649, -123.7999999, 42.5250000, 42.5311740, 661.55, 928.68
./42123E6311.laz, -123.7500001, -123.7374999, 42.5250000, 42.5375002, 847.54, 1271.63
./42123D7104.laz, -123.8375001, -123.8250000, 42.4875000, 42.5000001, 495.28, 987.92
./42123E7410.laz, -123.7625001, -123.7499999, 42.5375000, 42.5500002, 826.33, 1160.81
./42123E7308.laz, -123.8500001, -123.8375000, 42.5375000, 42.5500002, 727.57, 1149.26
./42123C6116.laz, -123.7500001, -123.7375000, 42.3250000, 42.3391862, 670.34, 1035.74
./42123D8219.laz, -123.9028113, -123.8875000, 42.4500000, 42.4556622, 301.41, 882.29
./42123C6321.laz, -123.7500000, -123.7374999, 42.2500000, 42.2603935, 888.51, 1313.15
./42123D8210.laz, -123.8875001, -123.8749999, 42.4850429, 42.4875002, 769.87, 995.94
./42123D8205.laz, -123.8875001, -123.8749999, 42.4875000, 42.5000001, 378.01, 1051.14
./42123C6303.laz, -123.7250001, -123.7155121, 42.2999655, 42.3125001, 465.00, 919.39
./42123E7218.laz, -123.7875001, -123.7749999, 42.5750000, 42.5875001, 751.18, 1116.26
./42123E7307.laz, -123.8598240, -123.8499999, 42.5375000, 42.5500000, 512.62, 1120.64
./42123E7409.laz, -123.7750001, -123.7625000, 42.5375000, 42.5500001, 797.16, 1297.22
./42123C6302.laz, -123.7375001, -123.7249999, 42.2979242, 42.3125002, 335.64, 750.09
./42123E6308.laz, -123.7250001, -123.7159322, 42.5375000, 42.5500001, 952.87, 1238.40
./42123C6111.laz, -123.7500001, -123.7437430, 42.3375000, 42.3500000, 634.89, 845.54
./42123E7305.laz, -123.8250001, -123.8125000, 42.5500000, 42.5625002, 608.19, 1036.42
./42123D8204.laz, -123.8905821, -123.8875000, 42.4852259, 42.4946747, 790.21, 1060.51
./42123D7103.laz, -123.8500001, -123.8374999, 42.4875000, 42.5000002, 392.69, 872.02
./42123D7306.laz, -123.8750001, -123.8625000, 42.4188939, 42.4250002, 605.20, 893.53
./42123C6106.laz, -123.7500001, -123.7461747, 42.3500000, 42.3615676, 487.85, 752.17
./42123E6307.laz, -123.7375001, -123.7249999, 42.5375000, 42.5500001, 922.77, 1325.41
./42123B7213.laz, -123.7875000, -123.7751034, 42.2142466, 42.2250001, 1019.56, 1378.65
./42123E7217.laz, -123.8000001, -123.7874999, 42.5750000, 42.5875002, 730.22, 1079.95
./42123D7302.laz, -123.8625001, -123.8592667, 42.4203538, 42.4338459, 685.66, 907.38
./42123E7304.laz, -123.8375000, -123.8249999, 42.5500001, 42.5625001, 595.89, 1164.87
./42123D7102.laz, -123.8625001, -123.8499999, 42.4892924, 42.5000002, 386.94, 921.42
./42123E7408.laz, -123.7875001, -123.7749999, 42.5375000, 42.5500002, 893.82, 1417.02
./42123D7301.laz, -123.8750001, -123.8625000, 42.4250000, 42.4375002, 631.45, 1091.47
./42123C6301.laz, -123.7500000, -123.7374999, 42.2981094, 42.3125002, 340.64, 923.07
./42123B7212.laz, -123.7944141, -123.7874999, 42.2160998, 42.2250000, 1187.19, 1420.71
./42123E6306.laz, -123.7500001, -123.7375000, 42.5375001, 42.5500002, 937.64, 1311.76
./42123E7216.laz, -123.8125000, -123.7999999, 42.5750000, 42.5875001, 758.99, 1344.64
./42123D7101.laz, -123.8750000, -123.8624999, 42.4864456, 42.5000002, 380.34, 917.47
./42123B7210.laz, -123.7625001, -123.7500000, 42.2281269, 42.2375002, 798.78, 1446.70
./42123E7303.laz, -123.8500001, -123.8374999, 42.5500001, 42.5625001, 593.69, 1133.30
./42123C6124.laz, -123.7125001, -123.7087796, 42.3133752, 42.3252071, 627.84, 965.70
./42123C6123.laz, -123.7250001, -123.7124999, 42.3125000, 42.3250002, 458.25, 939.78
./42123E7407.laz, -123.8000001, -123.7875000, 42.5375000, 42.5500002, 930.83, 1396.61
./42123E6303.laz, -123.7250001, -123.7153998, 42.5500000, 42.5572298, 992.58, 1256.47
./42123E7215.laz, -123.7625001, -123.7499999, 42.5875000, 42.6000000, 918.92, 1315.01
./42123B7209.laz, -123.7750001, -123.7625000, 42.2277062, 42.2399721, 917.62, 1490.98
./42123C7425.laz, -123.7561944, -123.7499999, 42.2500000, 42.2534972, 990.54, 1185.87
./42123C7405.laz, -123.7625000, -123.7499999, 42.2981208, 42.3125001, 359.93, 855.94
./42123E7302.laz, -123.8556342, -123.8499999, 42.5500000, 42.5649519, 514.37, 1002.12
./42123E6302.laz, -123.7375001, -123.7249999, 42.5500000, 42.5625001, 1033.96, 1300.93
./42123C6122.laz, -123.7375001, -123.7249999, 42.3125000, 42.3250002, 427.14, 886.85
./42123E7214.laz, -123.7750001, -123.7624999, 42.5875000, 42.6000002, 843.44, 1273.09
./42123E7406.laz, -123.8064243, -123.7999999, 42.5421068, 42.5500000, 859.83, 1345.72
./42123B7208.laz, -123.7875001, -123.7749999, 42.2250000, 42.2389460, 943.17, 1466.16
./42123E7405.laz, -123.7625001, -123.7499999, 42.5500000, 42.5625002, 886.11, 1228.40
./42123E6301.laz, -123.7500000, -123.7374999, 42.5500000, 42.5625002, 957.07, 1250.78
./42123C7404.laz, -123.7752344, -123.7624999, 42.3027885, 42.3125001, 328.12, 685.13
./42123C6121.laz, -123.7500000, -123.7375000, 42.3125000, 42.3250002, 660.93, 1025.13
./42123C7225.laz, -123.7625001, -123.7499999, 42.3125000, 42.3250001, 624.64, 1012.91
./42123B7207.laz, -123.7940448, -123.7874999, 42.2250000, 42.2387808, 1142.47, 1361.85
./42123E7213.laz, -123.7875001, -123.7749999, 42.5875000, 42.6000002, 774.71, 1188.47
./42123E7404.laz, -123.7750000, -123.7624999, 42.5500000, 42.5625002, 893.67, 1368.84
./42123B7205.laz, -123.7625001, -123.7499999, 42.2375000, 42.2500000, 963.31, 1475.35
./42123E6122.laz, -123.7375001, -123.7320248, 42.5625000, 42.5671570, 1060.79, 1211.58
./42123C7224.laz, -123.7755147, -123.7624999, 42.3125000, 42.3250001, 362.57, 835.56
./42123E7212.laz, -123.8000000, -123.7874999, 42.5875000, 42.6000001, 812.98, 1234.52
./42123C6118.laz, -123.7250000, -123.7125000, 42.3250000, 42.3316561, 542.49, 861.12
./42123B6114.laz, -123.7140247, -123.7032532, 42.2202933, 42.2250000, 386.80, 552.90
./42123B6109.laz, -123.7125001, -123.7050658, 42.2250000, 42.2387872, 420.52, 884.40
./42123C6117.laz, -123.7375001, -123.7249999, 42.3250000, 42.3397477, 641.84, 963.27
./42123B6108.laz, -123.7250001, -123.7125000, 42.2250000, 42.2375001, 445.23, 939.06
./42123E7403.laz, -123.7875001, -123.7749999, 42.5500000, 42.5625001, 1005.56, 1448.18
./42123C7220.laz, -123.7625001, -123.7499999, 42.3250000, 42.3375002, 572.23, 1034.68
./42123E7211.laz, -123.8125000, -123.7999999, 42.5875000, 42.6000002, 1017.07, 1446.15
./42123B6107.laz, -123.7375001, -123.7249999, 42.2294801, 42.2375002, 540.61, 1008.95
./42123B6106.laz, -123.7500001, -123.7374999, 42.2287818, 42.2375002, 770.38, 1192.90
./42123E7402.laz, -123.8000001, -123.7875000, 42.5500000, 42.5625001, 863.92, 1391.90
./42123E7209.laz, -123.7750001, -123.7622148, 42.6000000, 42.6048701, 945.97, 1315.27
./42123E7208.laz, -123.7875001, -123.7749999, 42.6000000, 42.6083959, 884.27, 1271.84
./42123B6103.laz, -123.7250001, -123.7125000, 42.2375001, 42.2438422, 632.87, 1017.19
./42123B6102.laz, -123.7375001, -123.7250000, 42.2375000, 42.2500001, 588.44, 1004.48
./42123E7401.laz, -123.8125001, -123.8000000, 42.5500000, 42.5625002, 664.83, 1055.20
./42123E7207.laz, -123.8000001, -123.7874999, 42.6000000, 42.6098558, 912.05, 1353.51
./42123B6101.laz, -123.7500001, -123.7375000, 42.2375001, 42.2500002, 695.27, 1201.87
./42123E7206.laz, -123.8139854, -123.7999999, 42.6000000, 42.6101944, 1010.32, 1420.40
./42123E7325.laz, -123.8250001, -123.8124999, 42.5000000, 42.5125002, 495.55, 1178.18
./42123E7125.laz, -123.8250000, -123.8124999, 42.5625000, 42.5750002, 694.43, 1243.34
