Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150416_IronCo0456.laz, -90.3544235, -90.3346309, 46.2696310, 46.2833555, 522.84, 581.54
./20150417_IronCo0013.laz, -90.4940914, -90.4741594, 46.5573173, 46.5710645, 188.67, 267.97
./20150416_IronCo0416.laz, -90.4928974, -90.4730665, 46.2831370, 46.2968851, 450.18, 525.18
./20150416_IronCo0609.laz, -90.3148029, -90.2950442, 46.2011104, 46.2148281, 509.23, 560.26
./20150416_IronCo0512.laz, -90.5520113, -90.5321798, 46.2418710, 46.2556284, 463.61, 519.43
./20150416_IronCo0893.laz, -90.3146118, -90.2949169, 46.0228822, 46.0366004, 464.87, 509.94
./20150416_IronCo0327.laz, -90.4732827, -90.4534414, 46.3243041, 46.3380489, 462.23, 559.37
./20150416_IronCo0360.laz, -90.3347093, -90.3149065, 46.3107746, 46.3244955, 507.55, 549.21
./20150416_IronCo0551.laz, -90.4333854, -90.4135881, 46.2284071, 46.2421447, 496.21, 529.15
./20150416_IronCo0455.laz, -90.3741974, -90.3543998, 46.2696124, 46.2833396, 519.45, 577.08
./20150416_IronCo0707.laz, -90.4331202, -90.4133524, 46.1461496, 46.1598871, 485.45, 534.25
./20150417_IronCo0012.laz, -90.5139691, -90.4940328, 46.5572738, 46.5710252, 189.72, 277.92
./20150416_IronCo0415.laz, -90.5126765, -90.4928396, 46.2830945, 46.2968457, 449.76, 508.56
./20150416_IronCo0608.laz, -90.3345518, -90.3147884, 46.2010988, 46.2148198, 509.30, 557.91
./20150416_IronCo0326.laz, -90.4930759, -90.4732294, 46.3242647, 46.3380131, 429.57, 548.93
./20150416_IronCo0511.laz, -90.5717744, -90.5519384, 46.2418178, 46.2555793, 458.80, 503.04
./20150416_IronCo0873.laz, -90.3146265, -90.2949269, 46.0365923, 46.0503104, 461.08, 506.16
./20150416_IronCo0454.laz, -90.3939712, -90.3741688, 46.2695908, 46.2833210, 505.10, 552.27
./20150416_IronCo0359.laz, -90.3544978, -90.3346903, 46.3107591, 46.3244835, 499.10, 549.56
./20150416_IronCo0550.laz, -90.4531437, -90.4333416, 46.2283798, 46.2421156, 492.79, 530.01
./20150417_IronCo0011.laz, -90.5338458, -90.5139054, 46.5572273, 46.5709822, 204.43, 281.87
./20150416_IronCo0687.laz, -90.3147584, -90.2950147, 46.1599813, 46.1736994, 495.72, 533.53
./20150416_IronCo0607.laz, -90.3543009, -90.3345325, 46.2010834, 46.2148078, 508.38, 550.51
./20150416_IronCo0414.laz, -90.5324545, -90.5126138, 46.2830482, 46.2968025, 472.14, 512.63
./20150416_IronCo0491.laz, -90.3148617, -90.2950838, 46.2559488, 46.2696664, 513.92, 549.03
./20150416_IronCo0325.laz, -90.5128692, -90.4930176, 46.3242221, 46.3379731, 445.64, 550.73
./20150417_IronCo0010.laz, -90.5537243, -90.5337784, 46.5571771, 46.5709353, 201.42, 282.50
./20150416_IronCo0453.laz, -90.4137450, -90.3939374, 46.2695643, 46.2832982, 498.68, 1057.28
./20150416_IronCo0358.laz, -90.3742864, -90.3544742, 46.3107403, 46.3244683, 503.83, 547.41
./20150416_IronCo0853.laz, -90.3146410, -90.2949366, 46.0503025, 46.0640205, 462.03, 514.37
./20150416_IronCo0549.laz, -90.4729029, -90.4531041, 46.2283385, 46.2420830, 487.32, 528.80
./20150416_IronCo0490.laz, -90.3346305, -90.3148473, 46.2559367, 46.2696580, 513.95, 556.66
./20150416_IronCo0686.laz, -90.3344927, -90.3147445, 46.1599694, 46.1736909, 500.66, 554.12
./20150416_IronCo0606.laz, -90.3740496, -90.3542771, 46.2010644, 46.2147925, 508.63, 1000.41
./20150416_IronCo0324.laz, -90.5326623, -90.5128059, 46.3241757, 46.3379307, 445.00, 585.80
./20150416_IronCo0413.laz, -90.5522323, -90.5323864, 46.2829986, 46.2967569, 465.54, 516.52
./20150417_IronCo0009.laz, -90.4742265, -90.4546758, 46.5710655, 46.5789363, -10.61, 248.25
./20150416_IronCo0357.laz, -90.3940746, -90.3742575, 46.3107190, 46.3244493, 476.03, 539.79
./20150416_IronCo0833.laz, -90.3146559, -90.2949462, 46.0640123, 46.0777306, 465.11, 989.49
./20150416_IronCo0452.laz, -90.4335182, -90.4137059, 46.2695351, 46.2832732, 493.36, 549.28
./20150417_IronCo0008.laz, -90.4941472, -90.4742143, 46.5710260, 46.5847419, 183.30, 244.27
./20150416_IronCo0548.laz, -90.4926612, -90.4728499, 46.2282994, 46.2420477, 485.60, 526.61
./20150416_IronCo0489.laz, -90.3543991, -90.3346115, 46.2559215, 46.2696460, 522.17, 574.39
./20150416_IronCo0685.laz, -90.3542272, -90.3344735, 46.1599543, 46.1736789, 502.22, 554.53
./20150417_IronCo0007.laz, -90.5140339, -90.4940924, 46.5709826, 46.5847302, 183.39, 251.84
./20150416_IronCo0323.laz, -90.5524552, -90.5325944, 46.3241263, 46.3378843, 443.59, 566.37
./20150416_IronCo0605.laz, -90.3937990, -90.3740209, 46.2010425, 46.2147738, 501.76, 1009.86
./20150416_IronCo0547.laz, -90.5124199, -90.4926041, 46.2282566, 46.2420084, 481.19, 529.51
./20150416_IronCo0412.laz, -90.5720116, -90.5521599, 46.2829462, 46.2967072, 456.42, 508.41
./20150416_IronCo0813.laz, -90.3146705, -90.2949561, 46.0777224, 46.0914404, 483.17, 530.64
./20150416_IronCo0451.laz, -90.4532914, -90.4334745, 46.2695033, 46.2832441, 483.81, 529.49
./20150416_IronCo0356.laz, -90.4138633, -90.3940409, 46.3106930, 46.3244272, 473.17, 531.45
./20150416_IronCo0488.laz, -90.3741678, -90.3543756, 46.2559030, 46.2696304, 521.84, 573.53
./20150416_IronCo0312.laz, -90.3149505, -90.2951427, 46.3382052, 46.3519228, 493.60, 537.17
./20150417_IronCo0006.laz, -90.5339067, -90.5139701, 46.5709364, 46.5846905, 183.39, 261.17
./20150416_IronCo0604.laz, -90.4135478, -90.3937652, 46.2010169, 46.2147512, 496.96, 536.01
./20150416_IronCo0684.laz, -90.3739614, -90.3542034, 46.1599355, 46.1736633, 498.80, 538.26
./20150416_IronCo0392.laz, -90.3149062, -90.2951132, 46.2970772, 46.3107948, 506.09, 551.22
./20150416_IronCo0546.laz, -90.5321788, -90.5123572, 46.2282111, 46.2419656, 463.67, 518.03
./20150416_IronCo0793.laz, -90.3146850, -90.2949658, 46.0914323, 46.1051503, 484.97, 534.07
./20150416_IronCo0450.laz, -90.4730655, -90.4532433, 46.2694671, 46.2832116, 482.98, 523.91
./20150416_IronCo0355.laz, -90.4336518, -90.4138247, 46.3106632, 46.3244015, 474.41, 526.53
./20150416_IronCo0487.laz, -90.3939356, -90.3741389, 46.2558810, 46.2696115, 505.14, 562.73
./20150417_IronCo0005.laz, -90.5537994, -90.5338484, 46.5708860, 46.5845943, 183.26, 260.85
./20150416_IronCo0311.laz, -90.3347487, -90.3149363, 46.3381933, 46.3519142, 493.89, 541.49
./20150416_IronCo0603.laz, -90.4332963, -90.4135092, 46.2009876, 46.2147257, 489.71, 539.00
./20150416_IronCo0683.laz, -90.3936954, -90.3739324, 46.1599134, 46.1736448, 495.61, 549.43
./20150416_IronCo0391.laz, -90.3346897, -90.3148917, 46.2970653, 46.3107863, 508.78, 558.47
./20150416_IronCo0545.laz, -90.5519371, -90.5321110, 46.2281718, 46.2419193, 461.63, 514.11
./20150416_IronCo0773.laz, -90.3146997, -90.2949756, 46.1051421, 46.1188602, 483.93, 534.09
./20150416_IronCo0449.laz, -90.4928388, -90.4730121, 46.2694275, 46.2831759, 473.13, 525.49
./20150416_IronCo0486.laz, -90.4137054, -90.3939035, 46.2558547, 46.2695891, 503.38, 547.76
./20150416_IronCo0354.laz, -90.4534394, -90.4336077, 46.3106310, 46.3243721, 477.07, 520.31
./20150417_IronCo0004.laz, -90.4941579, -90.4821753, 46.5847347, 46.5899910, 183.35, 225.69
./20150417_IronCo0003.laz, -90.5140542, -90.4941550, 46.5846916, 46.5938626, 183.38, 235.83
./20150416_IronCo0310.laz, -90.3545469, -90.3347296, 46.3381781, 46.3519021, 483.82, 537.64
./20150416_IronCo0583.laz, -90.3148176, -90.2950542, 46.2148201, 46.2285378, 518.18, 563.37
./20150416_IronCo0682.laz, -90.4134302, -90.3936622, 46.1598879, 46.1736226, 494.91, 543.36
./20150416_IronCo0305.laz, -90.4535387, -90.4336967, 46.3380496, 46.3517908, 472.04, 552.53
./20150416_IronCo0544.laz, -90.5716958, -90.5518819, 46.2281083, 46.2418696, 459.29, 516.71
./20150416_IronCo0390.laz, -90.3544731, -90.3346705, 46.2970498, 46.3107742, 507.66, 558.07
./20150416_IronCo0753.laz, -90.3147139, -90.2949853, 46.1188519, 46.1325700, 484.09, 536.92
./20150416_IronCo0448.laz, -90.5126126, -90.4927803, 46.2693851, 46.2831366, 456.00, 517.30
./20150416_IronCo0485.laz, -90.4334743, -90.4136666, 46.2558257, 46.2695637, 499.95, 543.86
./20150416_IronCo0353.laz, -90.4732281, -90.4533918, 46.3105949, 46.3243397, 456.83, 517.11
./20150416_IronCo0309.laz, -90.3743459, -90.3545232, 46.3381592, 46.3518867, 474.56, 535.06
./20150416_IronCo0524.laz, -90.3148467, -90.2950741, 46.2422392, 46.2559571, 514.04, 552.80
./20150416_IronCo0304.laz, -90.4733373, -90.4534902, 46.3380136, 46.3517579, 452.77, 566.32
./20150416_IronCo0582.laz, -90.3345715, -90.3148031, 46.2148081, 46.2285293, 514.86, 555.36
./20150416_IronCo0389.laz, -90.3742567, -90.3544500, 46.2970313, 46.3107589, 511.18, 558.95
./20150416_IronCo0681.laz, -90.4331641, -90.4133916, 46.1598589, 46.1735963, 483.12, 535.52
./20150416_IronCo0733.laz, -90.3147292, -90.2949952, 46.1325618, 46.1462798, 485.13, 528.91
./20150416_IronCo0484.laz, -90.4532420, -90.4334304, 46.2557934, 46.2695348, 483.49, 537.72
./20150416_IronCo0352.laz, -90.4930164, -90.4731749, 46.3105556, 46.3243037, 446.04, 495.29
./20150416_IronCo0447.laz, -90.5323855, -90.5125500, 46.2693388, 46.2830937, 468.69, 516.35
./20150416_IronCo0308.laz, -90.3941443, -90.3743168, 46.3381381, 46.3518678, 454.80, 530.62
./20150416_IronCo0303.laz, -90.4931351, -90.4732837, 46.3379744, 46.3517222, 421.91, 546.44
./20150416_IronCo0523.laz, -90.3346107, -90.3148326, 46.2422272, 46.2559486, 514.20, 567.28
./20150416_IronCo0581.laz, -90.3543253, -90.3345523, 46.2147931, 46.2285173, 515.21, 563.68
./20150416_IronCo0388.laz, -90.3940399, -90.3742276, 46.2970089, 46.3107398, 499.48, 552.21
./20150416_IronCo0661.laz, -90.3147733, -90.2950246, 46.1736912, 46.1874090, 496.40, 535.89
./20150416_IronCo0725.laz, -90.0780345, -90.0582621, 46.1461166, 46.1598583, 481.68, 524.68
./20150416_IronCo0351.laz, -90.5128049, -90.4929582, 46.3105127, 46.3242641, 446.16, 523.61
./20150416_IronCo0446.laz, -90.5521591, -90.5323184, 46.2692896, 46.2830471, 465.46, 505.05
./20150416_IronCo0483.laz, -90.4730108, -90.4531945, 46.2557575, 46.2695024, 481.84, 525.52
./20150416_IronCo0307.laz, -90.4139423, -90.3941109, 46.3381112, 46.3518454, 451.47, 496.18
./20150416_IronCo0522.laz, -90.3543745, -90.3345916, 46.2422121, 46.2559365, 531.19, 589.56
./20150416_IronCo0302.laz, -90.5129338, -90.4930769, 46.3379311, 46.3516826, 419.04, 494.00
./20150416_IronCo0387.laz, -90.4138238, -90.3940063, 46.2969831, 46.3107161, 496.77, 540.50
./20150416_IronCo0580.laz, -90.3740794, -90.3543016, 46.2147742, 46.2285017, 511.25, 559.61
./20150416_IronCo0660.laz, -90.3345120, -90.3147589, 46.1736792, 46.1874005, 502.26, 549.78
./20150416_IronCo0350.laz, -90.5325933, -90.5127417, 46.3104665, 46.3242216, 463.40, 587.56
./20150416_IronCo0482.laz, -90.4927797, -90.4729576, 46.2557181, 46.2694663, 472.92, 525.84
./20150416_IronCo0445.laz, -90.5719319, -90.5520864, 46.2692362, 46.2829979, 465.28, 504.97
./20150416_IronCo0306.laz, -90.4337405, -90.4139033, 46.3380819, 46.3518198, 466.57, 554.88
./20150416_IronCo0266.laz, -90.3347886, -90.3149659, 46.3656119, 46.3793328, 480.01, 528.10
./20150416_IronCo0521.laz, -90.3741384, -90.3543512, 46.2421932, 46.2559207, 523.44, 591.14
./20150416_IronCo0301.laz, -90.5327316, -90.5128700, 46.3378848, 46.3516401, 421.59, 483.39
./20150416_IronCo0579.laz, -90.3938332, -90.3740507, 46.2147517, 46.2284832, 502.52, 557.63
./20150416_IronCo0386.laz, -90.4336073, -90.4137848, 46.2969539, 46.3106914, 485.15, 540.32
./20150416_IronCo0425.laz, -90.3148914, -90.2951032, 46.2833678, 46.2970849, 507.14, 554.12
./20150416_IronCo0349.laz, -90.5523817, -90.5325247, 46.3104174, 46.3241752, 470.93, 585.75
./20150416_IronCo0659.laz, -90.3542516, -90.3344936, 46.1736638, 46.1873883, 502.75, 549.83
./20150416_IronCo0237.laz, -90.4735009, -90.4536386, 46.3791412, 46.3928855, 420.78, 512.01
./20150416_IronCo0201.laz, -90.3546715, -90.3348287, 46.4067239, 46.4204477, 424.56, 530.05
./20150416_IronCo0265.laz, -90.3545969, -90.3347693, 46.3655968, 46.3793206, 472.21, 551.65
./20150416_IronCo0300.laz, -90.5525293, -90.5326632, 46.3378356, 46.3515938, 438.03, 494.92
./20150416_IronCo0173.laz, -90.4934922, -90.4736108, 46.4202288, 46.4339766, 356.72, 449.27
./20150416_IronCo0139.laz, -90.3745842, -90.3547218, 46.4478324, 46.4615598, 410.10, 479.45
./20150416_IronCo0113.laz, -90.5135148, -90.4936126, 46.4613129, 46.4750637, 303.76, 374.31
./20150416_IronCo0658.laz, -90.3739910, -90.3542278, 46.1736454, 46.1873733, 502.52, 547.83
./20150416_IronCo0083.laz, -90.3945267, -90.3746444, 46.4889424, 46.5026679, 333.38, 397.21
./20150416_IronCo0236.laz, -90.4933136, -90.4734469, 46.3791014, 46.3928497, 399.87, 499.61
./20150416_IronCo0058.laz, -90.5335671, -90.5136450, 46.5023927, 46.5161471, 283.87, 412.33
./20150416_IronCo0200.laz, -90.3744948, -90.3546472, 46.4067049, 46.4204324, 424.40, 555.75
./20150416_IronCo0264.laz, -90.3744047, -90.3545725, 46.3655779, 46.3793050, 455.49, 558.89
./20150416_IronCo0172.laz, -90.5133203, -90.4934343, 46.4201860, 46.4339366, 352.76, 399.15
./20150416_IronCo0289.laz, -90.3149654, -90.2951527, 46.3519145, 46.3656320, 484.04, 537.28
./20150416_IronCo0138.laz, -90.3944216, -90.3745546, 46.4478107, 46.4615407, 388.50, 470.56
./20150416_IronCo0112.laz, -90.5333576, -90.5134505, 46.4612662, 46.4750209, 260.53, 358.06
./20150416_IronCo0082.laz, -90.4143799, -90.3944925, 46.4889110, 46.5026408, 333.95, 387.13
./20150416_IronCo0235.laz, -90.5131269, -90.4932550, 46.3790587, 46.3928098, 390.61, 460.22
./20150416_IronCo0657.laz, -90.3937297, -90.3739620, 46.1736231, 46.1873542, 501.02, 551.31
./20150416_IronCo0263.laz, -90.3942131, -90.3743761, 46.3655558, 46.3792863, 452.98, 555.76
./20150416_IronCo0199.laz, -90.3943177, -90.3744655, 46.4066828, 46.4204137, 430.92, 569.93
./20150416_IronCo0111.laz, -90.5532000, -90.5332883, 46.4612164, 46.4749746, 251.79, 351.10
./20150416_IronCo0171.laz, -90.5331482, -90.5132570, 46.4201394, 46.4338943, 348.62, 389.25
./20150416_IronCo0288.laz, -90.3347689, -90.3149510, 46.3519025, 46.3656233, 479.68, 527.55
./20150416_IronCo0057.laz, -90.5534248, -90.5334985, 46.5023428, 46.5161007, 282.44, 356.83
./20150416_IronCo0081.laz, -90.4342325, -90.4143405, 46.4888816, 46.5026191, 326.48, 385.37
./20150416_IronCo0137.laz, -90.4142604, -90.3943883, 46.4477842, 46.4615180, 367.16, 446.58
./20150416_IronCo0656.laz, -90.4134693, -90.3936968, 46.1735982, 46.1873323, 499.19, 539.68
./20150416_IronCo0234.laz, -90.5329395, -90.5130630, 46.3790124, 46.3927673, 401.90, 475.94
./20150416_IronCo0262.laz, -90.4140217, -90.3941797, 46.3655299, 46.3792636, 424.98, 537.99
./20150416_IronCo0080.laz, -90.4540859, -90.4341884, 46.4888490, 46.5025902, 310.39, 361.26
./20150416_IronCo0105.laz, -90.3150995, -90.2952419, 46.4752967, 46.4890140, 367.72, 440.96
./20150416_IronCo0198.laz, -90.4141403, -90.3942838, 46.4066571, 46.4203907, 441.06, 540.94
./20150416_IronCo0170.laz, -90.5529746, -90.5330794, 46.4200894, 46.4338479, 344.51, 408.01
./20150416_IronCo0136.laz, -90.4340977, -90.4142208, 46.4477552, 46.4614924, 357.41, 415.69
./20150416_IronCo0287.laz, -90.3545723, -90.3347495, 46.3518873, 46.3656114, 471.51, 532.16
./20150416_IronCo0054.laz, -90.3151445, -90.2952719, 46.5164237, 46.5301407, 313.00, 381.52
./20150416_IronCo0233.laz, -90.5527524, -90.5328721, 46.3789629, 46.3927209, 378.11, 478.18
./20150416_IronCo0036.laz, -90.4144997, -90.3945976, 46.5300375, 46.5437720, 235.19, 336.12
./20150416_IronCo0261.laz, -90.4338301, -90.4139828, 46.3655006, 46.3792383, 424.03, 493.87
./20150416_IronCo0104.laz, -90.3349479, -90.3150852, 46.4752848, 46.4890055, 365.63, 426.16
./20150416_IronCo0079.laz, -90.4739388, -90.4540366, 46.4888131, 46.5025576, 301.34, 364.49
./20150416_IronCo0197.laz, -90.4339642, -90.4141019, 46.4066278, 46.4203654, 404.03, 504.41
./20150416_IronCo0162.laz, -90.3150550, -90.2952122, 46.4341696, 46.4478871, 429.78, 547.17
./20150416_IronCo0135.laz, -90.4539363, -90.4340542, 46.4477223, 46.4614630, 342.57, 412.38
./20150416_IronCo0286.laz, -90.3743756, -90.3545479, 46.3518682, 46.3655962, 468.03, 515.09
./20150416_IronCo0224.laz, -90.3150102, -90.2951824, 46.3930423, 46.4067597, 469.45, 551.87
./20150416_IronCo0260.laz, -90.4536380, -90.4337861, 46.3654683, 46.3792091, 440.71, 493.17
./20150416_IronCo0103.laz, -90.3547960, -90.3349284, 46.4752693, 46.4889932, 350.25, 424.92
./20150416_IronCo0078.laz, -90.4937911, -90.4738848, 46.4887734, 46.5025214, 286.99, 364.00
./20150416_IronCo0035.laz, -90.4343675, -90.4144602, 46.5300084, 46.5437460, 234.28, 297.11
./20150416_IronCo0196.laz, -90.4537868, -90.4339198, 46.4065954, 46.4203364, 397.81, 470.24
./20150416_IronCo0053.laz, -90.3350077, -90.3151300, 46.5164115, 46.5301321, 306.81, 369.92
./20150416_IronCo0161.laz, -90.3348882, -90.3150403, 46.4341577, 46.4478784, 444.81, 562.33
./20150416_IronCo0223.laz, -90.3348283, -90.3149956, 46.3930302, 46.4067511, 448.20, 552.97
./20150416_IronCo0285.laz, -90.3941786, -90.3743464, 46.3518462, 46.3655770, 462.95, 546.02
./20150416_IronCo0134.laz, -90.4737737, -90.4538875, 46.4476862, 46.4614306, 332.46, 389.75
./20150416_IronCo0259.laz, -90.4734463, -90.4535892, 46.3654321, 46.3791764, 415.72, 515.67
./20150416_IronCo0102.laz, -90.3746434, -90.3547713, 46.4752503, 46.4889779, 342.02, 417.79
