Filename, min_x, max_x, min_y, max_y, min_z, max_z
./42123F5/20150627_42123F5208.laz, -123.5374859, -123.5249859, 42.7249947, 42.7374949, 471.50, 933.87
./42123F5/20150627_42123F5207.laz, -123.5499859, -123.5374859, 42.7249948, 42.7374949, 525.34, 933.83
./42123F5/20150627_42123F5102.laz, -123.6124859, -123.5999859, 42.7374948, 42.7499949, 476.60, 857.41
./42123F5/20150627_42123F5101.laz, -123.6249859, -123.6124859, 42.7374947, 42.7499949, 519.51, 886.92
./42123F5/20150626_42123F5205.laz, -123.5124860, -123.4999859, 42.7374947, 42.7499949, 391.30, 776.33
./42123E6/20150701_42123E6304.laz, -123.7124860, -123.6999859, 42.5500243, 42.5624949, 824.17, 1284.14
./42123E6/20150701_42123E6303.laz, -123.7249859, -123.7124859, 42.5499948, 42.5624949, 861.84, 1270.93
./42123E6/20150701_42123E6222.laz, -123.6749860, -123.6662240, 42.5685703, 42.5749949, 631.88, 1088.55
./42123E6/20150630_42123E6207.laz, -123.6749860, -123.6624859, 42.5999948, 42.6124949, 511.56, 1061.58
./42123E6/20150701_42123E6221.laz, -123.6874860, -123.6749859, 42.5624948, 42.5749949, 583.69, 1084.81
./42123E6/20150701_42123E6219.laz, -123.6499859, -123.6473745, 42.5859298, 42.5874948, 851.44, 984.64
./42123E6/20150701_42123E6218.laz, -123.6624859, -123.6499859, 42.5777306, 42.5874949, 865.48, 1171.70
./42123E6/20150630_42123E6206.laz, -123.6874859, -123.6749859, 42.5999948, 42.6124949, 357.41, 804.80
./42123E6/20150701_42123E6217.laz, -123.6749860, -123.6624859, 42.5749948, 42.5874949, 690.79, 1145.16
./42123E6/20150701_42123E6216.laz, -123.6874860, -123.6749859, 42.5749948, 42.5874949, 631.08, 1088.77
./42123E6/20150630_42123E6204.laz, -123.6499859, -123.6412339, 42.6124948, 42.6249948, 760.30, 1218.31
./42123E6/20150630_42123E6109.laz, -123.7124859, -123.6999859, 42.5999948, 42.6124949, 453.06, 936.18
./42123E6/20150630_42123E6203.laz, -123.6624859, -123.6499859, 42.6124948, 42.6249949, 706.70, 1055.03
./42123E6/20150701_42123E6215.laz, -123.6374859, -123.6365023, 42.5974203, 42.5999948, 1064.78, 1184.93
./42123E6/20150701_42123E6214.laz, -123.6499859, -123.6374859, 42.5874948, 42.5999949, 877.26, 1266.04
./42123E6/20150630_42123E6108.laz, -123.7249859, -123.7124859, 42.5999948, 42.6124949, 663.24, 1080.62
./42123E6/20150630_42123E6202.laz, -123.6749859, -123.6624859, 42.6124948, 42.6249949, 541.57, 1084.50
./42123E6/20150701_42123E6213.laz, -123.6624860, -123.6499859, 42.5874948, 42.5999949, 844.50, 1235.82
./42123E6/20150630_42123E6107.laz, -123.7374859, -123.7249859, 42.5999948, 42.6124949, 419.72, 1071.95
./42123E6/20150630_42123E6201.laz, -123.6874859, -123.6749859, 42.6124948, 42.6249949, 380.07, 954.62
./42123E6/20150701_42123E6212.laz, -123.6749859, -123.6624859, 42.5874948, 42.5999949, 737.44, 1127.43
./42123E6/20150630_42123E6106.laz, -123.7499859, -123.7374859, 42.5999948, 42.6124949, 479.88, 1029.87
./42123E6/20150630_42123E6123.laz, -123.7249860, -123.7124859, 42.5624948, 42.5749949, 593.11, 1144.86
./42123E6/20150701_42123E6210.laz, -123.6374859, -123.6364356, 42.5999948, 42.6044677, 1013.75, 1138.58
./42123E6/20150701_42123E6209.laz, -123.6499859, -123.6374859, 42.5999948, 42.6124949, 982.72, 1259.28
./42123E6/20150630_42123E6105.laz, -123.6999859, -123.6874859, 42.6124948, 42.6249949, 250.26, 692.52
./42123E6/20150630_42123E6122.laz, -123.7374859, -123.7249859, 42.5624948, 42.5749949, 676.82, 1212.48
./42123E6/20150701_42123E6125.laz, -123.6999860, -123.6874859, 42.5624948, 42.5749949, 650.50, 1125.24
./42123E6/20150630_42123E6104.laz, -123.7124859, -123.6999859, 42.6124948, 42.6249949, 332.94, 879.94
./42123E6/20150701_42123E6124.laz, -123.7124859, -123.6999859, 42.5624948, 42.5749949, 656.16, 1096.09
./42123E6/20150630_42123E6121.laz, -123.7499859, -123.7374859, 42.5624948, 42.5749949, 843.09, 1264.18
./42123E6/20150630_42123E6103.laz, -123.7249859, -123.7124859, 42.6124948, 42.6249949, 553.33, 1004.73
./42123E6/20150630_42123E6302.laz, -123.7374859, -123.7249859, 42.5500336, 42.5624949, 969.77, 1290.04
./42123E6/20150630_42123E6120.laz, -123.6999859, -123.6874859, 42.5749948, 42.5874949, 545.26, 1120.45
./42123E6/20150630_42123E6102.laz, -123.7374859, -123.7249859, 42.6124948, 42.6249949, 283.52, 746.97
./42123E6/20150630_42123E6301.laz, -123.7475694, -123.7374859, 42.5549712, 42.5624949, 985.26, 1203.60
./42123E6/20150630_42123E6119.laz, -123.7124859, -123.6999859, 42.5749948, 42.5874949, 464.82, 977.90
./42123E6/20150701_42123E6401.laz, -123.6874859, -123.6832684, 42.5594037, 42.5624949, 611.59, 753.73
./42123E6/20150630_42123E6211.laz, -123.6874860, -123.6749859, 42.5874948, 42.5999949, 579.94, 1091.09
./42123E6/20150701_42123E6308.laz, -123.7248404, -123.7125748, 42.5492988, 42.5499949, 990.32, 1278.98
./42123E6/20150701_42123E6305.laz, -123.6999860, -123.6874859, 42.5534191, 42.5624949, 643.12, 1060.38
./42123E6/20150630_42123E6101.laz, -123.7499859, -123.7374859, 42.6124948, 42.6249949, 385.82, 940.84
./42123E6/20150630_42123E6118.laz, -123.7249860, -123.7124859, 42.5749948, 42.5874949, 493.10, 882.15
./42123E6/20150630_42123E6208.laz, -123.6624860, -123.6499859, 42.5999948, 42.6124949, 683.52, 1235.47
./42123E6/20150630_42123E6117.laz, -123.7374860, -123.7249859, 42.5749948, 42.5874949, 560.42, 956.22
./42123E6/20150630_42123E6116.laz, -123.7499859, -123.7374859, 42.5749948, 42.5874949, 710.12, 1184.69
./42123E6/20150630_42123E6115.laz, -123.6999859, -123.6874859, 42.5874948, 42.5999949, 382.43, 842.29
./42123E6/20150630_42123E6114.laz, -123.7124859, -123.6999859, 42.5874948, 42.5999949, 403.04, 881.41
./42123E6/20150630_42123E6113.laz, -123.7249859, -123.7124859, 42.5874948, 42.5999949, 471.68, 1023.92
./42123E6/20150630_42123E6112.laz, -123.7374859, -123.7249859, 42.5874948, 42.5999949, 668.27, 1076.94
./42123E6/20150630_42123E6111.laz, -123.7499859, -123.7374859, 42.5874948, 42.5999949, 587.27, 1258.78
./42123E6/20150630_42123E6110.laz, -123.6999859, -123.6874859, 42.5999948, 42.6124949, 307.18, 718.47
./42123F7/20150630_42123F7425.laz, -123.7624859, -123.7499859, 42.6249948, 42.6374949, 284.46, 997.23
./42123F7/20150630_42123F7424.laz, -123.7749859, -123.7624859, 42.6249948, 42.6374949, 345.12, 916.44
./42123F7/20150630_42123F7423.laz, -123.7874859, -123.7749859, 42.6249948, 42.6374949, 471.68, 1001.66
./42123F7/20150630_42123F7422.laz, -123.7999859, -123.7874859, 42.6249948, 42.6374949, 568.35, 1039.38
./42123F7/20150630_42123F7421.laz, -123.8124859, -123.7999859, 42.6249948, 42.6374949, 704.16, 1164.29
./42123F7/20150630_42123F7420.laz, -123.7624859, -123.7499859, 42.6374948, 42.6499949, 554.87, 1116.01
./42123F7/20150630_42123F7419.laz, -123.7749859, -123.7624859, 42.6374948, 42.6499949, 664.36, 1145.99
./42123F7/20150630_42123F7413.laz, -123.7874859, -123.7749859, 42.6499948, 42.6624949, 692.56, 1248.27
./42123F7/20150630_42123F7418.laz, -123.7874859, -123.7749859, 42.6374948, 42.6499949, 659.49, 1261.15
./42123F7/20150630_42123F7410.laz, -123.7624859, -123.7499859, 42.6624948, 42.6749949, 327.08, 885.48
./42123F7/20150630_42123F7417.laz, -123.7999859, -123.7874859, 42.6374948, 42.6499949, 741.22, 1305.61
./42123F7/20150630_42123F7325.laz, -123.8249859, -123.8124859, 42.6249948, 42.6374949, 881.75, 1411.59
./42123F7/20150629_42123F7310.laz, -123.8249859, -123.8124859, 42.6624948, 42.6749950, 597.20, 1177.46
./42123F7/20150629_42123F7416.laz, -123.8124859, -123.7999859, 42.6374948, 42.6499949, 859.01, 1376.44
./42123F7/20150630_42123F7415.laz, -123.7624859, -123.7499859, 42.6499948, 42.6624949, 405.54, 876.09
./42123F7/20150629_42123F7309.laz, -123.8301474, -123.8249859, 42.6624948, 42.6749948, 706.67, 1179.50
./42123F7/20150629_42123F7412.laz, -123.7999859, -123.7874859, 42.6499948, 42.6624949, 751.95, 1227.70
./42123F7/20150629_42123F7305.laz, -123.8249859, -123.8124859, 42.6749948, 42.6874949, 318.10, 768.10
./42123F7/20150630_42123F7414.laz, -123.7749859, -123.7624859, 42.6499948, 42.6624949, 639.29, 1049.85
./42123F7/20150629_42123F7304.laz, -123.8264138, -123.8249859, 42.6749948, 42.6789500, 609.00, 821.42
./42123F7/20150629_42123F7225.laz, -123.7624859, -123.7499859, 42.6874948, 42.6999949, 131.67, 644.28
./42123F7/20150629_42123F7411.laz, -123.8124859, -123.7999859, 42.6499948, 42.6624949, 904.76, 1365.76
./42123F7/20150629_42123F7224.laz, -123.7749859, -123.7624859, 42.6874948, 42.6999949, 126.44, 747.64
./42123F7/20150629_42123F7409.laz, -123.7749859, -123.7624859, 42.6624948, 42.6749949, 463.00, 929.99
./42123F7/20150629_42123F7223.laz, -123.7874859, -123.7749859, 42.6874948, 42.6999949, 151.14, 916.16
./42123F7/20150629_42123F7408.laz, -123.7874859, -123.7749859, 42.6624948, 42.6749949, 629.40, 1020.32
./42123F7/20150629_42123F7222.laz, -123.7999859, -123.7874859, 42.6874948, 42.6999949, 190.60, 840.63
./42123F7/20150629_42123F7407.laz, -123.7999859, -123.7874859, 42.6624948, 42.6749949, 833.12, 1269.72
./42123F7/20150629_42123F7221.laz, -123.8124859, -123.7999859, 42.6874948, 42.6999949, 119.85, 667.60
./42123F7/20150629_42123F7406.laz, -123.8124859, -123.7999859, 42.6624948, 42.6749949, 715.16, 1316.16
./42123F7/20150629_42123F7220.laz, -123.7624859, -123.7590926, 42.6999948, 42.7022496, 560.03, 696.39
./42123F7/20150629_42123F7219.laz, -123.7749859, -123.7624859, 42.6999948, 42.7124811, 126.05, 693.46
./42123F7/20150629_42123F7405.laz, -123.7624859, -123.7499859, 42.6749948, 42.6874949, 175.43, 640.29
./42123F7/20150629_42123F7218.laz, -123.7874859, -123.7749859, 42.6999948, 42.7124949, 125.23, 578.87
./42123F7/20150629_42123F7404.laz, -123.7749859, -123.7624859, 42.6749948, 42.6874949, 336.91, 830.25
./42123F7/20150629_42123F7217.laz, -123.7999859, -123.7874859, 42.6999948, 42.7124949, 122.66, 518.98
./42123F7/20150629_42123F7403.laz, -123.7874859, -123.7749859, 42.6749948, 42.6874949, 608.97, 1022.76
./42123F7/20150629_42123F7216.laz, -123.8124859, -123.7999859, 42.6999948, 42.7124948, 118.53, 470.41
./42123F7/20150629_42123F7213.laz, -123.7874859, -123.7750026, 42.7124948, 42.7164948, 263.46, 589.00
./42123F7/20150629_42123F7212.laz, -123.7999859, -123.7874859, 42.7124948, 42.7165570, 188.01, 440.61
./42123F7/20150629_42123F7402.laz, -123.7999859, -123.7874859, 42.6749948, 42.6874949, 430.62, 1073.70
./42123F7/20150629_42123F7211.laz, -123.8019113, -123.7999859, 42.7124948, 42.7133808, 358.25, 463.87
./42123F7/20150629_42123F7125.laz, -123.8219081, -123.8124859, 42.6874948, 42.6999949, 179.24, 644.89
./42123F7/20150629_42123F7120.laz, -123.8173009, -123.8124859, 42.6999948, 42.7048419, 118.39, 321.25
./42123F7/20150629_42123F7401.laz, -123.8124859, -123.7999859, 42.6749948, 42.6874949, 367.99, 952.59
./42123F7/20150629_42123F7324.laz, -123.8344259, -123.8249859, 42.6249948, 42.6374949, 1167.41, 1535.48
./42123F7/20150629_42123F7320.laz, -123.8249859, -123.8124859, 42.6374948, 42.6499949, 1015.78, 1437.79
./42123F7/20150629_42123F7319.laz, -123.8341721, -123.8249859, 42.6374948, 42.6499949, 1011.41, 1424.76
./42123F7/20150629_42123F7315.laz, -123.8249859, -123.8124859, 42.6499948, 42.6624950, 828.89, 1362.85
./42123F7/20150629_42123F7314.laz, -123.8333451, -123.8249859, 42.6499948, 42.6624949, 1034.55, 1341.74
./42123F4/20150627_42123F4311.laz, -123.4999860, -123.4874859, 42.6499948, 42.6624949, 377.39, 703.48
./42123F4/20150627_42123F4305.laz, -123.4499860, -123.4374859, 42.6749947, 42.6874949, 342.73, 592.93
./42123F4/20150627_42123F4304.laz, -123.4624860, -123.4499859, 42.6749947, 42.6874949, 334.27, 723.88
./42123F4/20150627_42123F4116.laz, -123.4999859, -123.4874859, 42.6999947, 42.7124949, 443.78, 866.74
./42123F4/20150627_42123F4303.laz, -123.4749860, -123.4624859, 42.6749947, 42.6874949, 350.20, 762.41
./42123F4/20150627_42123F4115.laz, -123.4499860, -123.4374859, 42.7124947, 42.7248999, 532.40, 808.12
./42123F4/20150627_42123F4114.laz, -123.4624859, -123.4499859, 42.7124948, 42.7249949, 634.40, 958.44
./42123F4/20150629_42123F4323.laz, -123.4749860, -123.4671859, 42.6249947, 42.6283956, 378.51, 558.37
./42123F4/20150627_42123F4302.laz, -123.4874860, -123.4749859, 42.6749947, 42.6874949, 432.67, 811.48
./42123F4/20150629_42123F4322.laz, -123.4874860, -123.4749860, 42.6249947, 42.6326515, 405.45, 770.35
./42123F4/20150629_42123F4321.laz, -123.4999860, -123.4874859, 42.6249948, 42.6328121, 406.35, 864.88
./42123F4/20150627_42123F4113.laz, -123.4749859, -123.4624859, 42.7124948, 42.7249949, 516.64, 889.93
./42123F4/20150629_42123F4314.laz, -123.4624860, -123.4587903, 42.6600944, 42.6624949, 436.93, 598.44
./42123F4/20150629_42123F4310.laz, -123.4499860, -123.4472802, 42.6732049, 42.6749949, 381.35, 496.66
./42123F4/20150629_42123F4309.laz, -123.4624860, -123.4499860, 42.6624948, 42.6749949, 330.83, 583.54
./42123F4/20150627_42123F4301.laz, -123.4999860, -123.4874859, 42.6749948, 42.6874949, 391.40, 798.22
./42123F4/20150627_42123F4112.laz, -123.4874860, -123.4749859, 42.7124948, 42.7249949, 449.18, 753.13
./42123F4/20150629_42123F4308.laz, -123.4749860, -123.4624859, 42.6624948, 42.6749949, 315.62, 578.70
./42123F4/20150627_42123F4111.laz, -123.4999860, -123.4874859, 42.7124947, 42.7249949, 426.66, 801.55
./42123F4/20150627_42123F4222.laz, -123.4249860, -123.4198693, 42.6907940, 42.6999949, 391.64, 570.36
./42123F4/20150627_42123F4221.laz, -123.4374860, -123.4249859, 42.6874948, 42.6999949, 358.06, 780.77
./42123F4/20150629_42123F4307.laz, -123.4874860, -123.4749859, 42.6624948, 42.6749949, 348.45, 794.86
./42123F4/20150627_42123F4109.laz, -123.4624860, -123.4501411, 42.7249948, 42.7374949, 476.84, 993.97
./42123F4/20150627_42123F4217.laz, -123.4249860, -123.4199031, 42.6999948, 42.7092305, 416.52, 701.28
./42123F4/20150627_42123F4216.laz, -123.4374860, -123.4249859, 42.6999947, 42.7124949, 487.81, 1047.09
./42123F4/20150627_42123F4108.laz, -123.4749859, -123.4624859, 42.7249947, 42.7374949, 424.82, 872.24
./42123F4/20150629_42123F4306.laz, -123.4999860, -123.4874859, 42.6624948, 42.6749949, 506.96, 796.88
./42123F4/20150627_42123F4211.laz, -123.4374860, -123.4288946, 42.7124947, 42.7173271, 622.95, 880.88
./42123F4/20150627_42123F4125.laz, -123.4499860, -123.4374859, 42.6874947, 42.6999949, 358.11, 877.72
./42123F4/20150627_42123F4401.laz, -123.4374860, -123.4331758, 42.6836802, 42.6874948, 356.02, 558.32
./42123F4/20150627_42123F4318.laz, -123.4749860, -123.4685282, 42.6470853, 42.6499949, 294.50, 463.93
./42123F4/20150627_42123F4107.laz, -123.4874859, -123.4749859, 42.7249948, 42.7374949, 418.84, 778.76
./42123F4/20150627_42123F4317.laz, -123.4874860, -123.4749859, 42.6441223, 42.6499949, 286.75, 549.49
./42123F4/20150627_42123F4316.laz, -123.4999860, -123.4874859, 42.6443556, 42.6499949, 283.50, 500.15
./42123F4/20150627_42123F4124.laz, -123.4624860, -123.4499859, 42.6874948, 42.6999949, 459.93, 957.10
./42123F4/20150627_42123F4313.laz, -123.4749860, -123.4624860, 42.6499947, 42.6624949, 295.51, 608.36
./42123F4/20150627_42123F4106.laz, -123.4999860, -123.4874859, 42.7249947, 42.7374949, 400.29, 651.50
./42123F4/20150627_42123F4312.laz, -123.4874860, -123.4749859, 42.6499947, 42.6624949, 292.73, 715.10
./42123F4/20150627_42123F4123.laz, -123.4749860, -123.4624859, 42.6874948, 42.6999949, 466.44, 985.32
./42123F4/20150626_42123F4104.laz, -123.4624860, -123.4568720, 42.7374948, 42.7499949, 412.91, 634.92
./42123F4/20150626_42123F4103.laz, -123.4749860, -123.4624859, 42.7374947, 42.7499949, 409.16, 650.18
./42123F4/20150627_42123F4122.laz, -123.4874859, -123.4749859, 42.6874948, 42.6999949, 489.18, 902.15
./42123F4/20150626_42123F4102.laz, -123.4874859, -123.4749859, 42.7374948, 42.7499949, 407.05, 808.67
./42123F4/20150627_42123F4121.laz, -123.4999860, -123.4874859, 42.6874948, 42.6999949, 397.91, 799.34
./42123F4/20150626_42123F4101.laz, -123.4999859, -123.4874859, 42.7374947, 42.7499949, 406.73, 755.37
./42123F4/20150627_42123F4120.laz, -123.4499860, -123.4374859, 42.6999948, 42.7124949, 605.08, 1067.07
./42123F4/20150627_42123F4119.laz, -123.4624859, -123.4499859, 42.6999947, 42.7124949, 646.49, 1058.46
./42123F4/20150627_42123F4118.laz, -123.4749859, -123.4624859, 42.6999947, 42.7124949, 526.52, 968.90
./42123F4/20150627_42123F4117.laz, -123.4874860, -123.4749859, 42.6999947, 42.7124949, 486.14, 847.18
./42123F6/20150630_42123F6423.laz, -123.6624859, -123.6499859, 42.6249948, 42.6374898, 737.03, 1110.02
./42123F6/20150630_42123F6311.laz, -123.7499859, -123.7374859, 42.6499948, 42.6624949, 198.65, 787.01
