Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170716_469500_1117500.laz, -121.6316713, -121.6155346, 44.1123471, 44.1260626, 1830.61, 2037.21
./20170716_466500_1120500.laz, -121.6699503, -121.6508075, 44.1387689, 44.1525348, 1621.82, 1975.28
./20170716_462000_1129500.laz, -121.7285688, -121.7094613, 44.2188401, 44.2326128, 1457.45, 1592.88
./20170716_469500_1116000.laz, -121.6312919, -121.6152184, 44.1000119, 44.1125750, 1182.21, 2189.54
./20170716_462000_1128000.laz, -121.7281656, -121.7090626, 44.2053527, 44.2191257, 1528.86, 1814.52
./20170716_466500_1119000.laz, -121.6695609, -121.6504231, 44.1252812, 44.1390469, 1773.75, 2106.52
./20170716_468000_1131000.laz, -121.6536681, -121.6347232, 44.2334602, 44.2393851, 1249.34, 1533.04
./20170716_462000_1126500.laz, -121.7277620, -121.7086638, 44.1918655, 44.2056389, 1603.70, 1830.19
./20170716_468000_1129500.laz, -121.6535070, -121.6343409, 44.2199729, 44.2337350, 1241.99, 1633.50
./20170716_466500_1117500.laz, -121.6691711, -121.6500381, 44.1117930, 44.1255587, 1840.34, 2140.40
./20170716_462000_1125000.laz, -121.7273579, -121.7083006, 44.1796013, 44.1921510, 1658.24, 1886.61
./20170716_468000_1128000.laz, -121.6531202, -121.6339594, 44.2064855, 44.2202477, 1270.23, 1476.29
./20170716_466500_1116000.laz, -121.6687822, -121.6496890, 44.0996098, 44.1120708, 1932.46, 2328.46
./20170716_468000_1126500.laz, -121.6527345, -121.6335779, 44.1929979, 44.2067603, 1289.11, 1472.90
./20170716_465000_1132500.laz, -121.6918315, -121.6844597, 44.2463862, 44.2587826, 1322.59, 1463.40
./20170716_465000_1131000.laz, -121.6914704, -121.6722926, 44.2328990, 44.2464906, 1345.81, 1646.47
./20170716_468000_1125000.laz, -121.6523484, -121.6331971, 44.1795111, 44.1932733, 1383.13, 1715.47
./20170716_465000_1129500.laz, -121.6910750, -121.6719019, 44.2194124, 44.2331804, 1426.82, 1625.07
./20170716_468000_1123500.laz, -121.6519627, -121.6328155, 44.1660231, 44.1797852, 1463.62, 1675.51
./20170716_465000_1128000.laz, -121.6906800, -121.6715108, 44.2059250, 44.2196930, 1435.02, 1588.53
./20170716_465000_1126500.laz, -121.6902856, -121.6711214, 44.1924376, 44.2062056, 1439.30, 2031.23
./20170716_468000_1122000.laz, -121.6515775, -121.6324345, 44.1525352, 44.1662981, 1173.47, 1739.46
./20170716_465000_1125000.laz, -121.6898908, -121.6707311, 44.1789504, 44.1927187, 1393.15, 1705.69
./20170716_468000_1120500.laz, -121.6511924, -121.6320542, 44.1390480, 44.1528103, 1663.52, 1824.77
./20170716_465000_1123500.laz, -121.6894958, -121.6703418, 44.1654626, 44.1792314, 1405.94, 1815.09
./20170716_468000_1119000.laz, -121.6508071, -121.6316736, 44.1255595, 44.1393224, 1777.96, 2139.72
./20170716_465000_1122000.laz, -121.6891021, -121.6699521, 44.1522288, 44.1657438, 1433.60, 2331.37
./20170716_465000_1120500.laz, -121.6718165, -121.6695620, 44.1387410, 44.1522561, 1638.14, 1804.57
./20170716_468000_1117500.laz, -121.6504220, -121.6312926, 44.1120715, 44.1258344, 1200.99, 2079.39
./20170716_468000_1116000.laz, -121.6500369, -121.6309452, 44.0998125, 44.1123461, 1461.82, 2164.34
