Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160929_FPC_UMPCTG_387000_1066500_20161009.laz, -122.6416440, -122.6224487, 43.6340230, 43.6479515, 630.74, 1344.30
./20161008_FPC_UMPCTG_384000_1057500_20161009.laz, -122.6751113, -122.6615870, 43.5614088, 43.5660151, 1283.50, 1617.99
./20160929_FPC_UMPCTG_387000_1078500_20161009.laz, -122.6465410, -122.6273093, 43.7419220, 43.7558509, 766.75, 1167.68
./FPC_UMPCTG_390000_1075500_20160929.laz, -122.6080830, -122.5888686, 43.7158293, 43.7296367, 869.98, 1336.50
./20161008_FPC_UMPCTG_378000_1077000_20161009.laz, -122.7447819, -122.7383904, 43.7260244, 43.7396628, 659.00, 1299.08
./20161008_FPC_UMPCTG_379500_1077000_20161009.laz, -122.7390225, -122.7197760, 43.7261768, 43.7401204, 651.16, 966.79
./20160929_FPC_UMPCTG_387000_1060500_20161025.laz, -122.6392024, -122.6202794, 43.5800699, 43.5939986, 1060.33, 1785.41
./20160929_FPC_UMPCTG_388500_1063500_20161008.laz, -122.6218414, -122.6026589, 43.6074882, 43.6214141, 1050.89, 1625.25
./20161008_FPC_UMPCTG_381000_1066500_20161009.laz, -122.7160006, -122.6967895, 43.6322251, 43.6461663, 760.36, 1247.90
./20161008_FPC_UMPCTG_378000_1069500_20161009.laz, -122.7444382, -122.7352231, 43.6585175, 43.6722292, 437.55, 945.05
./FPC_UMPCTG_381000_1084500_20161009.laz, -122.7229874, -122.7042926, 43.7940663, 43.7968098, 1065.16, 1315.50
./20160929_FPC_UMPCTG_387000_1077000_20161009.laz, -122.6459276, -122.6267003, 43.7284356, 43.7423639, 534.20, 890.90
./FPC_UMPCTG_381000_1074000_20161009.laz, -122.7191453, -122.6999104, 43.6996615, 43.7136023, 418.56, 911.89
./FPC_UMPCTG_375000_1056000_20160930.laz, -122.7819896, -122.7666473, 43.5360470, 43.5441519, 712.20, 1279.64
./20160929_FPC_UMPCTG_387000_1069500_20161009.laz, -122.6428657, -122.6236618, 43.6609984, 43.6749274, 989.73, 1530.82
./20160929_FPC_UMPCTG_387000_1068000_20161009.laz, -122.6422553, -122.6230555, 43.6475107, 43.6614391, 920.26, 1397.83
./20160930_FPC_UMPCTG_382500_1072500_20161009.laz, -122.6999098, -122.6806839, 43.6866289, 43.7005665, 544.29, 1302.29
./20160930_FPC_UMPCTG_376500_1053000_20161009.laz, -122.7615171, -122.7471322, 43.5164187, 43.5234033, 731.98, 1139.14
./20161008_FPC_UMPCTG_381000_1081500_20161009.laz, -122.7222968, -122.7030393, 43.7670943, 43.7810348, 561.54, 1199.78
./20160929_FPC_UMPCTG_384000_1065000_20161009.laz, -122.6782033, -122.6590049, 43.6196424, 43.6335776, 624.37, 1232.10
./FPC_UMPCTG_390000_1078500_20160929.laz, -122.6091719, -122.5948409, 43.7428040, 43.7536190, 1036.76, 1234.62
./20160929_FPC_UMPCTG_385500_1066500_20161009.laz, -122.6602337, -122.6410348, 43.6335789, 43.6475098, 562.22, 1288.24
./20160929_FPC_UMPCTG_384000_1077000_20161009.laz, -122.6831663, -122.6639315, 43.7275417, 43.7414759, 456.74, 926.36
./FPC_UMPCTG_390000_1071000_20160929.laz, -122.6062721, -122.5870712, 43.6753671, 43.6892891, 1009.37, 1369.87
./FPC_UMPCTG_382500_1063500_20161009.laz, -122.6961647, -122.6769667, 43.6057038, 43.6196415, 855.09, 1582.13
./FPC_UMPCTG_381000_1062000_20161009.laz, -122.7141180, -122.6949197, 43.5917618, 43.6057025, 598.06, 1152.93
./20160930_FPC_UMPCTG_382500_1066500_20161009.laz, -122.6974123, -122.6782048, 43.6326796, 43.6466172, 564.94, 1369.37
./FPC_UMPCTG_385500_1062000_20161008.laz, -122.6583894, -122.6392040, 43.5931141, 43.6070456, 1047.82, 1736.04
./FPC_UMPCTG_381000_1077000_20161009.laz, -122.7204050, -122.7011616, 43.7266350, 43.7405752, 405.64, 1004.74
./20161008_FPC_UMPCTG_376500_1063500_20161009.laz, -122.7540834, -122.7512698, 43.6042715, 43.6093414, 511.17, 781.88
./20160725_FPC_UMPCTG_391500_1074000_20160929.laz, -122.5888676, -122.5696615, 43.7027785, 43.7165122, 1100.17, 2569.24
./20160929_FPC_UMPCTG_387000_1065000_20161009.laz, -122.6410333, -122.6218423, 43.6205350, 43.6344638, 810.54, 1459.31
./20160725_FPC_UMPCTG_393000_1072500_20160929.laz, -122.5696600, -122.5680469, 43.6897232, 43.7032309, 1339.62, 2530.41
./20161008_FPC_UMPCTG_379500_1062000_20161009.laz, -122.7326936, -122.7134915, 43.5913052, 43.6052488, 627.87, 1410.74
./20160930_FPC_UMPCTG_382500_1068000_20161009.laz, -122.6980363, -122.6788241, 43.6461669, 43.6601048, 486.05, 1313.07
./20161008_FPC_UMPCTG_378000_1078500_20161009.laz, -122.7447800, -122.7390245, 43.7395210, 43.7531492, 656.94, 1137.21
./20161008_FPC_UMPCTG_385500_1060500_20161009.laz, -122.6577753, -122.6385946, 43.5800442, 43.5935575, 1220.84, 1851.46
./20160929_FPC_UMPCTG_387000_1074000_20161009.laz, -122.6447020, -122.6254847, 43.7014612, 43.7153895, 659.95, 1225.91
./20161008_FPC_UMPCTG_379500_1078500_20161009.laz, -122.7396580, -122.7204065, 43.7396631, 43.7536069, 324.51, 1048.55
./20161008_FPC_UMPCTG_381000_1069500_20161009.laz, -122.7172578, -122.6980375, 43.6592002, 43.6731410, 436.01, 1399.30
./FPC_UMPCTG_388500_1077000_20160929.laz, -122.6273080, -122.6080842, 43.7288779, 43.7428035, 666.63, 1162.20
./20160929_FPC_UMPCTG_384000_1075500_20161009.laz, -122.6825450, -122.6633143, 43.7140541, 43.7279890, 491.07, 1253.90
./20160725_FPC_UMPCTG_391500_1071000_20160929.laz, -122.5876686, -122.5684716, 43.6758029, 43.6897214, 1113.49, 2576.83
./20161008_FPC_UMPCTG_378000_1062000_20161009.laz, -122.7512686, -122.7320632, 43.5908451, 43.6047921, 336.45, 1429.37
./20160725_FPC_UMPCTG_394500_1062000_20160929.laz, -122.5469247, -122.5429831, 43.5957340, 43.6092862, 1329.11, 2131.78
./FPC_UMPCTG_381000_1065000_20161009.laz, -122.7153730, -122.6961661, 43.6187380, 43.6326788, 984.49, 1518.51
./FPC_UMPCTG_390000_1060500_20160929.laz, -122.5973594, -122.5830457, 43.5848755, 43.5948721, 1109.78, 1521.39
./20160929_FPC_UMPCTG_384000_1063500_20161009.laz, -122.6775847, -122.6583902, 43.6061542, 43.6200891, 914.74, 1862.01
./FPC_UMPCTG_391500_1075500_20160929.laz, -122.5889837, -122.5782558, 43.7162660, 43.7188955, 1185.47, 1404.47
./20160929_FPC_UMPCTG_385500_1075500_20160930.laz, -122.6639303, -122.6447038, 43.7145029, 43.7284347, 517.90, 1073.41
./FPC_UMPCTG_381000_1075500_20161009.laz, -122.7197745, -122.7005366, 43.7131487, 43.7270888, 391.02, 917.38
./20161008_FPC_UMPCTG_378000_1056000_20161009.laz, -122.7487279, -122.7295404, 43.5368926, 43.5508401, 586.65, 1074.62
./20160929_FPC_UMPCTG_388500_1060500_20161009.laz, -122.6206290, -122.6085880, 43.5861649, 43.5942833, 1375.65, 1685.89
./20160929_FPC_UMPCTG_385500_1078500_20161009.laz, -122.6651653, -122.6459286, 43.7414769, 43.7554080, 510.46, 1445.91
./20160929_FPC_UMPCTG_384000_1071000_20161008.laz, -122.6806825, -122.6614665, 43.6735931, 43.6875277, 706.97, 1308.77
./FPC_UMPCTG_388500_1068000_20160929.laz, -122.6236601, -122.6044650, 43.6479527, 43.6618782, 831.25, 1664.95
./FPC_UMPCTG_388500_1066500_20160929.laz, -122.6230541, -122.6038629, 43.6344648, 43.6483903, 668.09, 1323.88
./20160929_FPC_UMPCTG_387000_1075500_20161009.laz, -122.6453154, -122.6260918, 43.7149481, 43.7288767, 532.20, 960.63
./20161008_FPC_UMPCTG_378000_1068000_20161009.laz, -122.7443316, -122.7345901, 43.6450184, 43.6587420, 305.65, 1652.64
./20160725_FPC_UMPCTG_393000_1063500_20160929.laz, -122.5660958, -122.5469254, 43.6087936, 43.6227105, 937.51, 2315.28
./20160929_FPC_UMPCTG_387000_1081500_20161009.laz, -122.6476879, -122.6384306, 43.7688957, 43.7806225, 940.45, 1242.70
./FPC_UMPCTG_378000_1080000_20161008.laz, -122.7447970, -122.7396591, 43.7530256, 43.7666351, 800.71, 1144.88
./FPC_UMPCTG_388500_1071000_20160929.laz, -122.6248750, -122.6056703, 43.6749280, 43.6888536, 912.02, 1583.38
./20160930_FPC_UMPCTG_382500_1077000_20161009.laz, -122.7017857, -122.6825468, 43.7270902, 43.7410270, 410.01, 891.38
./20161008_FPC_UMPCTG_378000_1066500_20161009.laz, -122.7441591, -122.7339583, 43.6315187, 43.6452545, 315.92, 1303.30
./20160725_FPC_UMPCTG_393000_1069500_20160929.laz, -122.5684712, -122.5645345, 43.6627472, 43.6762530, 1310.69, 2449.94
./FPC_UMPCTG_381000_1057500_20161009.laz, -122.7122376, -122.6930534, 43.5512971, 43.5652380, 799.78, 1463.12
./20161008_FPC_UMPCTG_379500_1069500_20161009.laz, -122.7358546, -122.7166303, 43.6587426, 43.6726864, 412.80, 885.89
./20160725_FPC_UMPCTG_391500_1072500_20160929.laz, -122.5882684, -122.5690670, 43.6892913, 43.7032101, 885.31, 2575.24
./FPC_UMPCTG_388500_1074000_20160929.laz, -122.6260913, -122.6068765, 43.7019034, 43.7158287, 696.33, 1236.28
./20160930_FPC_UMPCTG_384000_1083000_20161025.laz, -122.6856106, -122.6664016, 43.7814874, 43.7953922, 612.08, 1794.02
./20161008_FPC_UMPCTG_382500_1074000_20161009.laz, -122.7005347, -122.6813049, 43.7001163, 43.7140533, 479.00, 1389.36
./FPC_UMPCTG_388500_1069500_20160929.laz, -122.6242682, -122.6050675, 43.6614403, 43.6753663, 1058.94, 1413.53
./20160930_FPC_UMPCTG_384000_1078500_20161009.laz, -122.6837886, -122.6645491, 43.7410280, 43.7549626, 480.13, 905.13
./20161008_FPC_UMPCTG_379500_1080000_20161009.laz, -122.7402933, -122.7210363, 43.7531500, 43.7670937, 568.92, 1111.06
./FPC_UMPCTG_388500_1075500_20160929.laz, -122.6266986, -122.6074804, 43.7153904, 43.7293163, 685.77, 1392.06
./20161008_FPC_UMPCTG_379500_1057500_20161009.laz, -122.7308003, -122.7116120, 43.5508408, 43.5647849, 494.40, 1100.13
./FPC_UMPCTG_378000_1074000_20161008.laz, -122.7444725, -122.7371224, 43.6990274, 43.7126896, 360.77, 655.55
./FPC_UMPCTG_381000_1072500_20161009.laz, -122.7185154, -122.6992862, 43.6861746, 43.7001148, 671.62, 1050.41
./FPC_UMPCTG_381000_1059000_20161009.laz, -122.7128641, -122.6936748, 43.5647855, 43.5787266, 635.91, 1342.42
./20160725_FPC_UMPCTG_393000_1060500_20160929.laz, -122.5649097, -122.5462864, 43.5818163, 43.5957331, 1066.05, 2307.37
