Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151125_341000e_4615500n.laz, -70.9101627, -70.9063213, 41.6708997, 41.6754528, -120.18, 38.66
./20151125_346500e_4604000n.laz, -70.8411722, -70.8350510, 41.5684479, 41.5730458, -9.09, 37.74
./20151124_351000e_4608000n.laz, -70.7882166, -70.7820948, 41.6053115, 41.6098886, -10.57, -0.58
./20151125_341000e_4615000n.laz, -70.9100298, -70.9057779, 41.6663987, 41.6709591, -118.26, 39.12
./20151125_340500e_4614000n.laz, -70.9157656, -70.9096294, 41.6572968, 41.6618973, -2.48, 32.18
./20151124_349500e_4610500n.laz, -70.8068385, -70.8007135, 41.6275374, 41.6321322, -3.23, 26.92
./20151125_340000e_4611000n.laz, -70.9209644, -70.9148321, 41.6301903, 41.6347907, -120.76, 39.19
./20151125_350500e_4605000n.laz, -70.7934659, -70.7874255, 41.5791120, 41.5828037, -9.21, -0.51
./20151124_351000e_4607500n.laz, -70.7880920, -70.7819726, 41.6008104, 41.6054043, -9.31, 30.38
./20151125_341000e_4614500n.laz, -70.9098965, -70.9048831, 41.6618975, 41.6664648, -120.44, 39.12
./20151124_350500e_4606500n.laz, -70.7938407, -70.7877436, 41.5917145, 41.5963085, -11.90, 37.60
./20151125_340500e_4613500n.laz, -70.9156318, -70.9094972, 41.6527959, 41.6573955, -3.60, 39.14
./20151125_350000e_4605500n.laz, -70.7995862, -70.7934657, 41.5826165, 41.5872122, -28.90, 32.53
./20151125_341000e_4614000n.laz, -70.9097636, -70.9044870, 41.6573970, 41.6619737, -120.83, 39.10
./20151125_346500e_4603500n.laz, -70.8410472, -70.8349412, 41.5644505, 41.5685443, -8.64, -0.52
./20151125_340500e_4613000n.laz, -70.9154983, -70.9093633, 41.6482948, 41.6528949, -11.33, 39.15
./20151125_341000e_4613500n.laz, -70.9096302, -70.9038660, 41.6528954, 41.6574808, -3.13, 38.45
./20151125_339500e_4617000n.laz, -70.9285072, -70.9224381, 41.6841032, 41.6874775, -120.69, 39.08
./20151124_349500e_4610000n.laz, -70.8067125, -70.8005878, 41.6230358, 41.6276316, -5.62, 18.53
./20151124_351000e_4607000n.laz, -70.7879686, -70.7818631, 41.5963089, 41.6009031, -23.54, 15.42
./20151125_339500e_4616500n.laz, -70.9284412, -70.9223044, 41.6796014, 41.6842018, 6.42, 36.40
./20151124_350500e_4606000n.laz, -70.7937152, -70.7886305, 41.5872120, 41.5917828, -12.13, 29.66
./20151125_346000e_4603500n.laz, -70.8470416, -70.8409314, 41.5638512, 41.5684481, -9.32, 36.26
./20151125_341000e_4613000n.laz, -70.9094968, -70.9033631, 41.6483944, 41.6529883, 2.21, 39.14
./20151125_340500e_4612500n.laz, -70.9153643, -70.9092302, 41.6437933, 41.6483937, -7.90, 38.69
./20151125_339500e_4616000n.laz, -70.9283070, -70.9221698, 41.6751006, 41.6797012, 6.56, 39.13
./20151125_350000e_4605000n.laz, -70.7994645, -70.7933667, 41.5781158, 41.5827107, -8.39, 23.20
./20151124_350000e_4612000n.laz, -70.8011895, -70.7951399, 41.6411357, 41.6456731, -7.27, 25.72
./20151125_339500e_4615500n.laz, -70.9281723, -70.9220354, 41.6705996, 41.6752005, 3.42, 39.14
./20151124_351000e_4606500n.laz, -70.7878436, -70.7834847, 41.5926863, 41.5963764, -7.27, -0.64
./20151124_350000e_4611500n.laz, -70.8010894, -70.7949637, 41.6366342, 41.6412129, -6.43, 3.64
./20151125_341000e_4612500n.laz, -70.9093643, -70.9032310, 41.6438929, 41.6484928, -3.04, 38.43
./20151124_349500e_4609500n.laz, -70.8065868, -70.8004628, 41.6185350, 41.6231301, -7.49, 3.03
./20151124_350500e_4612000n.laz, -70.7952098, -70.7938977, 41.6430663, 41.6456111, -6.42, 0.52
./20151124_350500e_4611500n.laz, -70.7950263, -70.7890792, 41.6367284, 41.6400931, -7.15, 14.76
./20151125_339500e_4615000n.laz, -70.9280386, -70.9219017, 41.6660988, 41.6706990, 1.65, 37.82
./20151125_346000e_4603000n.laz, -70.8469101, -70.8423131, 41.5624480, 41.5639248, -7.99, -0.51
./20151124_350000e_4611000n.laz, -70.8009638, -70.7949129, 41.6321332, 41.6367279, -6.51, 4.30
./20151125_345500e_4603500n.laz, -70.8530319, -70.8469108, 41.5637544, 41.5683528, -11.55, 38.62
./20151124_350500e_4611000n.laz, -70.7949634, -70.7896016, 41.6348862, 41.6368113, -3.58, 0.79
./20151125_339500e_4614500n.laz, -70.9279036, -70.9217674, 41.6616050, 41.6661982, -1.53, 34.10
./20151125_341000e_4612000n.laz, -70.9092316, -70.9030983, 41.6393918, 41.6439920, -4.53, 39.06
./20151125_350000e_4604500n.laz, -70.7993361, -70.7958221, 41.5769118, 41.5781703, -9.56, -0.53
./20151125_340500e_4612000n.laz, -70.9152315, -70.9090991, 41.6392923, 41.6438929, -120.44, 38.80
./20151124_350500e_4610000n.laz, -70.7946661, -70.7928205, 41.6232246, 41.6260300, -7.09, -0.12
./20151125_349500e_4605000n.laz, -70.8054596, -70.7993369, 41.5780222, 41.5826171, -8.11, 38.04
./20151124_350500e_4609500n.laz, -70.7945888, -70.7896413, 41.6187226, 41.6232514, -9.02, 37.01
./20151125_339500e_4614000n.laz, -70.9277225, -70.9216335, 41.6571102, 41.6616968, -120.73, 39.09
./20151124_350500e_4609000n.laz, -70.7944639, -70.7883418, 41.6142208, 41.6187968, -10.38, 37.72
./20151124_350000e_4610500n.laz, -70.8008379, -70.7956717, 41.6276318, 41.6321657, -12.29, 17.36
./20151125_341000e_4611500n.laz, -70.9090984, -70.9029666, 41.6348910, 41.6394908, -8.05, 39.16
./20151125_339500e_4613500n.laz, -70.9269886, -70.9215000, 41.6526184, 41.6571961, -120.82, 39.11
./20151124_349500e_4609000n.laz, -70.8064612, -70.8003378, 41.6140332, 41.6186284, -7.93, 4.98
./20151124_350000e_4610000n.laz, -70.8007130, -70.7945892, 41.6231301, 41.6277103, -12.54, 0.18
./20151125_339500e_4613000n.laz, -70.9265266, -70.9213660, 41.6481248, 41.6526947, -120.77, 39.12
./20151125_345500e_4603000n.laz, -70.8529067, -70.8468707, 41.5604161, 41.5638510, -8.40, 25.80
./20151125_340500e_4611500n.laz, -70.9150978, -70.9089661, 41.6347912, 41.6393915, -11.23, 39.09
./20151124_350500e_4608500n.laz, -70.7943391, -70.7882169, 41.6097197, 41.6143140, -12.76, 37.74
./20151125_339500e_4612500n.laz, -70.9256062, -70.9212325, 41.6436333, 41.6481936, -120.61, 38.58
./20151125_349500e_4604500n.laz, -70.8053314, -70.7993033, 41.5746461, 41.5781152, -10.75, 36.39
./20151125_341000e_4611000n.laz, -70.9089655, -70.9028339, 41.6303895, 41.6349894, -7.75, 39.10
./20151124_350000e_4609500n.laz, -70.8005875, -70.7944645, 41.6186289, 41.6232239, -9.96, 20.90
./20151125_339500e_4612000n.laz, -70.9248975, -70.9210989, 41.6391423, 41.6436930, -120.71, 39.18
./20151125_345000e_4603000n.laz, -70.8589001, -70.8528089, 41.5591567, 41.5637541, -8.91, 33.76
./20151125_339500e_4611500n.laz, -70.9245891, -70.9209663, 41.6346475, 41.6391918, -120.51, 39.15
./20151125_349000e_4605000n.laz, -70.8114520, -70.8053310, 41.5779278, 41.5825229, -8.31, 29.18
./20151125_339500e_4611000n.laz, -70.9239815, -70.9208322, 41.6301586, 41.6346907, -120.71, 39.14
./20151125_339500e_4610500n.laz, -70.9227923, -70.9206981, 41.6256638, 41.6301889, -119.59, 35.60
./20151125_339000e_4617000n.laz, -70.9299345, -70.9284433, 41.6840848, 41.6863364, -117.74, 37.16
./20151125_339000e_4616500n.laz, -70.9304170, -70.9283082, 41.6795799, 41.6841020, -120.68, 37.10
./20151124_349500e_4608500n.laz, -70.8063357, -70.8002123, 41.6095317, 41.6141271, -8.15, 27.55
./20151125_339000e_4616000n.laz, -70.9299290, -70.9281734, 41.6750843, 41.6796008, -119.15, 39.14
./20151125_339000e_4615500n.laz, -70.9291758, -70.9280394, 41.6705902, 41.6750997, -120.72, 38.32
./20151124_349000e_4609500n.laz, -70.8125857, -70.8064615, 41.6184401, 41.6230361, -13.50, 37.36
./20151125_340500e_4617500n.laz, -70.9165694, -70.9158376, 41.6888039, 41.6889346, 3.35, 26.28
./20151125_340500e_4617000n.laz, -70.9165658, -70.9104307, 41.6843031, 41.6888143, 1.54, 39.06
./20151124_350500e_4608000n.laz, -70.7942143, -70.7880924, 41.6052184, 41.6098130, -9.79, 31.73
./20151125_340500e_4611000n.laz, -70.9149648, -70.9088331, 41.6302901, 41.6348906, -98.99, 37.26
./20151124_350000e_4609000n.laz, -70.8004625, -70.7943392, 41.6141272, 41.6187222, -8.25, 36.54
./20151125_345000e_4602500n.laz, -70.8587682, -70.8559965, 41.5581248, 41.5592013, -5.38, -0.54
./20151125_344500e_4603000n.laz, -70.8648898, -70.8587688, 41.5590589, 41.5636581, -11.93, 37.35
./20151125_340500e_4616500n.laz, -70.9164332, -70.9102962, 41.6798019, 41.6844024, 0.99, 39.10
./20151125_349000e_4604500n.laz, -70.8113262, -70.8052377, 41.5734261, 41.5780216, -66.55, 27.14
./20151124_349500e_4608000n.laz, -70.8062102, -70.8000875, 41.6050306, 41.6096257, -8.42, 38.52
./20151124_349000e_4609000n.laz, -70.8124598, -70.8063358, 41.6139387, 41.6185345, -10.72, 12.84
./20151125_340500e_4616000n.laz, -70.9162992, -70.9101619, 41.6753006, 41.6799015, -4.86, 39.11
./20151124_350500e_4607500n.laz, -70.7940894, -70.7879684, 41.6007167, 41.6053113, -9.02, 37.87
./20151125_340000e_4617500n.laz, -70.9221550, -70.9165676, 41.6887116, 41.6901422, -0.32, 31.67
./20151125_340000e_4617000n.laz, -70.9225083, -70.9164339, 41.6842030, 41.6888030, -107.02, 38.80
./20151124_350000e_4608500n.laz, -70.8003370, -70.7942150, 41.6096260, 41.6142206, -7.96, 30.78
./20151125_344500e_4602500n.laz, -70.8647642, -70.8587389, 41.5567789, 41.5591563, -9.54, 37.64
./20151125_349000e_4604000n.laz, -70.8112003, -70.8084352, 41.5725053, 41.5734691, -5.17, -0.60
./20151125_348500e_4604500n.laz, -70.8173239, -70.8112014, 41.5733314, 41.5779273, -8.53, 31.42
./20151125_340500e_4615500n.laz, -70.9161660, -70.9100286, 41.6707996, 41.6754004, -3.02, 39.07
./20151125_340000e_4616500n.laz, -70.9224373, -70.9163003, 41.6797020, 41.6843026, -1.81, 38.48
./20151125_344000e_4602500n.laz, -70.8707565, -70.8646959, 41.5550216, 41.5590592, -11.03, 36.98
./20151124_349500e_4607500n.laz, -70.8060847, -70.7999625, 41.6005291, 41.6051245, -9.17, 22.99
./20151124_349000e_4608500n.laz, -70.8123340, -70.8062102, 41.6094372, 41.6140328, -8.44, 34.51
./20151125_340000e_4616000n.laz, -70.9223031, -70.9161670, 41.6752008, 41.6798013, -9.00, 38.64
./20151125_343500e_4602500n.laz, -70.8767469, -70.8706411, 41.5543635, 41.5589613, -8.71, 22.41
./20151125_340500e_4615000n.laz, -70.9160321, -70.9098956, 41.6662990, 41.6708996, -1.72, 39.12
./20151124_348500e_4608500n.laz, -70.8183320, -70.8122079, 41.6093426, 41.6139384, -8.90, 12.62
./20151124_350000e_4608000n.laz, -70.8002121, -70.7940901, 41.6051248, 41.6097193, -8.25, 38.93
./20151125_340000e_4615500n.laz, -70.9221693, -70.9160325, 41.6706999, 41.6753001, -4.05, 39.09
./20151125_348500e_4604000n.laz, -70.8171950, -70.8111749, 41.5703929, 41.5734256, -8.81, -0.55
./20151125_343500e_4602000n.laz, -70.8766166, -70.8721557, 41.5529168, 41.5544357, -5.81, 28.80
./20151125_348000e_4604500n.laz, -70.8233158, -70.8171951, 41.5732367, 41.5778320, -9.07, 28.09
./20151125_343000e_4602500n.laz, -70.8826755, -70.8766175, 41.5542642, 41.5588645, -9.70, 10.96
./20151125_340000e_4615000n.laz, -70.9220351, -70.9158991, 41.6661988, 41.6707996, -4.05, 39.13
./20151124_349500e_4607000n.laz, -70.8059589, -70.7998374, 41.5960275, 41.6006230, -7.83, 23.35
./20151124_348000e_4608000n.laz, -70.8242032, -70.8180793, 41.6047462, 41.6093423, -9.78, 39.03
./20151124_349000e_4608000n.laz, -70.8122079, -70.8060846, 41.6049361, 41.6095312, -8.39, 24.98
./20151125_343000e_4602000n.laz, -70.8826118, -70.8765753, 41.5514998, 41.5543631, -9.81, 35.37
./20151125_340000e_4614500n.laz, -70.9219005, -70.9157659, 41.6616975, 41.6662980, -4.41, 39.05
./20151125_342500e_4602000n.laz, -70.8830826, -70.8825418, 41.5519316, 41.5542633, -5.60, -0.61
./20151124_348500e_4608000n.laz, -70.8182056, -70.8120820, 41.6048412, 41.6094371, -10.46, 38.56
./20151125_341500e_4613000n.laz, -70.9034006, -70.9030139, 41.6484937, 41.6497774, -85.81, 20.39
./20151125_341500e_4612500n.laz, -70.9033616, -70.9025660, 41.6439927, 41.6484956, -102.95, 25.61
./20151125_341500e_4612000n.laz, -70.9032300, -70.9019305, 41.6394914, 41.6440032, -106.88, 35.48
./20151124_350000e_4607500n.laz, -70.8000867, -70.7939651, 41.6006231, 41.6052183, -8.93, -0.59
./20151124_347500e_4607000n.laz, -70.8299466, -70.8238236, 41.5956484, 41.6002442, -3.97, 25.36
./20151125_340000e_4614000n.laz, -70.9217674, -70.9156327, 41.6571963, 41.6617973, -3.91, 18.08
./20151125_348000e_4604000n.laz, -70.8231893, -70.8171128, 41.5687352, 41.5733314, -11.51, 24.01
./20151124_349500e_4606500n.laz, -70.8058336, -70.7997121, 41.5915262, 41.5961210, -7.29, 36.51
./20151125_340000e_4613500n.laz, -70.9216337, -70.9154990, 41.6526956, 41.6572957, -15.99, 38.98
./20151124_348000e_4607500n.laz, -70.8240762, -70.8179529, 41.6002454, 41.6048411, -7.72, 4.80
./20151124_347500e_4606500n.laz, -70.8298195, -70.8236970, 41.5911470, 41.5957431, -1.72, 27.85
./20151124_349000e_4607500n.laz, -70.8120817, -70.8059593, 41.6004351, 41.6050302, -9.82, 10.74
./20151124_348500e_4607500n.laz, -70.8180794, -70.8119562, 41.6003401, 41.6049357, -8.20, 26.26
./20151125_340000e_4613000n.laz, -70.9215002, -70.9153656, 41.6481944, 41.6527952, -7.47, 39.15
./20151124_350000e_4607000n.laz, -70.7999618, -70.7938410, 41.5961215, 41.6007165, -12.71, 22.92
./20151125_348000e_4603500n.laz, -70.8230607, -70.8223157, 41.5687279, 41.5687465, -4.72, -0.70
./20151125_347500e_4604000n.laz, -70.8291865, -70.8230630, 41.5686406, 41.5732364, -10.31, 31.94
./20151124_347500e_4606000n.laz, -70.8296920, -70.8235712, 41.5866458, 41.5912417, -0.13, 25.56
./20151124_349500e_4606000n.laz, -70.8057081, -70.7995854, 41.5870251, 41.5916200, -8.15, 26.23
./20151125_340000e_4612500n.laz, -70.9213666, -70.9152322, 41.6436931, 41.6482943, -8.92, 39.15
./20151124_348000e_4607000n.laz, -70.8239494, -70.8178266, 41.5957440, 41.6003398, -7.36, 32.50
./20151124_349000e_4607000n.laz, -70.8119557, -70.8058337, 41.5959333, 41.6005288, -5.80, 24.38
./20151125_347500e_4603500n.laz, -70.8290558, -70.8230643, 41.5669859, 41.5687347, -5.12, -0.61
./20151124_350000e_4606500n.laz, -70.7998374, -70.7937154, 41.5916205, 41.5962151, -8.14, 38.85
./20151125_347000e_4604000n.laz, -70.8351781, -70.8290569, 41.5685448, 41.5731413, -9.54, 38.87
./20151124_348500e_4607000n.laz, -70.8179528, -70.8118302, 41.5958384, 41.6004343, -8.44, 34.39
./20151124_348000e_4606500n.laz, -70.8238225, -70.8177007, 41.5912421, 41.5958383, -5.17, 15.19
./20151125_340000e_4612000n.laz, -70.9212326, -70.9150990, 41.6391925, 41.6437929, -11.12, 39.17
./20151124_349500e_4605500n.laz, -70.8055819, -70.7994620, 41.5825227, 41.5871190, -8.82, 30.27
./20151124_347500e_4605500n.laz, -70.8295650, -70.8234435, 41.5821442, 41.5867401, -21.97, 37.91
./20151124_348000e_4606000n.laz, -70.8236966, -70.8175745, 41.5867408, 41.5913366, -4.93, 17.33
./20151124_350000e_4606000n.laz, -70.7997116, -70.7935913, 41.5871189, 41.5917138, -8.80, 17.66
./20151124_349000e_4606500n.laz, -70.8118301, -70.8057084, 41.5914320, 41.5960272, -7.70, 33.62
./20151124_347500e_4605000n.laz, -70.8294379, -70.8233150, 41.5776431, 41.5822387, -46.84, 26.32
./20151124_347000e_4606500n.laz, -70.8358157, -70.8296924, 41.5910514, 41.5956480, -2.13, 35.54
./20151124_348500e_4606500n.laz, -70.8178261, -70.8117045, 41.5913374, 41.5959327, -8.54, 29.77
./20151124_346500e_4605500n.laz, -70.8415560, -70.8354339, 41.5819527, 41.5865497, -7.35, 34.04
./20151124_348000e_4605500n.laz, -70.8235697, -70.8174475, 41.5822396, 41.5868354, -11.32, 35.18
./20151124_349000e_4613500n.laz, -70.8135634, -70.8123770, 41.6553989, 41.6579360, -110.52, 16.25
./20151124_349000e_4613000n.laz, -70.8134218, -70.8073422, 41.6499500, 41.6527881, -5.87, 8.94
./20151124_349000e_4612500n.laz, -70.8133430, -70.8072161, 41.6454484, 41.6500436, -119.85, 25.72
./20151124_347000e_4606000n.laz, -70.8356879, -70.8295661, 41.5865499, 41.5911464, -4.99, 25.06
./20151124_349500e_4613000n.laz, -70.8073727, -70.8062645, 41.6500451, 41.6511667, -6.19, 20.01
./20151124_347500e_4604500n.laz, -70.8293107, -70.8231899, 41.5731407, 41.5777381, -9.32, 26.30
./20151124_349500e_4612500n.laz, -70.8073410, -70.8035950, 41.6455430, 41.6500607, -33.92, 23.14
./20151124_349000e_4606000n.laz, -70.8117046, -70.8055825, 41.5869302, 41.5915258, -8.11, 21.85
./20151124_349500e_4612000n.laz, -70.8072147, -70.8010896, 41.6410418, 41.6455454, -16.95, 35.67
./20151124_348000e_4605000n.laz, -70.8234419, -70.8173216, 41.5777384, 41.5823344, -10.03, 30.19
./20151124_348500e_4606000n.laz, -70.8177003, -70.8115784, 41.5868356, 41.5914313, -8.10, 11.29
./20151124_349000e_4612000n.laz, -70.8132166, -70.8070902, 41.6409468, 41.6455423, -115.61, 34.59
./20151124_349500e_4611500n.laz, -70.8070892, -70.8009642, 41.6365406, 41.6411354, -5.80, 30.74
./20151124_346500e_4605000n.laz, -70.8414288, -70.8353058, 41.5774514, 41.5820482, -12.49, 23.90
./20151124_347000e_4605500n.laz, -70.8355612, -70.8294387, 41.5820488, 41.5866448, -10.91, 25.04
./20151124_346000e_4604500n.laz, -70.8472957, -70.8411711, 41.5728538, 41.5774510, -9.14, 36.82
./20151124_349000e_4611500n.laz, -70.8130905, -70.8069645, 41.6364458, 41.6410414, -73.47, 36.04
./20151124_347500e_4613500n.laz, -70.8315170, -70.8254742, 41.6541658, 41.6578422, -120.10, 37.92
./20151124_347000e_4613500n.laz, -70.8363210, -70.8314761, 41.6540882, 41.6558364, -113.64, 38.86
./20151124_347000e_4613000n.laz, -70.8374664, -70.8313484, 41.6495684, 41.6541648, -1.37, 39.01
./20151124_348500e_4605500n.laz, -70.8175739, -70.8114510, 41.5823346, 41.5869304, -9.32, 37.19
./20151124_349000e_4605500n.laz, -70.8115783, -70.8054576, 41.5824293, 41.5870242, -12.08, 37.73
./20151124_347500e_4613000n.laz, -70.8314753, -70.8253467, 41.6496642, 41.6542602, -1.39, 33.43
./20151124_347000e_4605000n.laz, -70.8354335, -70.8293111, 41.5775472, 41.5821439, -8.95, 34.14
./20151124_346500e_4604500n.laz, -70.8413007, -70.8351769, 41.5729503, 41.5775470, -11.99, 38.27
./20151124_347500e_4612500n.laz, -70.8313474, -70.8252197, 41.6451633, 41.6497592, -116.40, 39.01
./20151124_349000e_4611000n.laz, -70.8129643, -70.8068384, 41.6319442, 41.6365399, -53.59, 38.07
./20151124_346000e_4604000n.laz, -70.8471665, -70.8410454, 41.5683516, 41.5729500, -10.47, 38.90
./20151124_347000e_4612500n.laz, -70.8373493, -70.8312209, 41.6450672, 41.6496637, 3.49, 39.02
./20151124_348500e_4605000n.laz, -70.8174470, -70.8113266, 41.5778323, 41.5824289, -9.32, 38.32
./20151124_348500e_4614000n.laz, -70.8196363, -70.8145772, 41.6588576, 41.6604899, -118.72, 36.53
./20151124_347500e_4612000n.laz, -70.8312197, -70.8250924, 41.6406615, 41.6452582, -120.69, 39.01
./20151124_348500e_4613500n.laz, -70.8195974, -70.8134966, 41.6543561, 41.6589357, -5.66, 22.39
./20151124_347000e_4604500n.laz, -70.8353055, -70.8291842, 41.5730461, 41.5776426, -8.82, 13.33
./20151124_346000e_4613000n.laz, -70.8493544, -70.8433510, 41.6493763, 41.6514793, -112.94, 39.03
./20151124_346000e_4612500n.laz, -70.8493515, -70.8432225, 41.6448743, 41.6494721, 12.76, 39.04
./20151124_348500e_4613000n.laz, -70.8194713, -70.8133442, 41.6498550, 41.6544239, -9.29, 1.80
./20151124_349000e_4610500n.laz, -70.8128379, -70.8067131, 41.6274431, 41.6320383, -26.64, 35.95
./20151124_347000e_4612000n.laz, -70.8372205, -70.8310928, 41.6405660, 41.6451625, 6.39, 39.02
./20151124_345500e_4613000n.laz, -70.8503949, -70.8493533, 41.6493619, 41.6497267, -119.92, 31.17
./20151124_345500e_4612500n.laz, -70.8552960, -70.8492231, 41.6447778, 41.6493755, 12.87, 39.05
./20151124_348500e_4612500n.laz, -70.8193449, -70.8132173, 41.6453535, 41.6499494, -120.71, 38.21
./20151124_347500e_4611500n.laz, -70.8310930, -70.8249649, 41.6361601, 41.6407567, -120.20, 37.60
./20151124_348000e_4614000n.laz, -70.8232228, -70.8195994, 41.6588002, 41.6602146, -1.70, 32.61
./20151124_348000e_4613500n.laz, -70.8255734, -70.8194719, 41.6542611, 41.6588566, -2.73, 38.04
./20151124_346500e_4613000n.laz, -70.8434073, -70.8373490, 41.6494725, 41.6536936, 8.23, 39.02
./20151124_346000e_4612000n.laz, -70.8492232, -70.8430947, 41.6403735, 41.6449703, 13.29, 39.03
./20151124_348000e_4613000n.laz, -70.8254734, -70.8193448, 41.6497598, 41.6543552, -4.89, 37.15
./20151124_345500e_4612000n.laz, -70.8552242, -70.8490947, 41.6402770, 41.6448741, 7.49, 39.05
./20151124_349000e_4610000n.laz, -70.8127117, -70.8065870, 41.6229417, 41.6275373, -25.43, 33.63
./20151124_348500e_4612000n.laz, -70.8192183, -70.8130909, 41.6408522, 41.6454482, -120.54, 38.28
./20151124_346000e_4611500n.laz, -70.8490941, -70.8429666, 41.6358721, 41.6404690, 1.58, 38.70
./20151124_348000e_4612500n.laz, -70.8253454, -70.8192184, 41.6452584, 41.6498546, -120.06, 38.65
./20151124_346500e_4612500n.laz, -70.8433502, -70.8372223, 41.6449712, 41.6495679, 6.27, 39.03
./20151124_347000e_4611500n.laz, -70.8370928, -70.8309652, 41.6360645, 41.6406613, 3.75, 38.30
./20151124_345500e_4611500n.laz, -70.8550937, -70.8489657, 41.6357752, 41.6403730, -0.87, 38.71
./20151124_346000e_4611000n.laz, -70.8489659, -70.8428377, 41.6313709, 41.6359673, -1.33, 38.96
./20151124_347500e_4611000n.laz, -70.8309652, -70.8248390, 41.6316591, 41.6362553, -0.40, 34.05
./20151124_348000e_4612000n.laz, -70.8252192, -70.8190916, 41.6407570, 41.6453530, -119.14, 38.33
./20151124_345500e_4604000n.laz, -70.8531614, -70.8470372, 41.5682565, 41.5728538, -9.98, 28.69
./20151124_348500e_4611500n.laz, -70.8190913, -70.8129656, 41.6363507, 41.6409465, -48.88, 35.75
./20151124_346000e_4610500n.laz, -70.8488366, -70.8427095, 41.6268692, 41.6314671, -4.00, 36.87
./20151124_348000e_4611500n.laz, -70.8250917, -70.8189648, 41.6362555, 41.6408520, -120.49, 37.62
./20151124_345500e_4611000n.laz, -70.8549661, -70.8488375, 41.6312742, 41.6358719, -1.35, 37.74
./20151124_347000e_4611000n.laz, -70.8369653, -70.8308382, 41.6315633, 41.6361601, 0.63, 37.80
./20151124_346500e_4612000n.laz, -70.8432219, -70.8370932, 41.6404700, 41.6450665, 6.09, 39.03
./20151124_347500e_4610500n.laz, -70.8308376, -70.8247113, 41.6271579, 41.6317543, -2.95, 35.65
./20151124_346000e_4610000n.laz, -70.8487083, -70.8425814, 41.6223683, 41.6269658, -4.53, 28.46
./20151124_348500e_4611000n.laz, -70.8189644, -70.8128387, 41.6318495, 41.6364450, -28.76, 37.79
./20151124_345000e_4612500n.laz, -70.8612317, -70.8552246, 41.6446813, 41.6472868, -119.66, 39.05
./20151124_348000e_4611000n.laz, -70.8249645, -70.8188382, 41.6317546, 41.6363505, -16.28, 30.47
./20151124_345000e_4612000n.laz, -70.8612251, -70.8550955, 41.6401797, 41.6447777, 3.41, 39.03
./20151124_345500e_4610500n.laz, -70.8548367, -70.8487084, 41.6267728, 41.6313702, -2.04, 38.88
./20151124_347500e_4610000n.laz, -70.8307101, -70.8245842, 41.6226563, 41.6272525, -26.09, 32.17
./20151124_347000e_4610500n.laz, -70.8368376, -70.8307111, 41.6270620, 41.6316588, -29.67, 38.05
./20151124_348500e_4610500n.laz, -70.8188379, -70.8127127, 41.6273480, 41.6319438, -105.78, 37.29
./20151124_345500e_4610000n.laz, -70.8547073, -70.8485798, 41.6222715, 41.6268693, -8.34, 38.49
./20151124_346500e_4611500n.laz, -70.8430940, -70.8369656, 41.6359686, 41.6405654, 4.59, 39.03
./20151124_348000e_4610500n.laz, -70.8248378, -70.8187116, 41.6272529, 41.6318492, -37.40, 30.86
./20151124_345000e_4611500n.laz, -70.8610955, -70.8549661, 41.6356786, 41.6402758, -1.68, 38.51
