Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100311_10SGC7163.laz, -120.0668665, -120.0446242, 33.9721181, 33.9906480, 19.96, 896.96
./20100311_10SGC7763.laz, -120.0020043, -119.9797531, 33.9705420, 33.9890812, -5.95, 695.05
./20100311_11SKT4365.laz, -119.7829408, -119.7607230, 33.9941692, 34.0126719, 157.69, 1036.09
./20100311_10SGC6755.laz, -120.1125470, -120.0903320, 33.9010942, 33.9196109, -11.73, 822.18
./20100311_10SGC4369.laz, -120.3679566, -120.3457576, 34.0330755, 34.0515575, -3.88, 792.41
./20100311_11SKT6565.laz, -119.5449279, -119.5261047, 33.9993247, 34.0177234, -11.37, 709.88
./20100311_11SKT6163.laz, -119.5876595, -119.5656465, 33.9809252, 33.9988735, -11.84, 847.40
./20100311_11SKT4965.laz, -119.7180336, -119.6958294, 33.9956206, 34.0141128, 21.08, 995.55
./20100311_11SKT6371.laz, -119.5679456, -119.5460082, 34.0529389, 34.0660478, -1.76, 748.45
./20100311_10SGC7761.laz, -120.0026365, -119.9803855, 33.9525288, 33.9710691, 1.86, 712.28
./20100311_11SKT6369.laz, -119.5676483, -119.5454675, 34.0349141, 34.0533808, -1.05, 839.72
./20100311_10SGC6753.laz, -120.1130466, -120.0909560, 33.8853341, 33.9015975, -11.73, 653.52
./20100311_11SKT5969.laz, -119.6109328, -119.5887562, 34.0340026, 34.0524768, -12.21, 848.15
./20100311_10SGC6567.laz, -120.1305233, -120.1082952, 34.0096890, 34.0282069, -11.56, 720.61
./20100311_10SGC4367.laz, -120.3685121, -120.3463163, 34.0150621, 34.0335387, -6.16, 807.43
./20100311_11SKT3765.laz, -119.8478420, -119.8256147, 33.9926832, 34.0111973, 74.38, 937.78
./20100311_10SGC6157.laz, -120.1767688, -120.1545612, 33.9206208, 33.9391339, -41.41, 911.73
./20100311_10SGC7161.laz, -120.0674850, -120.0452485, 33.9541040, 33.9726342, 94.02, 891.92
./20100311_11SKT4363.laz, -119.7823530, -119.7601409, 33.9761534, 33.9946556, 49.51, 996.93
./20100311_10SGC7759.laz, -120.0032598, -119.9810232, 33.9345165, 33.9530562, -12.09, 807.60
./20100311_10SGC6565.laz, -120.1311292, -120.1088931, 33.9916744, 34.0101943, 41.77, 754.75
./20100311_11SKT5967.laz, -119.6103978, -119.5882088, 34.0159832, 34.0344581, -1.03, 1056.49
./20100311_11SKT4963.laz, -119.7174601, -119.6952616, 33.9776036, 33.9960960, 57.26, 915.66
./20100311_11SKT6367.laz, -119.5671095, -119.5449298, 34.0168952, 34.0353633, 4.72, 973.42
./20100311_10SGC4365.laz, -120.3686263, -120.3468803, 34.0046758, 34.0155157, -11.10, 633.67
./20100311_10SGC4173.laz, -120.3884929, -120.3664737, 34.0695781, 34.0871670, -2.97, 607.75
./20100311_10SGC4171.laz, -120.3890470, -120.3668432, 34.0515599, 34.0700378, -2.09, 774.60
./20100311_10SGC7159.laz, -120.0681041, -120.0458719, 33.9360900, 33.9546190, 90.51, 973.64
./20100311_11SKT3763.laz, -119.8472404, -119.8250163, 33.9746685, 33.9931809, 13.68, 905.20
./20100311_10SGC6155.laz, -120.1771267, -120.1551611, 33.9026445, 33.9211122, -12.09, 854.01
./20100311_10SGC5965.laz, -120.1960159, -120.1738083, 33.9931825, 34.0116801, -5.18, 725.38
./20100311_10SGC7563.laz, -120.0236242, -120.0013759, 33.9710720, 33.9895889, -11.47, 745.15
./20100311_11SKT4361.laz, -119.7817644, -119.7595626, 33.9581365, 33.9766386, -1.03, 868.99
./20100311_11SKT5965.laz, -119.6098462, -119.5876619, 33.9979644, 34.0164397, 165.98, 955.82
./20100311_10SGC4169.laz, -120.3896002, -120.3674019, 34.0335406, 34.0520197, 15.44, 844.24
./20100311_10SGC6563.laz, -120.1317355, -120.1095035, 33.9736600, 33.9921791, 90.39, 876.18
./20100311_11SKT6365.laz, -119.5665663, -119.5443929, 33.9988752, 34.0173434, -11.63, 894.32
./20100311_11SKT4961.laz, -119.7168854, -119.6947127, 33.9595876, 33.9780766, -11.62, 849.34
./20100311_10SGC7561.laz, -120.0242524, -120.0020067, 33.9530576, 33.9715939, 21.74, 793.71
./20100311_10SGC5963.laz, -120.1966079, -120.1743883, 33.9751678, 33.9936755, 51.68, 792.93
./20100311_10SGC7157.laz, -120.0687223, -120.0464954, 33.9180827, 33.9366056, -0.06, 890.48
./20100311_11SKT3761.laz, -119.8466393, -119.8244233, 33.9566523, 33.9751652, -1.18, 734.79
./20100311_10SGC4167.laz, -120.3900452, -120.3679591, 34.0155279, 34.0340008, -11.59, 854.16
./20100311_11SKT3759.laz, -119.8460368, -119.8240241, 33.9428882, 33.9571478, -1.26, 651.19
./20100311_10SGC6561.laz, -120.1323406, -120.1101132, 33.9556442, 33.9741641, 137.67, 985.92
./20100311_11SKT6363.laz, -119.5660251, -119.5441593, 33.9854173, 33.9993226, -11.67, 751.14
./20100311_11SKT3573.laz, -119.8718709, -119.8496523, 34.0642415, 34.0824978, -1.57, 694.04
./20100311_11SKT4171.laz, -119.8063362, -119.7841193, 34.0477262, 34.0662321, -11.72, 857.76
./20100311_11SKT5963.laz, -119.6092952, -119.5871707, 33.9799998, 33.9984205, -11.46, 853.80
./20100311_11SKT4771.laz, -119.7413524, -119.7191876, 34.0491927, 34.0667368, -1.24, 728.52
./20100311_11SKT4769.laz, -119.7408284, -119.7186109, 34.0311751, 34.0496706, -1.18, 956.97
./20100311_10SGC7559.laz, -120.0248798, -120.0026389, 33.9351775, 33.9535809, -11.98, 842.88
./20100311_10SGC3571.laz, -120.4537466, -120.4321443, 34.0529366, 34.0688637, -2.51, 865.92
./20100311_10SGC5961.laz, -120.1971996, -120.1749848, 33.9571514, 33.9756597, 22.13, 878.89
./20100311_10SGC7155.laz, -120.0692807, -120.0471283, 33.9004380, 33.9185906, -11.49, 685.28
./20100311_10SGC3569.laz, -120.4545305, -120.4323583, 34.0349145, 34.0533710, -2.16, 736.86
./20100311_10SGC3971.laz, -120.4106917, -120.3884982, 34.0520221, 34.0703509, -2.42, 772.57
./20100311_11SKT3571.laz, -119.8712967, -119.8490488, 34.0462265, 34.0647437, 78.07, 886.83
./20100311_10SGC3969.laz, -120.4112439, -120.3890499, 34.0340026, 34.0524774, -1.39, 838.12
./20100311_10SGC3567.laz, -120.4548754, -120.4328893, 34.0193546, 34.0353599, -0.97, 584.93
./20100311_11SKT4169.laz, -119.8057620, -119.7835311, 34.0297112, 34.0482175, 106.40, 1118.49
./20100311_10SGC6969.laz, -120.0866337, -120.0644668, 34.0266777, 34.0441200, -11.24, 644.41
./20100311_10SGC6967.laz, -120.0872593, -120.0650107, 34.0086639, 34.0271758, -1.18, 763.02
./20100311_10SGC6559.laz, -120.1329451, -120.1107243, 33.9376296, 33.9561492, 221.46, 1043.31
./20100311_10SGC3369.laz, -120.4760983, -120.4540606, 34.0353664, 34.0538157, -1.43, 549.68
./20100311_11SKT5767.laz, -119.6320197, -119.6098484, 34.0155216, 34.0340002, -12.14, 746.32
./20100311_10SGC7557.laz, -120.0255040, -120.0032842, 33.9173356, 33.9355673, -11.47, 683.31
./20100311_11SKT4767.laz, -119.7402498, -119.7180367, 34.0131584, 34.0316537, 156.72, 1197.23
./20100311_10SGC7369.laz, -120.0433618, -120.0211964, 34.0257117, 34.0440427, -11.52, 721.07
./20100311_11SKT5765.laz, -119.6314812, -119.6092969, 33.9975036, 34.0159815, -0.22, 1031.78
./20100311_10SGC7365.laz, -120.0446216, -120.0225773, 33.9896489, 34.0081435, -11.88, 695.39
./20100311_10SGC5959.laz, -120.1977906, -120.1755818, 33.9391350, 33.9576433, -1.01, 883.89
./20100311_10SGC3967.laz, -120.4116675, -120.3896012, 34.0173551, 34.0344579, -3.50, 797.06
./20100311_11SKT3569.laz, -119.8706896, -119.8484468, 34.0282117, 34.0467281, 51.45, 1099.63
./20100311_10SGC7363.laz, -120.0452461, -120.0230242, 33.9715975, 33.9901301, -0.74, 826.00
./20100311_10SGC6965.laz, -120.0878742, -120.0656306, 33.9906493, 34.0091764, 59.09, 884.06
./20100311_10SGC3771.laz, -120.4323421, -120.4104870, 34.0524817, 34.0684436, -2.48, 865.60
./20100311_10SGC3769.laz, -120.4328873, -120.4106989, 34.0344611, 34.0529250, -1.64, 837.46
./20100311_10SGC6557.laz, -120.1335495, -120.1113339, 33.9196155, 33.9381337, 195.46, 1011.56
./20100311_11SKT4167.laz, -119.8051666, -119.7829415, 34.0116944, 34.0302005, 260.13, 1154.57
./20100311_10SGC5957.laz, -120.1983577, -120.1761766, 33.9211266, 33.9396263, -11.54, 755.89
./20100311_11SKT4765.laz, -119.7396698, -119.7174610, 33.9951412, 34.0136357, 56.76, 1113.56
./20100311_11SKT5763.laz, -119.6309292, -119.6088101, 33.9796135, 33.9979626, -5.52, 972.00
./20100311_10SGC7361.laz, -120.0458695, -120.0236264, 33.9535829, 33.9721149, 69.96, 831.46
./20100311_10SGC5765.laz, -120.2176456, -120.1954362, 33.9936784, 34.0121685, -11.98, 600.19
./20100311_10SGC6963.laz, -120.0884889, -120.0662501, 33.9726354, 33.9911619, 107.30, 981.50
./20100311_11SKT3567.laz, -119.8700816, -119.8478446, 34.0101962, 34.0287129, 16.73, 822.16
./20100311_10SGC3767.laz, -120.4333385, -120.4112458, 34.0173116, 34.0349129, -7.63, 684.38
./20100311_10SGC6555.laz, -120.1341496, -120.1119424, 33.9016004, 33.9201180, -0.11, 928.42
./20100311_10SGC5763.laz, -120.2182309, -120.1960184, 33.9756615, 33.9941673, -0.16, 782.99
./20100311_11SKT4165.laz, -119.8045745, -119.7823553, 33.9936779, 34.0121849, 96.23, 1033.96
./20100311_11SKT5567.laz, -119.6536816, -119.6314912, 34.0150571, 34.0334370, -12.11, 676.69
./20100311_10SGC7359.laz, -120.0464909, -120.0242543, 33.9355696, 33.9541016, 80.44, 915.76
./20100311_11SKT4763.laz, -119.7390909, -119.7168875, 33.9771232, 33.9956198, 65.49, 996.11
./20100311_11SKT5565.laz, -119.6531229, -119.6309313, 33.9970384, 34.0155180, -3.95, 989.01
./20100311_10SGC6961.laz, -120.0891038, -120.0668701, 33.9546215, 33.9731473, 161.25, 970.27
./20100311_11SKT3565.laz, -119.8694749, -119.8472428, 33.9921814, 34.0106977, 51.23, 937.26
./20100311_10SGC6553.laz, -120.1346546, -120.1125492, 33.8837253, 33.9020977, -11.71, 744.56
./20100311_10SGC5761.laz, -120.2188197, -120.1966098, 33.9576458, 33.9761517, -12.74, 768.22
./20100311_10SGC6367.laz, -120.1521556, -120.1299199, 34.0101967, 34.0286368, -11.94, 702.76
./20100311_11SKT4163.laz, -119.8039823, -119.7817679, 33.9756619, 33.9941673, -0.05, 914.67
./20100311_10SGC5759.laz, -120.2194066, -120.1972013, 33.9396293, 33.9581322, -4.41, 702.88
./20100311_11SKT5563.laz, -119.6525611, -119.6304220, 33.9790219, 33.9975010, -12.17, 1000.83
./20100311_11SKT4761.laz, -119.7385125, -119.7163169, 33.9591067, 33.9776017, -1.12, 837.32
./20100311_10SGC6959.laz, -120.0897175, -120.0674879, 33.9366074, 33.9551329, 96.26, 906.72
./20100311_11SKT3563.laz, -119.8688673, -119.8466424, 33.9741662, 33.9926814, -0.70, 808.19
./20100311_10SGC5565.laz, -120.2392663, -120.2170874, 33.9941693, 34.0126712, -0.51, 672.40
./20100311_10SGC6365.laz, -120.1527578, -120.1305250, 33.9921809, 34.0106975, 25.13, 759.87
./20100311_11SKT4161.laz, -119.8033903, -119.7811810, 33.9576458, 33.9761516, -0.89, 812.65
./20100311_10SGC5563.laz, -120.2398472, -120.2176489, 33.9761554, 33.9946483, -11.91, 703.56
./20100311_11SKT3561.laz, -119.8682613, -119.8460429, 33.9561750, 33.9746662, -1.12, 724.35
./20100311_10SGC6957.laz, -120.0903305, -120.0681059, 33.9185929, 33.9371178, 32.05, 848.11
./20100311_11SKT5367.laz, -119.6752870, -119.6531248, 34.0145878, 34.0330670, -0.98, 781.77
./20100311_10SGC5561.laz, -120.2400624, -120.2182368, 33.9581365, 33.9766319, -12.44, 671.05
./20100311_11SKT4759.laz, -119.7379333, -119.7161131, 33.9480402, 33.9595823, -11.95, 675.30
./20100311_11SKT3373.laz, -119.8935524, -119.8712988, 34.0637331, 34.0821703, -1.38, 815.13
./20100311_10SGC6363.laz, -120.1533584, -120.1311323, 33.9741658, 33.9926819, 63.83, 821.49
./20100311_10SGC5365.laz, -120.2608664, -120.2386963, 33.9946928, 34.0128154, -12.06, 642.20
./20100311_11SKT4571.laz, -119.7630559, -119.7408320, 34.0487077, 34.0667393, -1.38, 758.14
./20100311_11SKT5365.laz, -119.6747597, -119.6525647, 33.9965697, 34.0150548, 42.77, 994.90
./20100311_11SKT3971.laz, -119.8280017, -119.8057627, 34.0472307, 34.0656685, -12.34, 785.10
./20100311_11SKT3371.laz, -119.8929427, -119.8706916, 34.0457181, 34.0642390, 21.93, 980.31
./20100311_11SKT4569.laz, -119.7624735, -119.7402508, 34.0306907, 34.0491887, 6.11, 1009.61
./20100311_10SGC6955.laz, -120.0909414, -120.0687235, 33.9006494, 33.9191032, -7.26, 706.56
./20100311_10SGC6361.laz, -120.1539596, -120.1317375, 33.9561511, 33.9746667, 114.58, 1009.49
./20100311_11SKT3969.laz, -119.8274044, -119.8051705, 34.0292143, 34.0477250, 45.96, 1090.75
./20100311_11SKT5363.laz, -119.6741957, -119.6520063, 33.9785534, 33.9970360, -11.58, 982.94
./20100311_10SGC6767.laz, -120.1088902, -120.0866498, 34.0091782, 34.0277015, -5.04, 712.60
./20100311_11SKT3369.laz, -119.8923305, -119.8700833, 34.0277191, 34.0462240, -1.03, 925.14
./20100311_11SKT4567.laz, -119.7618895, -119.7396711, 34.0126744, 34.0311735, 238.10, 1198.78
./20100311_10SGC6765.laz, -120.1095020, -120.0872618, 33.9911637, 34.0096872, 49.18, 846.78
./20100311_10SGC6359.laz, -120.1545593, -120.1323414, 33.9381354, 33.9566511, 143.44, 1007.87
./20100311_11SKT5167.laz, -119.6969551, -119.6747621, 34.0141152, 34.0324264, -11.90, 943.97
./20100311_11SKT3367.laz, -119.8917169, -119.8694768, 34.0096914, 34.0282100, -1.33, 695.19
./20100311_11SKT3967.laz, -119.8268067, -119.8045768, 34.0111981, 34.0297076, 134.78, 1042.95
./20100311_11SKT4565.laz, -119.7613051, -119.7390928, 33.9946568, 34.0131565, 85.10, 1020.26
./20100311_11SKT5165.laz, -119.6963974, -119.6741972, 33.9960977, 34.0145860, 7.34, 965.25
./20100311_10SGC6763.laz, -120.1101117, -120.0878770, 33.9731492, 33.9916727, 92.40, 940.94
./20100311_11SKT3365.laz, -119.8911042, -119.8688707, 33.9916926, 34.0101944, -1.53, 859.69
./20100311_10SGC6357.laz, -120.1551596, -120.1329470, 33.9201193, 33.9386359, 57.44, 958.50
./20100311_11SKT3363.laz, -119.8904655, -119.8682691, 33.9738969, 33.9921785, -0.80, 734.12
./20100311_11SKT3965.laz, -119.8262090, -119.8039837, 33.9931834, 34.0116924, 94.59, 1043.68
./20100311_10SGC6355.laz, -120.1557205, -120.1335516, 33.9021070, 33.9206201, -11.57, 908.93
./20100311_11SKT4563.laz, -119.7607218, -119.7385147, 33.9766412, 33.9951391, 70.23, 990.01
./20100311_11SKT3963.laz, -119.8256114, -119.8033934, 33.9751672, 33.9936755, 57.59, 893.46
./20100311_11SKT4561.laz, -119.7601389, -119.7379407, 33.9586342, 33.9771214, -3.29, 824.05
./20100311_11SKT3961.laz, -119.8250150, -119.8028014, 33.9571513, 33.9756603, -0.54, 845.81
./20100311_11SKT3959.laz, -119.8244178, -119.8025657, 33.9446473, 33.9576431, -1.25, 741.10
./20100311_11SKT3773.laz, -119.8501308, -119.8280057, 34.0647450, 34.0814704, -1.44, 706.81
