Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_FlorenceCo_2009_000993.laz, -79.6162537, -79.5995624, 33.8593320, 33.8732557, 10.38, 48.73
./SC_FlorenceCo_2009_001072.laz, -79.3211263, -79.3044014, 33.7869271, 33.8008859, 1.02, 87.52
./SC_FlorenceCo_2009_001052.laz, -79.5663852, -79.5496787, 33.8862445, 33.9001764, 15.45, 53.46
./SC_FlorenceCo_2009_000932.laz, -79.6329425, -79.6162557, 33.8457752, 33.8596982, 14.44, 82.71
./SC_FlorenceCo_2009_000972.laz, -79.6173560, -79.6006768, 33.7906256, 33.8045497, 16.31, 55.11
./SC_FlorenceCo_2009_001032.laz, -79.5824085, -79.5656999, 33.9139186, 33.9278483, 18.38, 53.62
./SC_FlorenceCo_2009_000952.laz, -79.6762303, -79.6594734, 34.2447948, 34.2587111, 13.58, 104.26
./SC_FlorenceCo_2009_000992.laz, -79.6775021, -79.6607595, 34.1623551, 34.1762712, 18.42, 72.96
./SC_FlorenceCo_2009_001071.laz, -79.3367873, -79.3200583, 33.8283744, 33.8423306, 2.21, 76.73
./SC_FlorenceCo_2009_000931.laz, -79.6298862, -79.6131609, 34.0381480, 34.0520705, 25.27, 63.46
./SC_FlorenceCo_2009_000971.laz, -79.6305430, -79.6138256, 33.9969262, 34.0108485, 25.58, 58.62
./SC_FlorenceCo_2009_001051.laz, -79.5672982, -79.5506032, 33.8312804, 33.8452124, 9.63, 86.67
./SC_FlorenceCo_2009_001012.laz, -79.5982195, -79.5815047, 33.9553306, 33.9692580, 19.00, 53.41
./SC_FlorenceCo_2009_001031.laz, -79.5844407, -79.5677565, 33.7902489, 33.8041776, 22.10, 57.02
./SC_FlorenceCo_2009_000951.laz, -79.6483355, -79.6316375, 33.9146641, 33.9285841, 13.80, 58.19
./SC_FlorenceCo_2009_000991.laz, -79.5995587, -79.5828624, 33.8728865, 33.8868120, 10.39, 53.44
./SC_FlorenceCo_2009_001030.laz, -79.5975478, -79.5808263, 33.9965537, 34.0104800, 17.26, 61.53
./SC_FlorenceCo_2009_001011.laz, -79.5812775, -79.5645564, 33.9826228, 33.9965514, 3.55, 65.63
./SC_FlorenceCo_2009_001070.laz, -79.3532522, -79.3365259, 33.8285905, 33.8425500, 2.42, 71.78
./SC_FlorenceCo_2009_000930.laz, -79.6494117, -79.6327268, 33.8459585, 33.8598775, 16.65, 120.67
./SC_FlorenceCo_2009_000970.laz, -79.6764436, -79.6596873, 34.2310563, 34.2449710, 6.26, 60.91
./SC_FlorenceCo_2009_000950.laz, -79.6316346, -79.6149320, 33.9282227, 33.9421447, 21.05, 84.59
./SC_FlorenceCo_2009_001050.laz, -79.5668419, -79.5501419, 33.8587627, 33.8726939, 8.77, 54.49
./SC_FlorenceCo_2009_000990.laz, -79.5441058, -79.5273296, 34.2295592, 34.2434919, 13.45, 69.88
./SC_FlorenceCo_2009_001010.laz, -79.6147091, -79.5979978, 33.9555184, 33.9694437, 20.07, 117.25
./SC_FlorenceCo_2009_001029.laz, -79.5659278, -79.5492160, 33.9137270, 33.9276580, 11.17, 55.31
./SC_FlorenceCo_2009_001069.laz, -79.3365225, -79.3199690, 33.8421108, 33.8560705, 2.76, 66.28
./SC_FlorenceCo_2009_000929.laz, -79.6335964, -79.6169168, 33.8045514, 33.8184729, 9.70, 52.54
./SC_FlorenceCo_2009_000969.laz, -79.6470403, -79.6303262, 33.9971096, 34.0110290, 26.77, 60.52
./SC_FlorenceCo_2009_001049.laz, -79.5837636, -79.5670715, 33.8314727, 33.8454015, 8.45, 111.08
./SC_FlorenceCo_2009_001009.laz, -79.5988897, -79.5821847, 33.9141094, 33.9280356, 22.02, 55.11
./SC_FlorenceCo_2009_000949.laz, -79.6596864, -79.6429251, 34.2446169, 34.2585339, 14.08, 47.32
./SC_FlorenceCo_2009_001068.laz, -79.3529892, -79.3362602, 33.8423318, 33.8562910, 2.41, 92.88
./SC_FlorenceCo_2009_000928.laz, -79.6466083, -79.6298891, 34.0245908, 34.0385116, 27.53, 63.20
./SC_FlorenceCo_2009_001028.laz, -79.6140453, -79.5973259, 33.9967407, 34.0106656, 19.19, 60.14
./SC_FlorenceCo_2009_001048.laz, -79.5670703, -79.5503727, 33.8450221, 33.8589537, 8.50, 50.14
./SC_FlorenceCo_2009_000989.laz, -79.6160343, -79.5993397, 33.8730731, 33.8869960, 10.33, 52.45
./SC_FlorenceCo_2009_000968.laz, -79.6303245, -79.6136056, 34.0106686, 34.0245900, 22.83, 63.03
./SC_FlorenceCo_2009_001027.laz, -79.6611867, -79.6444444, 34.1484358, 34.1623535, 16.16, 95.53
./SC_FlorenceCo_2009_000948.laz, -79.6481191, -79.6314184, 33.9284047, 33.9423260, 18.07, 59.19
./SC_FlorenceCo_2009_001067.laz, -79.3373180, -79.3205926, 33.8008868, 33.8148477, 1.25, 85.34
./SC_FlorenceCo_2009_001008.laz, -79.5647824, -79.5480582, 33.9824307, 33.9963625, 19.58, 65.02
./SC_FlorenceCo_2009_000927.laz, -79.6500575, -79.6333805, 33.8047340, 33.8186546, 10.28, 53.43
./SC_FlorenceCo_2009_001047.laz, -79.5826342, -79.5659287, 33.9001786, 33.9141069, 15.76, 57.88
./SC_FlorenceCo_2009_000988.laz, -79.5810506, -79.5643264, 33.9963631, 34.0102928, 18.67, 58.03
./SC_FlorenceCo_2009_000967.laz, -79.6599004, -79.6431427, 34.2308761, 34.2447943, 14.13, 105.27
./SC_FlorenceCo_2009_001026.laz, -79.5973245, -79.5805996, 34.0102935, 34.0242214, 18.59, 59.76
./SC_FlorenceCo_2009_000947.laz, -79.6322890, -79.6155947, 33.8869993, 33.9009208, 11.50, 54.74
./SC_FlorenceCo_2009_001007.laz, -79.6153719, -79.5986688, 33.9142967, 33.9282206, 22.09, 59.08
./SC_FlorenceCo_2009_000926.laz, -79.6333786, -79.6166965, 33.8182926, 33.8322153, 9.37, 91.02
./SC_FlorenceCo_2009_001066.laz, -79.3537776, -79.3370551, 33.8011094, 33.8150686, 1.35, 35.89
./SC_FlorenceCo_2009_001046.laz, -79.5835386, -79.5668436, 33.8452130, 33.8591427, 9.18, 48.78
./SC_FlorenceCo_2009_000987.laz, -79.6002280, -79.5835395, 33.8316619, 33.8455893, 9.21, 47.69
./SC_FlorenceCo_2009_001025.laz, -79.5817301, -79.5650141, 33.9551413, 33.9690700, 14.25, 54.90
./SC_FlorenceCo_2009_000966.laz, -79.6468246, -79.6301081, 34.0108509, 34.0247698, 27.20, 62.16
./SC_FlorenceCo_2009_000946.laz, -79.6755958, -79.6588297, 34.2860148, 34.2999304, 11.40, 50.36
./SC_FlorenceCo_2009_001065.laz, -79.3370530, -79.3203324, 33.8146276, 33.8285886, 2.03, 40.83
./SC_FlorenceCo_2009_000925.laz, -79.6301055, -79.6133828, 34.0244085, 34.0383306, 22.80, 64.00
./SC_FlorenceCo_2009_001006.laz, -79.6772905, -79.6605459, 34.1760956, 34.1900112, 18.88, 66.48
./SC_FlorenceCo_2009_000986.laz, -79.6166947, -79.6000080, 33.8318487, 33.8457736, 10.48, 90.52
./SC_FlorenceCo_2009_001024.laz, -79.6138234, -79.5971021, 34.0104810, 34.0244064, 18.84, 59.59
./SC_FlorenceCo_2009_001045.laz, -79.5821825, -79.5654717, 33.9276598, 33.9415883, 15.98, 60.13
./SC_FlorenceCo_2009_000965.laz, -79.6309797, -79.6142686, 33.9694447, 33.9833669, 25.34, 60.73
./SC_FlorenceCo_2009_000945.laz, -79.6487662, -79.6320740, 33.8871825, 33.9011022, 11.45, 94.87
./SC_FlorenceCo_2009_001064.laz, -79.3535151, -79.3367904, 33.8148503, 33.8288098, 1.75, 52.56
./SC_FlorenceCo_2009_000924.laz, -79.6498412, -79.6331639, 33.8184756, 33.8323954, 10.15, 51.24
./SC_FlorenceCo_2009_001023.laz, -79.5979952, -79.5812789, 33.9690724, 33.9829985, 18.40, 58.31
./SC_FlorenceCo_2009_001005.laz, -79.5986662, -79.5819583, 33.9278500, 33.9417762, 16.55, 59.57
./SC_FlorenceCo_2009_000985.laz, -79.6609727, -79.6442278, 34.1621760, 34.1760934, 18.00, 61.13
./SC_FlorenceCo_2009_001044.laz, -79.5677541, -79.5510651, 33.8037985, 33.8177299, 11.05, 57.45
./SC_FlorenceCo_2009_000944.laz, -79.6320710, -79.6153740, 33.9007403, 33.9146622, 14.89, 58.72
./SC_FlorenceCo_2009_001063.laz, -79.3375818, -79.3208599, 33.7871456, 33.8011081, 1.12, 37.45
./SC_FlorenceCo_2009_000964.laz, -79.6766550, -79.6599020, 34.2173152, 34.2312310, 22.67, 104.84
./SC_FlorenceCo_2009_000923.laz, -79.6337633, -79.6171377, 33.7908101, 33.8047330, 14.75, 53.90
./SC_FlorenceCo_2009_001022.laz, -79.5652403, -79.5485216, 33.9549492, 33.9688794, 13.75, 55.22
./SC_FlorenceCo_2009_001004.laz, -79.5815034, -79.5647848, 33.9688819, 33.9828107, 14.89, 60.55
./SC_FlorenceCo_2009_000984.laz, -79.6000069, -79.5833157, 33.8454023, 33.8593293, 10.05, 47.55
./SC_FlorenceCo_2009_001043.laz, -79.5661566, -79.5494477, 33.8999877, 33.9139169, 12.03, 53.87
./SC_FlorenceCo_2009_000943.laz, -79.6590422, -79.6422733, 34.2858352, 34.2997522, 12.35, 88.51
./SC_FlorenceCo_2009_000922.laz, -79.6459598, -79.6292313, 34.0658124, 34.0797328, 15.94, 64.98
./SC_FlorenceCo_2009_001062.laz, -79.3538743, -79.3373192, 33.7873687, 33.8013259, 1.87, 39.89
./SC_FlorenceCo_2009_000963.laz, -79.6474721, -79.6307631, 33.9696281, 33.9835478, 25.01, 60.18
./SC_FlorenceCo_2009_001003.laz, -79.6151505, -79.5984452, 33.9280367, 33.9419616, 20.12, 55.32
./SC_FlorenceCo_2009_001021.laz, -79.6144879, -79.5977735, 33.9692594, 33.9831840, 23.16, 59.77
./SC_FlorenceCo_2009_001061.laz, -79.6091603, -79.5928114, 34.2990262, 34.3126002, 12.64, 55.00
./SC_FlorenceCo_2009_001042.laz, -79.5842136, -79.5675279, 33.8039897, 33.8179188, 12.51, 56.13
./SC_FlorenceCo_2009_000983.laz, -79.6164749, -79.5997852, 33.8455902, 33.8595150, 11.44, 108.19
./SC_FlorenceCo_2009_000921.laz, -79.6502079, -79.6335988, 33.7910301, 33.8049116, 18.61, 57.12
./SC_FlorenceCo_2009_000942.laz, -79.6485498, -79.6318550, 33.9009231, 33.9148431, 11.88, 50.78
./SC_FlorenceCo_2009_001060.laz, -79.6257167, -79.6089451, 34.2992095, 34.3131306, 11.08, 111.22
./SC_FlorenceCo_2009_001020.laz, -79.6779245, -79.6611879, 34.1348749, 34.1487903, 13.95, 65.25
./SC_FlorenceCo_2009_001002.laz, -79.5993368, -79.5826361, 33.8866274, 33.9005528, 19.22, 114.02
./SC_FlorenceCo_2009_000962.laz, -79.6307606, -79.6140473, 33.9831853, 33.9971086, 25.97, 59.58
./SC_FlorenceCo_2009_000920.laz, -79.6635371, -79.6468261, 33.9972908, 34.0112083, 25.06, 60.91
./SC_FlorenceCo_2009_001041.laz, -79.6618294, -79.6450957, 34.1072148, 34.1211335, 23.69, 104.19
./SC_FlorenceCo_2009_000982.laz, -79.6768661, -79.6601165, 34.2035762, 34.2174917, 21.58, 87.76
./SC_FlorenceCo_2009_001059.laz, -79.6422723, -79.6254974, 34.2993930, 34.3133124, 10.89, 57.20
./SC_FlorenceCo_2009_000941.laz, -79.6327247, -79.6160355, 33.8595162, 33.8734386, 11.82, 113.82
./SC_FlorenceCo_2009_001019.laz, -79.5977716, -79.5810520, 33.9828137, 33.9967394, 16.49, 59.23
./SC_FlorenceCo_2009_000961.laz, -79.6601151, -79.6433605, 34.2171366, 34.2310545, 25.65, 107.47
./SC_FlorenceCo_2009_001040.laz, -79.5675267, -79.5508353, 33.8175392, 33.8314706, 7.85, 48.32
./SC_FlorenceCo_2009_001001.laz, -79.5650114, -79.5482918, 33.9686906, 33.9826211, 18.35, 95.04
./SC_FlorenceCo_2009_000919.laz, -79.6294482, -79.6127188, 34.0656294, 34.0795517, 24.48, 91.62
./SC_FlorenceCo_2009_000940.laz, -79.6758074, -79.6590437, 34.2722747, 34.2861901, 13.20, 53.18
./SC_FlorenceCo_2009_001058.laz, -79.6588273, -79.6420559, 34.2995741, 34.3134928, 10.98, 77.67
./SC_FlorenceCo_2009_000981.laz, -79.6006757, -79.5839917, 33.8041787, 33.8181054, 12.81, 118.04
./SC_FlorenceCo_2009_001018.laz, -79.5819556, -79.5652425, 33.9414006, 33.9553298, 13.92, 57.17
./SC_FlorenceCo_2009_000960.laz, -79.6472562, -79.6305447, 33.9833687, 33.9972885, 25.97, 59.40
./SC_FlorenceCo_2009_001000.laz, -79.6158128, -79.5991154, 33.8868142, 33.9007385, 13.67, 114.50
./SC_FlorenceCo_2009_001039.laz, -79.5828607, -79.5661580, 33.8864370, 33.9003663, 15.74, 59.01
./SC_FlorenceCo_2009_000980.laz, -79.6171349, -79.6004540, 33.8043666, 33.8182916, 10.24, 77.85
./SC_FlorenceCo_2009_000918.laz, -79.6800336, -79.6633264, 33.9974694, 34.0113854, 22.74, 61.00
./SC_FlorenceCo_2009_001017.laz, -79.6142672, -79.5975507, 33.9829998, 33.9969253, 22.80, 61.74
./SC_FlorenceCo_2009_000939.laz, -79.6491965, -79.6325088, 33.8596993, 33.8736201, 13.10, 96.26
./SC_FlorenceCo_2009_001057.laz, -79.6753829, -79.6586135, 34.2997534, 34.3136698, 11.09, 107.06
./SC_FlorenceCo_2009_000999.laz, -79.6607588, -79.6440116, 34.1759166, 34.1898341, 20.15, 84.17
./SC_FlorenceCo_2009_000959.laz, -79.6314172, -79.6147115, 33.9419642, 33.9558855, 22.44, 109.01
./SC_FlorenceCo_2009_000938.laz, -79.6325068, -79.6158162, 33.8732576, 33.8871799, 10.68, 64.62
./SC_FlorenceCo_2009_000979.laz, -79.6603300, -79.6435771, 34.2033959, 34.2173136, 23.60, 102.31
./SC_FlorenceCo_2009_001038.laz, -79.5839891, -79.5673005, 33.8177322, 33.8316597, 8.28, 115.90
./SC_FlorenceCo_2009_000917.laz, -79.6633231, -79.6466092, 34.0110309, 34.0249492, 27.52, 63.15
./SC_FlorenceCo_2009_001016.laz, -79.5984438, -79.5817313, 33.9415914, 33.9555171, 16.15, 58.76
./SC_FlorenceCo_2009_001056.laz, -79.6783478, -79.6616164, 34.1073942, 34.1213106, 24.20, 76.15
./SC_FlorenceCo_2009_000998.laz, -79.5991133, -79.5824107, 33.9003669, 33.9142930, 20.17, 58.61
./SC_FlorenceCo_2009_000958.laz, -79.6760192, -79.6592582, 34.2585355, 34.2724507, 13.03, 62.74
./SC_FlorenceCo_2009_000978.laz, -79.6004521, -79.5837664, 33.8179205, 33.8318461, 8.55, 102.04
./SC_FlorenceCo_2009_000937.laz, -79.6592574, -79.6424919, 34.2720952, 34.2860132, 11.66, 48.91
./SC_FlorenceCo_2009_000916.laz, -79.6461755, -79.6294503, 34.0520717, 34.0659918, 19.87, 63.99
./SC_FlorenceCo_2009_001037.laz, -79.5682113, -79.5515272, 33.7763215, 33.7902469, 15.73, 96.15
./SC_FlorenceCo_2009_000915.laz, -79.6798251, -79.6631125, 34.0112105, 34.0251255, 27.31, 62.22
./SC_FlorenceCo_2009_000895.laz, -79.6285706, -79.6118312, 34.1205913, 34.1345122, 15.98, 77.98
./SC_FlorenceCo_2009_000997.laz, -79.5808246, -79.5640973, 34.0101036, 34.0240331, 20.61, 60.01
./SC_FlorenceCo_2009_000957.laz, -79.6479032, -79.6311996, 33.9421462, 33.9560656, 20.56, 54.95
./SC_FlorenceCo_2009_000977.laz, -79.6169158, -79.6002314, 33.8181078, 33.8320325, 8.84, 84.44
./SC_FlorenceCo_2009_001036.laz, -79.5656992, -79.5489858, 33.9274673, 33.9413990, 11.94, 57.08
./SC_FlorenceCo_2009_000875.laz, -79.6663052, -79.6496279, 33.8186570, 33.8325752, 11.25, 108.33
./SC_FlorenceCo_2009_000996.laz, -79.6155926, -79.5988921, 33.9005553, 33.9144799, 16.75, 59.74
./SC_FlorenceCo_2009_000914.laz, -79.6639644, -79.6472579, 33.9698086, 33.9837271, 21.00, 65.02
./SC_FlorenceCo_2009_000894.laz, -79.6817190, -79.6650310, 33.8875420, 33.9014571, 15.30, 115.53
./SC_FlorenceCo_2009_000936.laz, -79.6489816, -79.6322926, 33.8734409, 33.8873614, 11.33, 59.80
./SC_FlorenceCo_2009_000956.laz, -79.6311982, -79.6144891, 33.9557042, 33.9696263, 24.02, 58.02
./SC_FlorenceCo_2009_000855.laz, -79.7091147, -79.6923604, 34.2588874, 34.2727979, 16.38, 85.25
./SC_FlorenceCo_2009_000874.laz, -79.6442265, -79.6274775, 34.1757351, 34.1896555, 19.54, 84.22
./SC_FlorenceCo_2009_000835.laz, -79.6263764, -79.6096079, 34.2579902, 34.2719125, 12.54, 49.29
./SC_FlorenceCo_2009_000976.laz, -79.6770777, -79.6603313, 34.1898351, 34.2037514, 20.27, 60.99
./SC_FlorenceCo_2009_000815.laz, -79.6954920, -79.6787717, 34.0663493, 34.0802635, 27.02, 65.10
./SC_FlorenceCo_2009_000854.laz, -79.6931943, -79.6764453, 34.2174926, 34.2314061, 23.07, 67.04
./SC_FlorenceCo_2009_000913.laz, -79.6296679, -79.6129404, 34.0518889, 34.0658118, 25.16, 62.46
./SC_FlorenceCo_2009_000893.laz, -79.6650300, -79.6483367, 33.9011040, 33.9150221, 12.39, 97.58
./SC_FlorenceCo_2009_000795.laz, -79.6131596, -79.5964290, 34.0517034, 34.0656276, 23.13, 88.78
./SC_FlorenceCo_2009_000873.laz, -79.6827689, -79.6660950, 33.8188352, 33.8327510, 11.85, 50.97
./SC_FlorenceCo_2009_000834.laz, -79.7109718, -79.6942416, 34.1352260, 34.1491377, 18.77, 64.92
./SC_FlorenceCo_2009_000775.laz, -79.7440215, -79.7272947, 34.1355693, 34.1494761, 21.89, 64.07
./SC_FlorenceCo_2009_000814.laz, -79.6133808, -79.5966542, 34.0379627, 34.0518881, 24.92, 112.61
./SC_FlorenceCo_2009_000794.laz, -79.7262753, -79.7095305, 34.2178405, 34.2317486, 32.62, 91.97
./SC_FlorenceCo_2009_000912.laz, -79.6804563, -79.6637528, 33.9699875, 33.9839040, 15.89, 61.45
./SC_FlorenceCo_2009_000872.laz, -79.6831881, -79.6665208, 33.7913512, 33.8052672, 13.33, 111.48
./SC_FlorenceCo_2009_000892.laz, -79.6453101, -79.6285747, 34.1070342, 34.1209545, 20.83, 65.82
./SC_FlorenceCo_2009_000853.laz, -79.6274753, -79.6107207, 34.1892914, 34.2032133, 26.97, 60.18
./SC_FlorenceCo_2009_000833.laz, -79.6942389, -79.6775030, 34.1487921, 34.1627055, 16.97, 119.20
./SC_FlorenceCo_2009_000774.laz, -79.5955299, -79.5787842, 34.1202173, 34.1341442, 9.92, 92.16
./SC_FlorenceCo_2009_000793.laz, -79.7428149, -79.7260727, 34.2180102, 34.2319176, 21.25, 84.45
./SC_FlorenceCo_2009_000813.laz, -79.7120029, -79.6952843, 34.0665238, 34.0804357, 29.16, 69.19
./SC_FlorenceCo_2009_000911.laz, -79.6637518, -79.6470420, 33.9835500, 33.9974671, 22.13, 59.09
./SC_FlorenceCo_2009_000891.laz, -79.6815084, -79.6648187, 33.9012830, 33.9151980, 13.89, 119.69
./SC_FlorenceCo_2009_000852.laz, -79.7097354, -79.6929875, 34.2176676, 34.2315792, 27.05, 85.52
./SC_FlorenceCo_2009_000871.laz, -79.6276941, -79.6109436, 34.1755523, 34.1894733, 25.21, 90.99
./SC_FlorenceCo_2009_000832.laz, -79.6431415, -79.6263781, 34.2444344, 34.2583549, 13.18, 79.59
./SC_FlorenceCo_2009_000812.laz, -79.6961165, -79.6794046, 34.0251273, 34.0390414, 30.36, 65.02
./SC_FlorenceCo_2009_000792.laz, -79.5966524, -79.5799186, 34.0515156, 34.0654421, 27.72, 74.73
./SC_FlorenceCo_2009_000910.laz, -79.6455268, -79.6287935, 34.0932939, 34.1072143, 14.87, 84.50
./SC_FlorenceCo_2009_000773.laz, -79.7272936, -79.7105619, 34.1491393, 34.1630485, 19.25, 83.86
./SC_FlorenceCo_2009_000890.laz, -79.6656670, -79.6489835, 33.8598803, 33.8737987, 15.93, 98.25
./SC_FlorenceCo_2009_000851.laz, -79.6929847, -79.6762329, 34.2312328, 34.2451462, 12.61, 72.67
./SC_FlorenceCo_2009_000870.laz, -79.6919384, -79.6751725, 34.2999310, 34.3138444, 11.11, 119.76
./SC_FlorenceCo_2009_000831.laz, -79.7107661, -79.6940336, 34.1489685, 34.1628782, 18.09, 78.08
./SC_FlorenceCo_2009_000811.laz, -79.5968759, -79.5801453, 34.0377754, 34.0517016, 26.32, 57.63
./SC_FlorenceCo_2009_000791.laz, -79.7260708, -79.7093239, 34.2315808, 34.2454892, 17.88, 70.17
./SC_FlorenceCo_2009_000772.laz, -79.7437094, -79.7270923, 34.1568936, 34.1632164, 20.40, 80.96
./SC_FlorenceCo_2009_000889.laz, -79.6287914, -79.6120523, 34.1068517, 34.1207715, 17.04, 85.24
./SC_FlorenceCo_2009_000909.laz, -79.6802455, -79.6635390, 33.9837283, 33.9976442, 20.26, 58.35
./SC_FlorenceCo_2009_000850.laz, -79.6433584, -79.6265981, 34.2306945, 34.2446149, 13.20, 59.15
./SC_FlorenceCo_2009_000771.laz, -79.6122725, -79.5955321, 34.1066653, 34.1205894, 10.22, 59.51
./SC_FlorenceCo_2009_000869.laz, -79.7250506, -79.7083313, 34.3002793, 34.3141881, 11.23, 66.55
./SC_FlorenceCo_2009_000790.laz, -79.7426140, -79.7258679, 34.2317513, 34.2456576, 17.28, 72.88
./SC_FlorenceCo_2009_000810.laz, -79.7126198, -79.6959105, 34.0253023, 34.0392136, 19.99, 63.04
./SC_FlorenceCo_2009_000830.laz, -79.6948661, -79.6781374, 34.1075718, 34.1214847, 22.34, 63.44
./SC_FlorenceCo_2009_000908.laz, -79.6643900, -79.6476899, 33.9423271, 33.9562449, 18.19, 83.56
./SC_FlorenceCo_2009_000888.laz, -79.6821389, -79.6654568, 33.8600579, 33.8739743, 20.55, 57.31
./SC_FlorenceCo_2009_000868.laz, -79.6444436, -79.6276970, 34.1619947, 34.1759153, 8.39, 113.80
./SC_FlorenceCo_2009_000849.laz, -79.7095274, -79.6927783, 34.2314072, 34.2453190, 32.66, 114.93
./SC_FlorenceCo_2009_000770.laz, -79.7279037, -79.7111807, 34.1079177, 34.1218280, 26.96, 63.10
./SC_FlorenceCo_2009_000809.laz, -79.6959085, -79.6791928, 34.0388681, 34.0527820, 28.70, 63.12
./SC_FlorenceCo_2009_000789.laz, -79.6124952, -79.5957564, 34.0929250, 34.1068498, 11.03, 101.61
./SC_FlorenceCo_2009_000907.laz, -79.6290099, -79.6122750, 34.0931101, 34.1070317, 12.34, 60.02
./SC_FlorenceCo_2009_000848.laz, -79.6936128, -79.6768685, 34.1900125, 34.2039261, 21.74, 78.86
./SC_FlorenceCo_2009_000829.laz, -79.6265959, -79.6098310, 34.2442506, 34.2581720, 12.46, 47.60
./SC_FlorenceCo_2009_000867.laz, -79.7416063, -79.7248486, 34.3004505, 34.3143563, 11.33, 119.78
./SC_FlorenceCo_2009_000887.laz, -79.6654556, -79.6487676, 33.8736217, 33.8875387, 13.65, 81.14
./SC_FlorenceCo_2009_000808.laz, -79.6136027, -79.5968771, 34.0242222, 34.0381468, 20.70, 75.19
./SC_FlorenceCo_2009_000769.laz, -79.7444223, -79.7277019, 34.1080884, 34.1219955, 30.94, 65.93
./SC_FlorenceCo_2009_000847.laz, -79.6268159, -79.6100531, 34.2305111, 34.2444331, 12.55, 111.34
./SC_FlorenceCo_2009_000906.laz, -79.6808770, -79.6641800, 33.9425055, 33.9564218, 14.50, 57.61
./SC_FlorenceCo_2009_000886.laz, -79.6446596, -79.6279162, 34.1482552, 34.1621747, 13.06, 109.34
./SC_FlorenceCo_2009_000866.laz, -79.6923575, -79.6755969, 34.2724521, 34.2863634, 13.74, 91.26
./SC_FlorenceCo_2009_000788.laz, -79.7266824, -79.7099432, 34.1903599, 34.2042690, 36.71, 77.32
./SC_FlorenceCo_2009_000807.laz, -79.7124144, -79.6957017, 34.0390426, 34.0529545, 24.26, 64.68
./SC_FlorenceCo_2009_000828.laz, -79.7113842, -79.6946586, 34.1077456, 34.1216577, 24.13, 106.94
./SC_FlorenceCo_2009_000768.laz, -79.5957550, -79.5790105, 34.1064774, 34.1204029, 9.31, 80.12
./SC_FlorenceCo_2009_000905.laz, -79.6641764, -79.6474729, 33.9560679, 33.9699862, 23.32, 61.15
./SC_FlorenceCo_2009_000846.laz, -79.7101483, -79.6934059, 34.1901876, 34.2040986, 10.24, 109.72
./SC_FlorenceCo_2009_000787.laz, -79.7432173, -79.7264806, 34.1905309, 34.2044374, 35.44, 76.40
./SC_FlorenceCo_2009_000806.laz, -79.7254593, -79.7087040, 34.2727996, 34.2867083, 22.43, 83.12
