Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220804_354500e_4708500n.copc.laz, -70.7712027, -70.7649930, 42.5106813, 42.5152752, -11.38, 152.59
./20220731_357000e_4714000n.copc.laz, -70.7421601, -70.7359471, 42.5606567, 42.5652495, -15.15, 144.61
./20220808_348500e_4714000n.copc.laz, -70.8455629, -70.8394444, 42.5590358, 42.5622261, 11.70, 144.44
./20220803_346500e_4702000n.copc.laz, -70.8667990, -70.8606039, 42.4506282, 42.4552271, -54.94, 149.99
./20220804_354000e_4708000n.copc.laz, -70.7771591, -70.7709494, 42.5060865, 42.5106808, -51.05, 143.35
./20220730_353000e_4714500n.copc.laz, -70.7909980, -70.7847814, 42.5644060, 42.5690016, -68.17, 152.43
./20220730_366000e_4720000n.copc.laz, -70.6339688, -70.6277575, 42.6162831, 42.6208706, -19.51, 156.66
./20220803_347500e_4702500n.copc.laz, -70.8547764, -70.8485675, 42.4553262, 42.4599242, -60.25, 147.48
./20220804_351500e_4709500n.copc.laz, -70.8079649, -70.8017521, 42.5191125, 42.5237089, -66.23, 150.37
./20220808_346000e_4713500n.copc.laz, -70.8759704, -70.8697492, 42.5540409, 42.5586405, -35.85, 146.94
./20220804_347500e_4707000n.copc.laz, -70.8559738, -70.8497593, 42.4958314, 42.5004299, -59.49, 151.91
./20220731_361500e_4716000n.copc.laz, -70.6878458, -70.6816347, 42.5794804, 42.5840705, -15.09, 139.72
./20220804_349500e_4705500n.copc.laz, -70.8312513, -70.8250402, 42.4827208, 42.4873182, -53.71, 145.55
./20220731_361500e_4714500n.copc.laz, -70.6874818, -70.6813127, 42.5666915, 42.5705675, -54.10, 151.83
./20220804_346000e_4706000n.copc.laz, -70.8739510, -70.8677363, 42.4865341, 42.4911329, -60.29, 152.22
./20220804_344000e_4703500n.copc.laz, -70.8975946, -70.8913809, 42.4636306, 42.4682311, -56.04, 154.39
./20220730_366500e_4721500n.copc.laz, -70.6282266, -70.6220143, 42.6298729, 42.6344601, -52.75, 153.72
./20220803_357000e_4707000n.copc.laz, -70.7404084, -70.7342091, 42.4978063, 42.5022220, -49.94, 144.14
./20220806_344500e_4711000n.copc.laz, -70.8935522, -70.8873325, 42.5312382, 42.5358389, -57.80, 143.53
./20220729_370000e_4724500n.copc.laz, -70.5862410, -70.5800293, 42.6574781, 42.6620630, -14.35, 143.86
./20220804_355500e_4710500n.copc.laz, -70.7595409, -70.7533300, 42.5288718, 42.5334655, -11.41, 145.78
./20220730_370000e_4728000n.copc.laz, -70.5869593, -70.5848771, 42.6889857, 42.6902234, -11.31, -0.68
./20220729_372000e_4721000n.copc.laz, -70.5610578, -70.5548514, 42.6263057, 42.6308890, -30.15, 147.60
./20220730_367500e_4720500n.copc.laz, -70.6158017, -70.6095916, 42.6210438, 42.6256298, -15.73, 143.68
./20220808_344500e_4712500n.copc.laz, -70.8939605, -70.8877391, 42.5447398, 42.5493402, -44.36, 150.99
./20220808_344000e_4713000n.copc.laz, -70.9001839, -70.8939613, 42.5491391, 42.5537402, -34.96, 154.66
./20220729_366500e_4727500n.copc.laz, -70.6296368, -70.6234187, 42.6838849, 42.6884715, -48.78, 143.67
./20220806_349500e_4711000n.copc.laz, -70.8326973, -70.8264812, 42.5322284, 42.5368246, -15.15, 151.56
./20220805_344000e_4706500n.copc.laz, -70.8984111, -70.8921945, 42.4906334, 42.4952342, -14.10, 140.39
./20220808_344000e_4712500n.copc.laz, -70.9000472, -70.8938253, 42.5446389, 42.5492397, -55.85, 148.97
./20220804_350000e_4709000n.copc.laz, -70.8260870, -70.8198732, 42.5143229, 42.5189195, -58.62, 147.21
./20220730_366000e_4729000n.copc.laz, -70.6360920, -70.6298733, 42.6973010, 42.7018125, -12.61, 157.67
./20220803_341000e_4715000n.copc.laz, -70.9372324, -70.9310363, 42.5665290, 42.5711316, -58.39, 153.64
./20220808_340000e_4710500n.copc.laz, -70.9481789, -70.9420676, 42.5272608, 42.5304229, -20.91, 138.58
./20220803_344000e_4715000n.copc.laz, -70.9007303, -70.8956622, 42.5671412, 42.5717005, -46.04, 153.06
./20220803_350500e_4705500n.copc.laz, -70.8190895, -70.8128791, 42.4829147, 42.4875113, -38.15, 148.38
./20220730_360000e_4717500n.copc.laz, -70.7064864, -70.7002722, 42.5927123, 42.5973035, 30.92, 156.38
./20220804_351000e_4709500n.copc.laz, -70.8140487, -70.8078354, 42.5190167, 42.5236127, -62.15, 148.14
./20220808_341000e_4711000n.copc.laz, -70.9361494, -70.9299263, 42.5305261, 42.5351288, -26.84, 142.26
./20220803_344000e_4701500n.copc.laz, -70.8955992, -70.8909084, 42.4476258, 42.4502290, -10.68, -0.66
./20220804_343000e_4703500n.copc.laz, -70.9097514, -70.9035379, 42.4634294, 42.4680292, -47.76, 153.72
./20220806_349000e_4711000n.copc.laz, -70.8387831, -70.8325662, 42.5321305, 42.5367280, -62.52, 140.50
./20220804_344500e_4705000n.copc.laz, -70.8919221, -70.8857078, 42.4772323, 42.4818329, -73.97, 150.93
./20220804_351000e_4706500n.copc.laz, -70.8132683, -70.8070574, 42.4920125, 42.4966080, -16.13, 146.84
./20220729_370500e_4723500n.copc.laz, -70.5799142, -70.5737041, 42.6485601, 42.6531451, -28.29, 136.25
./20220731_362000e_4716500n.copc.laz, -70.6818762, -70.6756649, 42.5840709, 42.5886605, -15.67, 145.11
./20220808_344000e_4711500n.copc.laz, -70.8997743, -70.8935531, 42.5356378, 42.5402388, -7.61, 151.31
./20220803_341500e_4714500n.copc.laz, -70.9310354, -70.9248094, 42.5621313, 42.5667338, -51.59, 151.14
./20220803_351500e_4712000n.copc.laz, -70.8086135, -70.8023986, 42.5416163, 42.5462117, -54.75, 144.81
./20220730_356000e_4717000n.copc.laz, -70.7550051, -70.7488780, 42.5874755, 42.5908804, -5.78, 153.10
./20220731_367000e_4718500n.copc.laz, -70.6214295, -70.6152206, 42.6029533, 42.6075396, -12.79, 144.80
./20220805_349500e_4709500n.copc.laz, -70.8323026, -70.8260877, 42.5187260, 42.5233233, -39.21, 138.37
./20220804_352500e_4710000n.copc.laz, -70.7959251, -70.7897118, 42.5238050, 42.5284002, -43.85, 143.64
./20220729_366500e_4723500n.copc.laz, -70.6285794, -70.6224882, 42.6478769, 42.6524641, -8.87, 150.59
./20220806_342500e_4709500n.copc.laz, -70.9174802, -70.9112599, 42.5173322, 42.5219339, -57.20, 148.70
./20220731_354500e_4713500n.copc.laz, -70.7724761, -70.7662616, 42.5556890, 42.5602829, -14.63, 150.71
./20220731_361000e_4716500n.copc.laz, -70.6940586, -70.6878463, 42.5838915, 42.5884819, -23.07, 134.72
./20220803_343000e_4715500n.copc.laz, -70.9130458, -70.9068199, 42.5714387, 42.5760300, -35.74, 137.47
./20220804_351500e_4708500n.copc.laz, -70.8077054, -70.8014931, 42.5101113, 42.5147072, -69.72, 143.90
./20220804_356500e_4710500n.copc.laz, -70.7473240, -70.7444641, 42.5290582, 42.5323153, -11.86, 26.64
./20220804_355500e_4711000n.copc.laz, -70.7596510, -70.7534564, 42.5333729, 42.5379508, -39.24, 148.10
./20220730_372500e_4725000n.copc.laz, -70.5558589, -70.5496952, 42.6623976, 42.6669692, -13.14, 151.47
./20220803_345000e_4702000n.copc.laz, -70.8850314, -70.8788205, 42.4503300, 42.4549293, -29.74, 152.15
./20220730_366000e_4721500n.copc.laz, -70.6343094, -70.6281094, 42.6297861, 42.6343736, 10.32, 152.31
./20220730_362500e_4719000n.copc.laz, -70.6763880, -70.6701750, 42.6066647, 42.6112546, -49.44, 162.04
./20220808_346500e_4713000n.copc.laz, -70.8697480, -70.8635275, 42.5496399, 42.5542392, -27.38, 152.71
./20220731_361500e_4715000n.copc.laz, -70.6876026, -70.6813934, 42.5704792, 42.5750681, -37.67, 152.77
./20220806_346500e_4709500n.copc.laz, -70.8688082, -70.8625909, 42.5181369, 42.5227349, -54.12, 137.01
./20220804_345000e_4704000n.copc.laz, -70.8855719, -70.8793598, 42.4683319, 42.4729316, -71.24, 141.29
./20220729_370000e_4721500n.copc.laz, -70.5855547, -70.5793455, 42.6304715, 42.6350564, -48.47, 157.80
./20220729_364500e_4726000n.copc.laz, -70.6489250, -70.6474647, 42.6700993, 42.6746209, 37.87, 70.23
./20220731_362000e_4715500n.copc.laz, -70.6816340, -70.6754248, 42.5750692, 42.5796587, -16.32, 132.10
./20220803_350000e_4705500n.copc.laz, -70.8251700, -70.8189595, 42.4828181, 42.4874150, -49.93, 144.61
./20220729_364500e_4728000n.copc.laz, -70.6485095, -70.6479417, 42.6881230, 42.6908565, -2.63, -0.14
./20220804_353500e_4708000n.copc.laz, -70.7832422, -70.7770323, 42.5059919, 42.5105866, -36.36, 144.33
./20220730_362000e_4719000n.copc.laz, -70.6824816, -70.6762678, 42.6065755, 42.6111654, -41.00, 163.24
./20220808_345500e_4713500n.copc.laz, -70.8820577, -70.8758361, 42.5539410, 42.5585408, -47.65, 146.25
./20220730_363500e_4720500n.copc.laz, -70.6645015, -70.6583473, 42.6203453, 42.6247455, -9.41, 161.33
./20220730_361500e_4720000n.copc.laz, -70.6832418, -70.6826037, 42.6155679, 42.6158061, -0.58, 1.51
./20220729_366000e_4724000n.copc.laz, -70.6301478, -70.6287899, 42.6559302, 42.6568787, 27.41, 156.49
./20220803_343000e_4714000n.copc.laz, -70.9126329, -70.9064086, 42.5579375, 42.5625386, -63.89, 153.17
./20220729_370500e_4721500n.copc.laz, -70.5794590, -70.5732500, 42.6305558, 42.6351403, -48.52, 158.69
./20220729_368500e_4724000n.copc.laz, -70.6044214, -70.5982082, 42.6527223, 42.6573082, -43.07, 162.60
./20220729_369000e_4722500n.copc.laz, -70.5979774, -70.5917663, 42.6393045, 42.6438899, -62.60, 155.14
./20220803_351000e_4704500n.copc.laz, -70.8127486, -70.8077420, 42.4764266, 42.4785887, -10.87, 142.46
./20220731_367000e_4719500n.copc.laz, -70.6216629, -70.6154535, 42.6119553, 42.6165415, -12.69, 140.33
./20220729_367000e_4725500n.copc.laz, -70.6230668, -70.6168518, 42.6659675, 42.6705545, -50.15, 146.09
./20220729_366500e_4726500n.copc.laz, -70.6294015, -70.6231846, 42.6748830, 42.6794702, -51.18, 146.95
./20220804_354000e_4709000n.copc.laz, -70.7774146, -70.7712041, 42.5150878, 42.5196825, -65.77, 150.65
./20220730_356000e_4715500n.copc.laz, -70.7547162, -70.7485008, 42.5739730, 42.5785667, -5.62, 160.00
./20220730_362000e_4720000n.copc.laz, -70.6826092, -70.6765094, 42.6155772, 42.6182238, -47.80, 145.79
./20220730_361000e_4717500n.copc.laz, -70.6943021, -70.6880891, 42.5928931, 42.5974839, -9.63, 149.17
./20220731_355000e_4713000n.copc.laz, -70.7662607, -70.7600469, 42.5512822, 42.5558758, -65.59, 145.42
./20220803_341000e_4713500n.copc.laz, -70.9368451, -70.9306193, 42.5530280, 42.5576307, -72.53, 151.70
./20220730_363000e_4718500n.copc.laz, -70.6701742, -70.6639621, 42.6022531, 42.6068420, -49.90, 161.10
./20220806_347000e_4709500n.copc.laz, -70.8627235, -70.8565069, 42.5182354, 42.5228336, -30.83, 144.62
./20220730_352500e_4715000n.copc.laz, -70.7972158, -70.7909984, 42.5688114, 42.5734071, -37.58, 153.88
./20220804_356000e_4711000n.copc.laz, -70.7535368, -70.7475555, 42.5334664, 42.5367002, -11.28, 133.54
./20220804_349000e_4707000n.copc.laz, -70.8377274, -70.8315144, 42.4961254, 42.5007230, -75.49, 150.00
./20220804_346000e_4704000n.copc.laz, -70.8734136, -70.8672011, 42.4685310, 42.4731305, -36.44, 149.62
./20220729_368500e_4723500n.copc.laz, -70.6043056, -70.5980930, 42.6482214, 42.6528072, -22.79, 159.54
./20220808_344500e_4714500n.copc.laz, -70.8942578, -70.8882816, 42.5627430, 42.5653688, 2.19, 142.83
./20220729_370500e_4722500n.copc.laz, -70.5796866, -70.5734769, 42.6395578, 42.6441427, -48.44, 156.66
./20220804_351500e_4709000n.copc.laz, -70.8078351, -70.8016226, 42.5146123, 42.5192078, -56.22, 148.75
./20220731_360500e_4715000n.copc.laz, -70.6997829, -70.6935718, 42.5702988, 42.5748892, -39.86, 142.20
./20220729_366000e_4723500n.copc.laz, -70.6286073, -70.6285792, 42.6478766, 42.6478998, 45.98, 46.15
./20220804_345500e_4705500n.copc.laz, -70.8798974, -70.8736827, 42.4819332, 42.4865330, -40.35, 149.55
./20220730_358000e_4716500n.copc.laz, -70.7306049, -70.7243904, 42.5833451, 42.5879375, -61.05, 161.82
./20220804_350500e_4707000n.copc.laz, -70.8194804, -70.8132693, 42.4964167, 42.5010133, -73.20, 142.78
./20220730_365000e_4729500n.copc.laz, -70.6483642, -70.6421971, 42.7016267, 42.7062110, -12.73, 153.61
./20220806_347000e_4708500n.copc.laz, -70.8624566, -70.8562406, 42.5092343, 42.5138334, -69.72, 141.08
./20220808_341000e_4711500n.copc.laz, -70.9362883, -70.9300649, 42.5350267, 42.5396294, -38.87, 137.59
./20220731_367500e_4720000n.copc.laz, -70.6156852, -70.6094757, 42.6165426, 42.6211282, -14.47, 146.36
./20220731_369000e_4719500n.copc.laz, -70.5972864, -70.5911629, 42.6134562, 42.6168832, -11.81, 145.42
./20220731_365000e_4718000n.copc.laz, -70.6456838, -70.6394734, 42.5981047, 42.6026925, -17.27, 145.86
./20220803_355000e_4709000n.copc.laz, -70.7652460, -70.7590359, 42.5152762, 42.5198697, -58.77, 152.18
./20220731_365000e_4719000n.copc.laz, -70.6459207, -70.6397098, 42.6071067, 42.6116945, -44.69, 145.27
./20220804_342500e_4703000n.copc.laz, -70.9117398, -70.9094798, 42.4588984, 42.4634278, -12.51, 119.91
./20220730_354000e_4714000n.copc.laz, -70.7786920, -70.7724764, 42.5600953, 42.5646898, -36.65, 151.45
./20220805_343000e_4706000n.copc.laz, -70.9104174, -70.9042203, 42.4859373, 42.4905322, 4.92, 126.88
./20220803_355000e_4708000n.copc.laz, -70.7649928, -70.7587841, 42.5062745, 42.5108683, -45.19, 151.71
./20220804_348000e_4704500n.copc.laz, -70.8492284, -70.8430170, 42.4734268, 42.4780250, -44.88, 146.22
./20220804_344000e_4702500n.copc.laz, -70.8973220, -70.8911104, 42.4546299, 42.4592298, -10.37, 147.16
./20220731_357500e_4715000n.copc.laz, -70.7363208, -70.7301077, 42.5697507, 42.5743432, -13.80, 147.29
./20220804_355000e_4711000n.copc.laz, -70.7657528, -70.7595416, 42.5332791, 42.5378624, -31.17, 149.55
./20220731_369500e_4719500n.copc.laz, -70.5911920, -70.5877937, 42.6156860, 42.6169292, -11.25, 105.34
./20220729_366500e_4724000n.copc.laz, -70.6288129, -70.6225989, 42.6524606, 42.6569649, -80.53, 161.70
./20220731_367500e_4719000n.copc.laz, -70.6154518, -70.6092778, 42.6075404, 42.6121266, -51.16, 143.15
./20220730_356500e_4717500n.copc.laz, -70.7454350, -70.7429130, 42.5921240, 42.5929608, 18.91, 153.93
./20220806_348500e_4709500n.copc.laz, -70.8444705, -70.8382562, 42.5185310, 42.5231282, -35.69, 136.55
./20220806_346500e_4710000n.copc.laz, -70.8689423, -70.8627251, 42.5226368, 42.5272361, -59.93, 150.43
./20220804_343000e_4702000n.copc.laz, -70.9070772, -70.9032117, 42.4520723, 42.4545276, -11.11, 144.32
./20220806_342500e_4710000n.copc.laz, -70.9176178, -70.9113971, 42.5218327, 42.5264341, -33.29, 133.09
./20220803_356500e_4708500n.copc.laz, -70.7468676, -70.7415625, 42.5115132, 42.5156357, -44.22, 146.97
./20220803_347000e_4703500n.copc.laz, -70.8611206, -70.8549103, 42.4642290, 42.4688270, -54.50, 151.57
./20220806_349000e_4710000n.copc.laz, -70.8385185, -70.8323036, 42.5231295, 42.5277261, -58.18, 146.66
./20220729_371000e_4722000n.copc.laz, -70.5734762, -70.5672670, 42.6351409, 42.6397252, -48.54, 152.45
./20220803_340000e_4713500n.copc.laz, -70.9490195, -70.9427936, 42.5528216, 42.5574244, -38.05, 139.98
./20220729_366500e_4727000n.copc.laz, -70.6295190, -70.6233016, 42.6793838, 42.6839713, -62.42, 143.25
./20220808_342000e_4711500n.copc.laz, -70.9241171, -70.9178945, 42.5352320, 42.5398335, -46.08, 147.19
./20220729_370000e_4726500n.copc.laz, -70.5866987, -70.5804851, 42.6754824, 42.6800673, -34.56, 149.01
./20220729_366000e_4726500n.copc.laz, -70.6355015, -70.6292842, 42.6747960, 42.6793835, -79.67, 149.78
./20220731_364000e_4716500n.copc.laz, -70.6575110, -70.6513015, 42.5844260, 42.5890146, -51.03, 147.59
./20220806_348000e_4713000n.copc.laz, -70.8514863, -70.8452668, 42.5499365, 42.5545350, -37.63, 153.53
./20220806_350500e_4714000n.copc.laz, -70.8212876, -70.8150930, 42.5594255, 42.5640227, -64.85, 142.04
./20220803_354000e_4707000n.copc.laz, -70.7769040, -70.7707994, 42.4981219, 42.5016790, -72.26, 147.01
./20220806_350000e_4712000n.copc.laz, -70.8268736, -70.8206576, 42.5413263, 42.5459231, -8.63, 151.57
./20220804_351000e_4707500n.copc.laz, -70.8135287, -70.8073171, 42.5010138, 42.5056103, -49.54, 150.78
./20220808_341000e_4710000n.copc.laz, -70.9322001, -70.9296937, 42.5228645, 42.5261282, 4.60, 39.14
./20220803_345500e_4701500n.copc.laz, -70.8788196, -70.8726094, 42.4459386, 42.4504923, -49.93, 143.15
./20220803_341500e_4712500n.copc.laz, -70.9304805, -70.9242562, 42.5441300, 42.5487324, -9.24, 156.06
./20220803_343000e_4716500n.copc.laz, -70.9131902, -70.9118208, 42.5804394, 42.5807068, 29.38, 43.60
./20220804_352500e_4708500n.copc.laz, -70.7955378, -70.7893269, 42.5103026, 42.5148979, -34.49, 147.19
./20220803_340000e_4711500n.copc.laz, -70.9484592, -70.9422351, 42.5348206, 42.5394237, -26.69, 140.28
./20220804_352500e_4707000n.copc.laz, -70.7951517, -70.7889418, 42.4968003, 42.5013953, -36.79, 149.60
./20220806_343500e_4708500n.copc.laz, -70.9050388, -70.8988202, 42.5085343, 42.5131354, -40.01, 144.60
./20220729_371000e_4722500n.copc.laz, -70.5735896, -70.5673802, 42.6396417, 42.6442260, -48.67, 151.62
./20220803_357500e_4707000n.copc.laz, -70.7343056, -70.7324689, 42.4979403, 42.5015112, -13.35, -0.26
./20220729_372000e_4720500n.copc.laz, -70.5609455, -70.5547392, 42.6218046, 42.6263878, -10.40, 148.69
./20220729_367000e_4724500n.copc.laz, -70.6228325, -70.6166178, 42.6569657, 42.6615522, -50.35, 157.60
./20220805_345000e_4707000n.copc.laz, -70.8863836, -70.8801672, 42.4953347, 42.4999350, -22.33, 143.69
./20220730_365000e_4730000n.copc.laz, -70.6469239, -70.6425605, 42.7061509, 42.7071943, -11.12, -0.66
./20220731_365500e_4719000n.copc.laz, -70.6398274, -70.6336162, 42.6071938, 42.6117818, -11.65, 144.45
./20220805_353500e_4711500n.copc.laz, -70.7841389, -70.7779263, 42.5374973, 42.5420917, -54.00, 145.53
./20220731_362500e_4715500n.copc.laz, -70.6755437, -70.6693341, 42.5751586, 42.5797477, -15.97, 142.64
./20220804_351000e_4707000n.copc.laz, -70.8133985, -70.8071877, 42.4965132, 42.5011093, -72.76, 147.81
./20220729_371000e_4723500n.copc.laz, -70.5738165, -70.5676064, 42.6486441, 42.6532280, -11.50, 144.15
./20220731_362500e_4717500n.copc.laz, -70.6760256, -70.6698145, 42.5931623, 42.5977516, -17.75, 146.49
./20220805_354000e_4712000n.copc.laz, -70.7781803, -70.7719672, 42.5420924, 42.5466868, -64.63, 137.92
./20220730_362000e_4718500n.copc.laz, -70.6823605, -70.6761472, 42.6020746, 42.6066643, -63.52, 160.61
./20220730_371000e_4726500n.copc.laz, -70.5744981, -70.5682857, 42.6756513, 42.6802173, -12.34, 150.43
./20220729_365000e_4728500n.copc.laz, -70.6481778, -70.6419580, 42.6926405, 42.6972126, -10.46, 142.10
./20220806_342500e_4709000n.copc.laz, -70.9173432, -70.9111232, 42.5128320, 42.5174335, 6.33, 139.20
./20220803_357000e_4707500n.copc.laz, -70.7404934, -70.7352955, 42.5021458, 42.5052236, -12.85, 153.65
./20220803_349000e_4703500n.copc.laz, -70.8368052, -70.8305955, 42.4646212, 42.4692185, -43.81, 136.32
./20220806_344500e_4709500n.copc.laz, -70.8931450, -70.8869258, 42.5177369, 42.5223374, -73.73, 148.30
./20220804_346500e_4705000n.copc.laz, -70.8676016, -70.8613887, 42.4776316, 42.4822307, -62.13, 154.86
./20220803_340500e_4714000n.copc.laz, -70.9430722, -70.9368457, 42.5574252, 42.5620283, -58.39, 148.77
./20220731_356500e_4713500n.copc.laz, -70.7481231, -70.7419311, 42.5561070, 42.5606556, -13.36, 150.35
./20220803_342000e_4714000n.copc.laz, -70.9248084, -70.9185841, 42.5577337, 42.5623357, -51.02, 151.24
./20220803_347500e_4703000n.copc.laz, -70.8549095, -70.8486991, 42.4598268, 42.4644252, -61.96, 151.26
./20220806_349000e_4712500n.copc.laz, -70.8391794, -70.8329614, 42.5456319, 42.5502297, -60.08, 149.64
./20220730_360500e_4717000n.copc.laz, -70.7002722, -70.6940589, 42.5883021, 42.5928928, -0.78, 146.98
./20220803_351500e_4711500n.copc.laz, -70.8084841, -70.8022691, 42.5371158, 42.5417112, -58.40, 141.12
./20220808_347000e_4713500n.copc.laz, -70.8637848, -70.8575742, 42.5542396, 42.5588385, -47.44, 139.45
./20220729_365000e_4727500n.copc.laz, -70.6479396, -70.6417213, 42.6836279, 42.6882102, -46.22, 153.82
./20220730_368000e_4721000n.copc.laz, -70.6098228, -70.6036124, 42.6256307, 42.6302165, -15.86, 155.47
./20220730_370000e_4726000n.copc.laz, -70.5865844, -70.5803714, 42.6709813, 42.6755660, -17.19, 154.43
./20220730_368500e_4728500n.copc.laz, -70.6014519, -70.5992468, 42.6933105, 42.6964236, -11.53, -0.61
./20220804_347500e_4706000n.copc.laz, -70.8557074, -70.8494950, 42.4868303, 42.4914289, -30.48, 145.77
./20220805_344500e_4707000n.copc.laz, -70.8924657, -70.8862488, 42.4952344, 42.4998348, -33.29, 139.56
./20220803_352500e_4705500n.copc.laz, -70.7947654, -70.7886586, 42.4843717, 42.4878932, -46.75, 151.23
./20220731_359500e_4715500n.copc.laz, -70.7120855, -70.7058732, 42.5746181, 42.5792094, -38.75, 137.88
./20220803_352000e_4705000n.copc.laz, -70.8007170, -70.7971993, 42.4817254, 42.4832573, -10.92, 88.86
./20220730_368500e_4721500n.copc.laz, -70.6038425, -70.5976330, 42.6302171, 42.6348029, -12.91, 156.83
./20220803_354500e_4708000n.copc.laz, -70.7710756, -70.7648673, 42.5061806, 42.5107749, -40.74, 148.69
./20220729_368500e_4724500n.copc.laz, -70.6045368, -70.5983240, 42.6572232, 42.6618092, -49.06, 146.80
./20220731_365500e_4717000n.copc.laz, -70.6393549, -70.6331466, 42.5891901, 42.5937771, -15.04, 140.76
./20220804_345000e_4705000n.copc.laz, -70.8858426, -70.8796284, 42.4773327, 42.4819328, -68.29, 145.69
./20220808_344500e_4713500n.copc.laz, -70.8942330, -70.8880104, 42.5537404, 42.5583410, -53.99, 138.39
./20220806_344000e_4707000n.copc.laz, -70.8985476, -70.8923307, 42.4951340, 42.4997346, -52.15, 144.88
./20220806_342000e_4709500n.copc.laz, -70.9235642, -70.9173440, 42.5172303, 42.5218321, -68.91, 148.07
./20220729_366000e_4722500n.copc.laz, -70.6345539, -70.6290687, 42.6394403, 42.6433668, 18.50, 139.37
./20220729_373000e_4722000n.copc.laz, -70.5490896, -70.5428936, 42.6354735, 42.6399947, -11.56, 151.40
./20220729_371500e_4724000n.copc.laz, -70.5677862, -70.5662831, 42.6532290, 42.6563577, -8.91, -0.06
./20220729_369500e_4727000n.copc.laz, -70.5929143, -70.5866994, 42.6798988, 42.6844839, -13.12, 154.49
./20220730_367500e_4722500n.copc.laz, -70.6161933, -70.6100555, 42.6390475, 42.6429741, 14.88, 157.97
./20220731_364000e_4716000n.copc.laz, -70.6573920, -70.6511830, 42.5799252, 42.5845136, -47.00, 147.71
./20220803_348500e_4704500n.copc.laz, -70.8431484, -70.8369373, 42.4735249, 42.4781225, -39.85, 143.99
./20220731_364000e_4714000n.copc.laz, -70.6527674, -70.6507892, 42.5644344, 42.5665091, -12.63, 108.33
./20220803_339500e_4713500n.copc.laz, -70.9550933, -70.9488800, 42.5527179, 42.5573215, -40.12, 141.92
./20220806_346500e_4711500n.copc.laz, -70.8693451, -70.8631264, 42.5361386, 42.5407379, -58.79, 145.58
./20220808_346000e_4715000n.copc.laz, -70.8763268, -70.8735575, 42.5675425, 42.5704253, 19.42, 88.54
./20220731_358500e_4714000n.copc.laz, -70.7238937, -70.7177310, 42.5613437, 42.5655246, -13.67, 139.97
./20220731_354000e_4713000n.copc.laz, -70.7784360, -70.7722217, 42.5510938, 42.5556872, -31.71, 136.50
./20220804_351500e_4707500n.copc.laz, -70.8074460, -70.8012350, 42.5011101, 42.5057059, -40.22, 149.28
./20220804_347000e_4706000n.copc.laz, -70.8617885, -70.8555750, 42.4867314, 42.4913304, -67.77, 150.20
./20220730_352000e_4715000n.copc.laz, -70.8032458, -70.7970871, 42.5687157, 42.5733116, -26.11, 147.48
./20220803_341000e_4713000n.copc.laz, -70.9367057, -70.9304809, 42.5485279, 42.5531302, -69.77, 147.42
