Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44120C5/44120C5110.laz, -120.5749861, -120.5624861, 44.3537505, 44.3624945, 1103.13, 1322.02
./44120C5/44120C5109.laz, -120.5874861, -120.5749861, 44.3609516, 44.3624945, 1131.54, 1342.18
./44120C5/44120C5108.laz, -120.5974483, -120.5874861, 44.3610124, 44.3624945, 1288.34, 1337.69
./44120C5/44120C5105.laz, -120.5749861, -120.5624861, 44.3624943, 44.3749945, 1163.30, 1457.35
./44120C5/44120C5104.laz, -120.5874861, -120.5749861, 44.3624944, 44.3749945, 1139.99, 1429.65
./44120C5/44120C5103.laz, -120.5999861, -120.5874861, 44.3624944, 44.3749945, 1295.24, 1444.01
./44120C5/44120C5102.laz, -120.6058880, -120.5999861, 44.3706974, 44.3749945, 1266.93, 1379.11
./44120A2/44120A2318.laz, -120.2249863, -120.2124862, 44.0171151, 44.0249945, 1503.27, 1712.57
./44120A2/44120A2317.laz, -120.2374862, -120.2249862, 44.0169327, 44.0249945, 1555.40, 1774.80
./44120A2/44120A2125.laz, -120.1999862, -120.1874862, 44.0624944, 44.0749945, 1240.60, 1462.45
./44120A2/44120A2316.laz, -120.2499862, -120.2374862, 44.0166551, 44.0249945, 1587.16, 1736.31
./44120A2/44120A2315.laz, -120.1999862, -120.1874863, 44.0249944, 44.0374945, 1451.52, 1558.02
./44120A2/44120A2124.laz, -120.2124862, -120.1999862, 44.0624943, 44.0749945, 1263.72, 1541.81
./44120A2/44120A2314.laz, -120.2124862, -120.1999862, 44.0249943, 44.0374945, 1516.18, 1631.75
./44120A2/44120A2123.laz, -120.2249862, -120.2124862, 44.0624944, 44.0749945, 1284.13, 1530.25
./44120A2/44120A2313.laz, -120.2249862, -120.2124862, 44.0249944, 44.0374945, 1589.29, 1735.15
./44120A2/44120A2122.laz, -120.2374862, -120.2249862, 44.0624944, 44.0749945, 1252.43, 1531.12
./44120A2/44120A2312.laz, -120.2374862, -120.2249862, 44.0249944, 44.0374945, 1654.43, 1838.06
./44120A2/44120A2121.laz, -120.2499862, -120.2374862, 44.0624944, 44.0749945, 1251.67, 1546.26
./44120A2/44120A2311.laz, -120.2499862, -120.2374862, 44.0249943, 44.0374945, 1638.74, 1796.51
./44120A2/44120A2120.laz, -120.1999862, -120.1874862, 44.0749943, 44.0756431, 1232.77, 1281.80
./44120A2/44120A2119.laz, -120.2124862, -120.1999862, 44.0749944, 44.0756349, 1245.24, 1384.75
./44120A2/44120A2118.laz, -120.2249862, -120.2124862, 44.0749944, 44.0756718, 1272.44, 1383.19
./44120A2/44120A2117.laz, -120.2374861, -120.2249862, 44.0749944, 44.0756725, 1244.16, 1310.18
./44120A2/44120A2116.laz, -120.2499861, -120.2374862, 44.0749943, 44.0756497, 1247.21, 1437.62
./44120A2/44120A2310.laz, -120.1999862, -120.1874862, 44.0374943, 44.0499945, 1446.33, 1550.69
./44120A2/44120A2416.laz, -120.1874863, -120.1787313, 44.0171312, 44.0249945, 1423.01, 1483.73
./44120A2/44120A2309.laz, -120.2124862, -120.1999862, 44.0374943, 44.0499945, 1494.90, 1649.02
./44120A2/44120A2411.laz, -120.1874863, -120.1788473, 44.0249944, 44.0374945, 1431.95, 1497.78
./44120A2/44120A2406.laz, -120.1874863, -120.1790595, 44.0374944, 44.0499945, 1383.21, 1515.54
./44120A2/44120A2308.laz, -120.2249862, -120.2124862, 44.0374943, 44.0499945, 1549.05, 1698.11
./44120A2/44120A2401.laz, -120.1874862, -120.1839572, 44.0499944, 44.0624944, 1308.47, 1519.80
./44120A2/44120A2320.laz, -120.1999862, -120.1874862, 44.0171267, 44.0249945, 1442.84, 1526.64
./44120A2/44120A2319.laz, -120.2124862, -120.1999862, 44.0171266, 44.0249945, 1481.34, 1607.09
./44120A2/44120A2307.laz, -120.2374862, -120.2249862, 44.0374944, 44.0499945, 1629.94, 1799.46
./44120A2/44120A2306.laz, -120.2499862, -120.2374862, 44.0374944, 44.0499945, 1660.93, 1797.11
./44120A2/44120A2305.laz, -120.1999862, -120.1874863, 44.0499944, 44.0624945, 1339.30, 1550.02
./44120A2/44120A2304.laz, -120.2124862, -120.1999862, 44.0499944, 44.0624945, 1444.25, 1571.18
./44120A2/44120A2303.laz, -120.2249862, -120.2124862, 44.0499944, 44.0624945, 1491.89, 1655.97
./44120A2/44120A2302.laz, -120.2374862, -120.2249862, 44.0499944, 44.0624945, 1472.33, 1683.14
./44120A2/44120A2301.laz, -120.2499862, -120.2374862, 44.0499944, 44.0624945, 1440.07, 1726.51
./44120A2/44120A2221.laz, -120.1874863, -120.1839606, 44.0624944, 44.0749944, 1249.94, 1339.29
./44120A2/44120A2216.laz, -120.1874862, -120.1840309, 44.0749943, 44.0756468, 1249.19, 1270.60
./44120A5/44120A5425.laz, -120.5124862, -120.4999862, 44.0035562, 44.0124945, 1471.17, 1635.75
./44120A5/44120A5424.laz, -120.5249862, -120.5124862, 44.0029423, 44.0124945, 1452.74, 1674.67
./44120A5/44120A5423.laz, -120.5374862, -120.5249861, 44.0012053, 44.0124945, 1454.49, 1578.10
./44120A5/44120A5422.laz, -120.5499862, -120.5374862, 44.0011931, 44.0124945, 1465.60, 1684.10
./44120A5/44120A5421.laz, -120.5607650, -120.5499861, 44.0012872, 44.0124945, 1519.64, 1709.08
./44120A5/44120A5420.laz, -120.5124862, -120.4999862, 44.0124944, 44.0249945, 1525.17, 1754.21
./44120A5/44120A5419.laz, -120.5249862, -120.5124862, 44.0124944, 44.0249945, 1524.67, 1720.19
./44120A5/44120A5405.laz, -120.5124862, -120.4999863, 44.0499944, 44.0624945, 1347.82, 1604.44
./44120A5/44120A5218.laz, -120.5374862, -120.5249861, 44.0749944, 44.0824220, 1256.43, 1395.07
./44120A5/44120A5418.laz, -120.5374862, -120.5249861, 44.0124944, 44.0249945, 1501.37, 1717.86
./44120A5/44120A5217.laz, -120.5499862, -120.5374861, 44.0749944, 44.0824106, 1294.45, 1497.11
./44120A5/44120A5404.laz, -120.5249862, -120.5124862, 44.0499944, 44.0624945, 1471.01, 1731.20
./44120A5/44120A5417.laz, -120.5499862, -120.5374862, 44.0124944, 44.0249945, 1539.04, 1739.90
./44120A5/44120A5216.laz, -120.5624862, -120.5499861, 44.0749944, 44.0822662, 1350.42, 1583.03
./44120A5/44120A5403.laz, -120.5374862, -120.5249862, 44.0499944, 44.0624945, 1406.36, 1708.44
./44120A5/44120A5416.laz, -120.5624862, -120.5499861, 44.0124944, 44.0249945, 1534.84, 1746.16
./44120A5/44120A5125.laz, -120.5749862, -120.5624861, 44.0624944, 44.0749945, 1437.32, 1675.82
./44120A5/44120A5415.laz, -120.5124862, -120.4999863, 44.0249944, 44.0374945, 1552.35, 1813.68
./44120A5/44120A5402.laz, -120.5499862, -120.5374862, 44.0499944, 44.0624945, 1374.56, 1552.83
./44120A5/44120A5124.laz, -120.5874862, -120.5749861, 44.0624944, 44.0749945, 1483.85, 1705.53
./44120A5/44120A5414.laz, -120.5249862, -120.5124861, 44.0249944, 44.0374945, 1626.41, 1854.46
./44120A5/44120A5401.laz, -120.5624862, -120.5499861, 44.0499944, 44.0624945, 1436.43, 1660.34
./44120A5/44120A5123.laz, -120.5986228, -120.5874861, 44.0624944, 44.0749945, 1494.69, 1724.53
./44120A5/44120A5120.laz, -120.5749862, -120.5624861, 44.0749944, 44.0820438, 1487.12, 1635.76
./44120A5/44120A5413.laz, -120.5374862, -120.5249861, 44.0249944, 44.0374945, 1614.40, 1851.43
./44120A5/44120A5320.laz, -120.5707117, -120.5624862, 44.0155695, 44.0249945, 1557.27, 1719.48
./44120A5/44120A5315.laz, -120.5749858, -120.5624862, 44.0249944, 44.0374945, 1452.13, 1621.26
./44120A5/44120A5119.laz, -120.5874862, -120.5749861, 44.0749944, 44.0820540, 1444.49, 1623.30
./44120A5/44120A5412.laz, -120.5499862, -120.5374862, 44.0249944, 44.0374945, 1591.90, 1790.71
./44120A5/44120A5314.laz, -120.5755069, -120.5749862, 44.0373369, 44.0374944, 1447.48, 1458.62
./44120A5/44120A5310.laz, -120.5749862, -120.5624862, 44.0374944, 44.0499945, 1452.98, 1629.20
./44120A5/44120A5118.laz, -120.5987471, -120.5874861, 44.0749944, 44.0820538, 1404.30, 1580.39
./44120A5/44120A5309.laz, -120.5760274, -120.5749861, 44.0374944, 44.0457894, 1444.08, 1508.11
./44120A5/44120A5305.laz, -120.5749862, -120.5624861, 44.0499944, 44.0624945, 1487.41, 1700.29
./44120A5/44120A5411.laz, -120.5624862, -120.5499861, 44.0249944, 44.0374945, 1507.50, 1753.21
./44120A5/44120A5304.laz, -120.5874862, -120.5749861, 44.0512843, 44.0624945, 1501.63, 1720.28
./44120A5/44120A5410.laz, -120.5124862, -120.4999863, 44.0374944, 44.0499945, 1391.16, 1709.75
./44120A5/44120A5303.laz, -120.5986287, -120.5874861, 44.0513525, 44.0624945, 1579.83, 1755.36
./44120A5/44120A5409.laz, -120.5249862, -120.5124861, 44.0374944, 44.0499945, 1503.91, 1808.39
./44120A5/44120A5225.laz, -120.5124862, -120.4999863, 44.0624944, 44.0749945, 1309.81, 1519.25
./44120A5/44120A5408.laz, -120.5374862, -120.5249861, 44.0374944, 44.0499945, 1497.48, 1828.09
./44120A5/44120A5224.laz, -120.5249862, -120.5124861, 44.0624944, 44.0749945, 1299.13, 1601.40
./44120A5/44120A5407.laz, -120.5499862, -120.5374862, 44.0374944, 44.0499945, 1455.40, 1780.87
./44120A5/44120A5223.laz, -120.5374862, -120.5249862, 44.0624944, 44.0749945, 1291.74, 1574.32
./44120A5/44120A5406.laz, -120.5624862, -120.5499861, 44.0374944, 44.0499945, 1499.20, 1771.95
./44120A5/44120A5222.laz, -120.5499862, -120.5374861, 44.0624944, 44.0749945, 1313.08, 1536.53
./44120A5/44120A5221.laz, -120.5624861, -120.5499861, 44.0624944, 44.0749945, 1348.80, 1558.57
./44120A5/44120A5220.laz, -120.5124862, -120.4999863, 44.0749944, 44.0823737, 1238.78, 1367.99
./44120A5/44120A5219.laz, -120.5249861, -120.5124861, 44.0749944, 44.0822735, 1235.47, 1394.21
./44120A4/44120A4414.laz, -120.3999862, -120.3874862, 44.0249944, 44.0374945, 1602.32, 1757.11
./44120A4/44120A4413.laz, -120.4124862, -120.3999862, 44.0249944, 44.0374945, 1606.02, 1823.11
./44120A4/44120A4319.laz, -120.4624862, -120.4499862, 44.0124944, 44.0249945, 1510.46, 1692.99
./44120A4/44120A4412.laz, -120.4249862, -120.4124862, 44.0249944, 44.0374945, 1709.84, 1863.63
./44120A4/44120A4318.laz, -120.4749862, -120.4624861, 44.0124944, 44.0249945, 1466.18, 1684.61
./44120A4/44120A4411.laz, -120.4374862, -120.4249862, 44.0249944, 44.0374945, 1639.71, 1819.04
./44120A4/44120A4317.laz, -120.4874862, -120.4749862, 44.0124944, 44.0249945, 1473.14, 1630.16
./44120A4/44120A4410.laz, -120.3874862, -120.3749862, 44.0374944, 44.0499945, 1693.08, 1925.30
./44120A4/44120A4316.laz, -120.4999862, -120.4874861, 44.0124944, 44.0249945, 1526.09, 1709.16
./44120A4/44120A4425.laz, -120.3874862, -120.3777682, 43.9999944, 44.0124945, 1512.78, 1593.54
./44120A4/44120A4424.laz, -120.3999862, -120.3874862, 43.9999944, 44.0124945, 1500.59, 1587.90
./44120A4/44120A4315.laz, -120.4499862, -120.4374862, 44.0249944, 44.0374945, 1588.94, 1799.39
./44120A4/44120A4409.laz, -120.3999862, -120.3874862, 44.0374944, 44.0499945, 1560.12, 1791.72
./44120A4/44120A4423.laz, -120.4124862, -120.3999862, 43.9999944, 44.0124945, 1478.40, 1616.48
./44120A4/44120A4314.laz, -120.4624862, -120.4499862, 44.0249944, 44.0374945, 1525.28, 1723.93
./44120A4/44120A4408.laz, -120.4124862, -120.3999862, 44.0374944, 44.0499945, 1491.66, 1806.47
./44120A4/44120A4422.laz, -120.4249862, -120.4124862, 43.9999944, 44.0124945, 1458.01, 1682.65
./44120A4/44120A4407.laz, -120.4249862, -120.4124862, 44.0374944, 44.0499945, 1524.30, 1804.38
./44120A4/44120A4313.laz, -120.4749862, -120.4624861, 44.0249944, 44.0374945, 1522.90, 1745.98
./44120A4/44120A4421.laz, -120.4374862, -120.4249862, 43.9999944, 44.0124945, 1460.23, 1643.28
./44120A4/44120A4406.laz, -120.4374862, -120.4249862, 44.0374944, 44.0499945, 1624.85, 1868.98
./44120A4/44120A4420.laz, -120.3874862, -120.3749862, 44.0124944, 44.0249945, 1547.38, 1693.47
./44120A4/44120A4312.laz, -120.4874862, -120.4749861, 44.0249944, 44.0374945, 1522.42, 1725.00
./44120A4/44120A4405.laz, -120.3874862, -120.3749862, 44.0499944, 44.0624945, 1607.47, 1749.17
./44120A4/44120A4311.laz, -120.4999862, -120.4874861, 44.0249944, 44.0374945, 1474.46, 1766.27
./44120A4/44120A4419.laz, -120.3999862, -120.3874862, 44.0124944, 44.0249945, 1554.62, 1695.14
./44120A4/44120A4224.laz, -120.3999862, -120.3874862, 44.0624944, 44.0749945, 1454.30, 1688.25
./44120A4/44120A4418.laz, -120.4124862, -120.3999862, 44.0124944, 44.0249945, 1535.52, 1765.91
./44120A4/44120A4310.laz, -120.4499862, -120.4374862, 44.0374944, 44.0499945, 1649.05, 1895.85
./44120A4/44120A4404.laz, -120.3999862, -120.3874862, 44.0499944, 44.0624945, 1508.30, 1735.50
./44120A4/44120A4223.laz, -120.4124862, -120.3999862, 44.0624944, 44.0749945, 1306.04, 1566.89
./44120A4/44120A4417.laz, -120.4249862, -120.4124862, 44.0124944, 44.0249945, 1595.06, 1774.82
./44120A4/44120A4309.laz, -120.4624862, -120.4499862, 44.0374944, 44.0499945, 1591.25, 1874.36
./44120A4/44120A4403.laz, -120.4124862, -120.3999862, 44.0499944, 44.0624945, 1374.46, 1630.68
./44120A4/44120A4222.laz, -120.4249862, -120.4124862, 44.0624944, 44.0749945, 1346.13, 1730.29
./44120A4/44120A4416.laz, -120.4374862, -120.4249862, 44.0124944, 44.0249945, 1530.84, 1806.48
./44120A4/44120A4308.laz, -120.4749862, -120.4624861, 44.0374944, 44.0499945, 1491.93, 1804.42
./44120A4/44120A4402.laz, -120.4249862, -120.4124862, 44.0499944, 44.0624945, 1446.02, 1723.86
./44120A4/44120A4221.laz, -120.4374862, -120.4249862, 44.0624944, 44.0749945, 1459.73, 1748.68
./44120A4/44120A4415.laz, -120.3874862, -120.3749862, 44.0249944, 44.0374945, 1594.07, 1817.90
./44120A4/44120A4119.laz, -120.4624862, -120.4499862, 44.0749944, 44.0825542, 1337.84, 1685.48
./44120A4/44120A4307.laz, -120.4874862, -120.4749862, 44.0374944, 44.0499945, 1410.63, 1724.96
./44120A4/44120A4401.laz, -120.4374862, -120.4249862, 44.0499944, 44.0624945, 1610.89, 1854.80
./44120A4/44120A4118.laz, -120.4749862, -120.4624861, 44.0749944, 44.0824253, 1281.52, 1477.48
./44120A4/44120A4220.laz, -120.3874862, -120.3749862, 44.0749944, 44.0874945, 1261.82, 1536.14
./44120A4/44120A4306.laz, -120.4999861, -120.4874862, 44.0374944, 44.0499945, 1371.72, 1684.15
./44120A4/44120A4117.laz, -120.4874862, -120.4749861, 44.0749944, 44.0824525, 1220.93, 1473.12
./44120A4/44120A4325.laz, -120.4499862, -120.4374862, 43.9999944, 44.0124945, 1513.31, 1676.35
./44120A4/44120A4305.laz, -120.4499862, -120.4374862, 44.0499944, 44.0624945, 1674.11, 1897.32
./44120A4/44120A4116.laz, -120.4999861, -120.4874861, 44.0749944, 44.0824529, 1208.03, 1336.49
./44120A4/44120A4324.laz, -120.4624862, -120.4499862, 44.0020728, 44.0124945, 1464.26, 1667.56
./44120A4/44120A4219.laz, -120.3999862, -120.3874862, 44.0749944, 44.0874945, 1260.26, 1535.25
./44120A4/44120A4115.laz, -120.4490333, -120.4374861, 44.0874944, 44.0898515, 1502.51, 1693.69
./44120A4/44120A4304.laz, -120.4624862, -120.4499862, 44.0499944, 44.0624945, 1604.46, 1868.27
./44120A4/44120A4323.laz, -120.4749862, -120.4624861, 44.0022463, 44.0124945, 1429.21, 1668.20
./44120A4/44120A4322.laz, -120.4874862, -120.4749862, 44.0022304, 44.0124945, 1466.89, 1592.32
./44120A4/44120A4218.laz, -120.4124862, -120.3999862, 44.0749944, 44.0874945, 1231.23, 1539.87
./44120A4/44120A4303.laz, -120.4749862, -120.4624862, 44.0499944, 44.0624945, 1453.67, 1792.49
./44120A4/44120A4321.laz, -120.4999862, -120.4874862, 44.0027499, 44.0124945, 1491.39, 1650.96
./44120A4/44120A4320.laz, -120.4499862, -120.4374861, 44.0124944, 44.0249945, 1538.68, 1721.38
./44120A4/44120A4217.laz, -120.4249862, -120.4124862, 44.0749944, 44.0874945, 1300.96, 1637.30
./44120A4/44120A4302.laz, -120.4874862, -120.4749862, 44.0499944, 44.0624945, 1335.76, 1579.35
./44120A4/44120A4301.laz, -120.4999861, -120.4874862, 44.0499944, 44.0624945, 1296.95, 1471.85
./44120A4/44120A4216.laz, -120.4374862, -120.4249861, 44.0749944, 44.0874945, 1488.41, 1737.58
./44120A4/44120A4225.laz, -120.3874862, -120.3749862, 44.0624944, 44.0749945, 1459.98, 1681.19
./44120A4/44120A4215.laz, -120.3874862, -120.3749862, 44.0874944, 44.0899516, 1249.95, 1442.37
./44120A4/44120A4214.laz, -120.3999862, -120.3874862, 44.0874944, 44.0898671, 1236.11, 1373.03
./44120A4/44120A4213.laz, -120.4124862, -120.3999862, 44.0874944, 44.0898673, 1218.93, 1405.67
./44120A4/44120A4212.laz, -120.4249862, -120.4124862, 44.0874944, 44.0898409, 1379.27, 1609.41
./44120A4/44120A4211.laz, -120.4374862, -120.4249861, 44.0874944, 44.0898080, 1488.48, 1615.91
./44120A4/44120A4125.laz, -120.4499862, -120.4374862, 44.0624944, 44.0749945, 1461.14, 1810.66
./44120A4/44120A4124.laz, -120.4624862, -120.4499862, 44.0624944, 44.0749945, 1380.25, 1721.32
./44120A4/44120A4123.laz, -120.4749862, -120.4624862, 44.0624944, 44.0749945, 1355.61, 1656.84
./44120A4/44120A4122.laz, -120.4874862, -120.4749861, 44.0624944, 44.0749945, 1286.41, 1537.25
./44120A4/44120A4121.laz, -120.4999861, -120.4874861, 44.0624944, 44.0749945, 1241.60, 1390.04
./44120A4/44120A4120.laz, -120.4499861, -120.4374861, 44.0749944, 44.0874945, 1460.73, 1726.39
./44121E2/44121E2410.laz, -121.1255602, -121.1249860, 44.5447947, 44.5499944, 838.50, 857.00
./44121E2/44121E2405.laz, -121.1295671, -121.1249859, 44.5499944, 44.5624945, 825.60, 864.95
./44121E2/44121E2225.laz, -121.1293407, -121.1249859, 44.5624944, 44.5717937, 805.65, 898.09
./44120E8/44120E8321.laz, -120.9999860, -120.9926233, 44.4999944, 44.5061885, 997.44, 1045.19
./44120E6/44120E6417.laz, -120.6749861, -120.6624860, 44.5159853, 44.5249945, 1436.36, 1661.96
./44120E6/44120E6123.laz, -120.7249861, -120.7124860, 44.5624944, 44.5635477, 1254.24, 1361.60
./44120E6/44120E6317.laz, -120.7324591, -120.7249860, 44.5213126, 44.5249945, 1611.65, 1722.43
./44120E6/44120E6122.laz, -120.7281006, -120.7249860, 44.5624944, 44.5635056, 1309.84, 1359.49
./44120E6/44120E6315.laz, -120.6999860, -120.6874860, 44.5249944, 44.5374945, 1343.69, 1641.33
./44120E6/44120E6416.laz, -120.6874860, -120.6749860, 44.5154501, 44.5249945, 1448.93, 1599.16
./44120E6/44120E6415.laz, -120.6374861, -120.6249860, 44.5249943, 44.5374945, 1291.43, 1652.96
./44120E6/44120E6314.laz, -120.7124861, -120.6999860, 44.5249944, 44.5374945, 1309.84, 1662.18
./44120E6/44120E6414.laz, -120.6499861, -120.6374860, 44.5249943, 44.5374945, 1385.03, 1665.52
./44120E6/44120E6313.laz, -120.7249861, -120.7124860, 44.5249944, 44.5374945, 1434.65, 1695.30
./44120E6/44120E6413.laz, -120.6624861, -120.6499860, 44.5249944, 44.5374945, 1290.70, 1649.08
./44120E6/44120E6312.laz, -120.7326123, -120.7249860, 44.5249944, 44.5374945, 1420.17, 1695.30
./44120E6/44120E6310.laz, -120.6999861, -120.6874860, 44.5374943, 44.5499945, 1185.39, 1471.50
./44120E6/44120E6412.laz, -120.6749861, -120.6624860, 44.5249944, 44.5374945, 1291.39, 1629.04
./44120E6/44120E6309.laz, -120.7124861, -120.6999860, 44.5374944, 44.5499945, 1221.97, 1502.69
./44120E6/44120E6411.laz, -120.6874861, -120.6749860, 44.5249944, 44.5374945, 1291.16, 1592.24
./44120E6/44120E6308.laz, -120.7249861, -120.7124860, 44.5374944, 44.5499945, 1291.85, 1562.08
./44120E6/44120E6410.laz, -120.6374861, -120.6249860, 44.5374943, 44.5499945, 1253.25, 1518.62
./44120E6/44120E6307.laz, -120.7279589, -120.7249860, 44.5374944, 44.5499944, 1322.21, 1458.75
./44120E6/44120E6305.laz, -120.6999861, -120.6874860, 44.5499944, 44.5624945, 1110.85, 1392.50
./44120E6/44120E6420.laz, -120.6374861, -120.6249861, 44.5184567, 44.5249945, 1455.21, 1671.95
./44120E6/44120E6409.laz, -120.6499861, -120.6374860, 44.5374944, 44.5499945, 1216.80, 1524.97
./44120E6/44120E6304.laz, -120.7124860, -120.6999860, 44.5499943, 44.5624945, 1110.03, 1354.02
./44120E6/44120E6419.laz, -120.6499861, -120.6374861, 44.5197537, 44.5249945, 1548.01, 1669.72
./44120E6/44120E6418.laz, -120.6624861, -120.6499860, 44.5200940, 44.5249945, 1539.39, 1681.63
./44120E6/44120E6408.laz, -120.6624861, -120.6499860, 44.5374944, 44.5499945, 1189.49, 1444.18
./44120E6/44120E6303.laz, -120.7249861, -120.7124860, 44.5499944, 44.5624945, 1180.28, 1445.05
./44120E6/44120E6407.laz, -120.6749861, -120.6624860, 44.5374944, 44.5499945, 1194.52, 1465.82
./44120E6/44120E6302.laz, -120.7280991, -120.7249860, 44.5499944, 44.5624945, 1286.76, 1419.44
./44120E6/44120E6225.laz, -120.6374860, -120.6249860, 44.5624943, 44.5639553, 1183.68, 1298.32
./44120E6/44120E6224.laz, -120.6499861, -120.6374860, 44.5624943, 44.5639172, 1096.28, 1218.37
./44120E6/44120E6406.laz, -120.6874861, -120.6749860, 44.5374944, 44.5499945, 1216.07, 1447.69
./44120E6/44120E6223.laz, -120.6624861, -120.6499860, 44.5624944, 44.5638608, 1120.84, 1241.72
./44120E6/44120E6222.laz, -120.6749860, -120.6624860, 44.5624944, 44.5638137, 1102.97, 1172.71
./44120E6/44120E6221.laz, -120.6874860, -120.6749860, 44.5624944, 44.5637471, 1126.38, 1214.71
./44120E6/44120E6125.laz, -120.6999861, -120.6874860, 44.5624944, 44.5636724, 1102.16, 1199.88
./44120E6/44120E6124.laz, -120.7124860, -120.6999861, 44.5624944, 44.5636040, 1105.26, 1274.26
./44120E6/44120E6405.laz, -120.6374861, -120.6249860, 44.5499944, 44.5624945, 1180.94, 1376.31
./44120E6/44120E6404.laz, -120.6499861, -120.6374860, 44.5499944, 44.5624945, 1104.27, 1329.93
./44120E6/44120E6403.laz, -120.6624861, -120.6499860, 44.5499944, 44.5624945, 1121.68, 1333.79
./44120E6/44120E6402.laz, -120.6749861, -120.6624860, 44.5499944, 44.5624945, 1108.64, 1309.38
./44120E6/44120E6401.laz, -120.6874861, -120.6749860, 44.5499944, 44.5624945, 1132.10, 1392.91
./44120E6/44120E6320.laz, -120.6999860, -120.6874860, 44.5218411, 44.5249945, 1523.76, 1636.44
./44120E6/44120E6319.laz, -120.7124861, -120.6999860, 44.5209607, 44.5249945, 1580.60, 1677.55
./44120E6/44120E6318.laz, -120.7249860, -120.7124861, 44.5206908, 44.5249945, 1576.45, 1706.45
./44120A3/44120A3405.laz, -120.2624862, -120.2499862, 44.0499944, 44.0624945, 1388.26, 1719.48
./44120A3/44120A3305.laz, -120.3249862, -120.3124862, 44.0499944, 44.0624945, 1532.06, 1793.38
./44120A3/44120A3404.laz, -120.2749862, -120.2624862, 44.0499944, 44.0624945, 1424.55, 1619.20
./44120A3/44120A3304.laz, -120.3374862, -120.3249862, 44.0499943, 44.0624945, 1527.66, 1789.23
./44120A3/44120A3124.laz, -120.3374862, -120.3249862, 44.0624944, 44.0749945, 1415.41, 1610.30
./44120A3/44120A3403.laz, -120.2874862, -120.2749862, 44.0499944, 44.0624945, 1536.31, 1744.96
./44120A3/44120A3420.laz, -120.2624862, -120.2499862, 44.0162007, 44.0249945, 1572.40, 1666.73
./44120A3/44120A3303.laz, -120.3499862, -120.3374862, 44.0499944, 44.0624945, 1559.87, 1853.83
./44120A3/44120A3123.laz, -120.3499862, -120.3374862, 44.0624943, 44.0749945, 1450.38, 1655.03
./44120A3/44120A3419.laz, -120.2749862, -120.2624862, 44.0162079, 44.0249945, 1355.62, 1634.50
./44120A3/44120A3402.laz, -120.2999862, -120.2874862, 44.0499944, 44.0624945, 1595.29, 1866.33
./44120A3/44120A3418.laz, -120.2874862, -120.2749862, 44.0162616, 44.0249945, 1354.17, 1496.30
./44120A3/44120A3302.laz, -120.3624862, -120.3499862, 44.0499944, 44.0624945, 1555.55, 1850.62
./44120A3/44120A3122.laz, -120.3624862, -120.3499862, 44.0624944, 44.0749945, 1440.10, 1651.18
